"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"KG67RG","Personenauto","OPEL","ASCONA 1.6 S             AUTOMATIC","20251020","20170927",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"988",,"1088",,,"19831007","19831007","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","257","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-10-20T00:00:00.000","2017-09-27T00:00:00.000","1983-10-07T00:00:00.000","1983-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KH20LB","Personenauto","OPEL","ASCONA 1.6 S","19961030","19970306",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"962",,"1062",,,"19831026","19831026","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","257","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","01","Ja","1996-10-30T00:00:00.000","1997-03-06T00:00:00.000","1983-10-26T00:00:00.000","1983-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KJ16DP","Personenauto","OPEL","ASCONA 1.6 S             AUTOMATIC",,"19941024",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"988",,"1088",,,"19831118","19831118","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","257","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1994-10-24T00:00:00.000","1983-11-18T00:00:00.000","1983-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KJ84KB","Personenauto","OPEL","ASCONA 1.6 S","20050428","20060306",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"1010",,"1110",,,"19831129","19831129","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","257","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","01","Ja","2005-04-28T00:00:00.000","2006-03-06T00:00:00.000","1983-11-29T00:00:00.000","1983-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KK14JG","Personenauto","OPEL","ASCONA 1.6 S",,"19950327",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"962",,"1062",,,"19820423","19820423","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"by r. voorzitting op bodemplaat","0",,,,,,"0","0.00","257","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","01","Ja",,"1995-03-27T00:00:00.000","1982-04-23T00:00:00.000","1982-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KK37BV","Personenauto","OPEL","ASCONA 1.6 S","19970823",,,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"962",,"1062",,,"19831129","19831129","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","257","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1997-08-23T00:00:00.000",,"1983-11-29T00:00:00.000","1983-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KN05KT","Personenauto","OPEL","ASCONA 1.6 S","19970818",,,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"962",,"1062",,,"19840102","19840102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","257","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","01","Ja","1997-08-18T00:00:00.000",,"1984-01-02T00:00:00.000","1984-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KN21LP","Personenauto","OPEL","ASCONA 1.6 S","19990904",,,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"962",,"1062",,,"19840103","19840103","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","257","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","01","Ja","1999-09-04T00:00:00.000",,"1984-01-03T00:00:00.000","1984-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KN34KZ","Personenauto","OPEL","ASCONA 1.6 S","19960330","19960322",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"962",,"1062",,,"19840105","19840105","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","257","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","01","Ja","1996-03-30T00:00:00.000","1996-03-22T00:00:00.000","1984-01-05T00:00:00.000","1984-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KN64LK","Personenauto","OPEL","ASCONA 1.6 S","20250718","20230719",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"1004",,"1104",,,"19840203","19840203","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","257","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","01","Ja","2025-07-18T00:00:00.000","2023-07-19T00:00:00.000","1984-02-03T00:00:00.000","1984-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KP13BT","Personenauto","OPEL","ASCONA 1.6 S","20170303","20221210",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"962",,"1062",,,"19840117","19840117","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","257","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","01","Ja","2017-03-03T00:00:00.000","2022-12-10T00:00:00.000","1984-01-17T00:00:00.000","1984-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KS73LD","Personenauto","OPEL","ASCONA 1.6 SR","19990409","19991015",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"962",,"1062",,,"19840216","19840216","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","257","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","01","Ja","1999-04-09T00:00:00.000","1999-10-15T00:00:00.000","1984-02-16T00:00:00.000","1984-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KV16RJ","Personenauto","OPEL","ASCONA 1.6 S","19970904","19980203",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"962",,"1062",,,"19840322","19840322","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","257","Nee","Nee",,"Nee","0",,,"1994","Geen oordeel","01","Ja","1997-09-04T00:00:00.000","1998-02-03T00:00:00.000","1984-03-22T00:00:00.000","1984-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KV91VR","Personenauto","OPEL","ASCONA 1.6 S","20260403","20211113",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"962",,"1062",,,"19840323","19840323","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","257","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-04-03T00:00:00.000","2021-11-13T00:00:00.000","1984-03-23T00:00:00.000","1984-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KX19ZH","Personenauto","OPEL","ASCONA 1.6 S","20250907","20171023",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"962",,"1062",,,"19840411","19840411","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","257","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-09-07T00:00:00.000","2017-10-23T00:00:00.000","1984-04-11T00:00:00.000","1984-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KX44RR","Personenauto","OPEL","ASCONA 1.6 SR","19951127",,,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"962",,"1062",,,"19840411","19840411","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","257","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1995-11-27T00:00:00.000",,"1984-04-11T00:00:00.000","1984-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KX57RV","Personenauto","OPEL","ASCONA 1.6 S","19990731","19990709",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"962",,"1062",,,"19840410","19840410","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","257","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","01","Ja","1999-07-31T00:00:00.000","1999-07-09T00:00:00.000","1984-04-10T00:00:00.000","1984-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KX78NB","Personenauto","OPEL","ASCONA 1.6 S",,"19950921",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1010",,"1110",,,"19840402","19840402","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","257","Nee","Nee",,"Nee","0",,,"1994","Geen oordeel","01","Ja",,"1995-09-21T00:00:00.000","1984-04-02T00:00:00.000","1984-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KX84FL","Personenauto","OPEL","ASCONA 1.6 S","20140711","20140116",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"962",,"1062",,,"19840329","19840329","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","257","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","01","Ja","2014-07-11T00:00:00.000","2014-01-16T00:00:00.000","1984-03-29T00:00:00.000","1984-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KX89NF","Personenauto","OPEL","ASCONA 1.6 S",,"19950421",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"962",,"1062",,,"19840410","19840410","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","257","Nee","Nee",,"Nee","0",,,"1994","Geen oordeel","01","Ja",,"1995-04-21T00:00:00.000","1984-04-10T00:00:00.000","1984-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KX90RV","Personenauto","OPEL","ASCONA 1.6 S","19980409",,,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"962",,"1062",,,"19840412","19840412","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","257","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","01","Ja","1998-04-09T00:00:00.000",,"1984-04-12T00:00:00.000","1984-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KZ94HY","Personenauto","OPEL","ASCONA 1.6 S","20030301",,,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"962",,"1062",,,"19820625","19820625","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"by r. voorzitting op bodemplaat","0",,,,,,"0","0.00","257","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","01","Ja","2003-03-01T00:00:00.000",,"1982-06-25T00:00:00.000","1982-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LD47BY","Personenauto","OPEL","ASCONA 1.6 S","19970712","19970515",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"962",,"1062",,,"19840524","19840524","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","257","Nee","Nee",,"Nee","0",,,"1994","Geen oordeel","01","Ja","1997-07-12T00:00:00.000","1997-05-15T00:00:00.000","1984-05-24T00:00:00.000","1984-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LD62KY","Personenauto","OPEL","ASCONA 1.6 S",,"19940303",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"962",,"1062",,,"19830310","19830310","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","257","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1994-03-03T00:00:00.000","1983-03-10T00:00:00.000","1983-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LF62KG","Personenauto","OPEL","ASCONA 1.6 S",,"20090729",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1010",,"1110",,,"19840615","19840615","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","257","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2009-07-29T00:00:00.000","1984-06-15T00:00:00.000","1984-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LK21RV","Personenauto","OPEL","ASCONA 1.6 S","19970415","19960809",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"962",,"1062",,,"19840920","19840920","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","257","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","01","Ja","1997-04-15T00:00:00.000","1996-08-09T00:00:00.000","1984-09-20T00:00:00.000","1984-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LL36JY","Personenauto","OPEL","ASCONA 1.6 S","20250811","19841005",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"962",,"1062",,,"19841005","19841005","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","257","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-08-11T00:00:00.000","1984-10-05T00:00:00.000","1984-10-05T00:00:00.000","1984-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LL52YV","Personenauto","OPEL","ASCONA 1.6 S","20000818",,,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1010",,"1110",,,"19841017","19841017","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","257","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","01","Ja","2000-08-18T00:00:00.000",,"1984-10-17T00:00:00.000","1984-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LN21XY","Personenauto","OPEL","ASCONA 1.6 S","20170825","20171030",,"sedan",,"BLAUW","Niet geregistreerd","4","1598","962","1475","1062","481","1100","19841102","19841102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1475",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","01","Ja","2017-08-25T00:00:00.000","2017-10-30T00:00:00.000","1984-11-02T00:00:00.000","1984-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LN64KD","Personenauto","OPEL","ASCONA 1.6 S","19981212","19980109",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"962",,"1062",,,"19841024","19841024","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","257","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","01","Ja","1998-12-12T00:00:00.000","1998-01-09T00:00:00.000","1984-10-24T00:00:00.000","1984-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
