"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"86THGH","Personenauto","LEXUS","LEXUS IS220D","20250426","20240511","11436","sedan","5","BLAUW","Niet geregistreerd","4","2231","1560","2075","1660","560","1500","20060908","20060908","Geen verstrekking in Open Data","41905","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","2075",,,"e11*2001/116*0206*02","ALE20(E)","ALE20L-AEFLYW(1C)","0","0.08","273","Nee","Nee",,"Nee","3575","0",,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2024-05-11T00:00:00.000","2006-09-08T00:00:00.000","2006-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90TDKP","Personenauto","LEXUS","LEXUS IS220D","20241011","20240503","15726","sedan","5","BLAUW","Niet geregistreerd","4","2231","1560","2075","1660","560","1500","20060715","20060715","Geen verstrekking in Open Data","57491","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","2075",,,"e11*2001/116*0206*01","ALE20(E)","ALE20L-AEFLYW(1B)","0","0.08","273","Nee","Nee",,"Nee","3575","0",,"2024","Logisch","00","Ja","2024-10-11T00:00:00.000","2024-05-03T00:00:00.000","2006-07-15T00:00:00.000","2006-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93SLGJ","Personenauto","LEXUS","LEXUS IS220D","20240528","20160611","10627","sedan","5","GRIJS","Niet geregistreerd","4","2231","1560","2075","1660","560","1500","20060222","20060222","Geen verstrekking in Open Data","39321","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","2075",,,"e11*2001/116*0206*01","ALE20(E)","ALE20L-AEFLYW(1B)","0","0.08","273","Nee","Nee",,"Nee","3575","0",,"2023","Logisch","00","Ja","2024-05-28T00:00:00.000","2016-06-11T00:00:00.000","2006-02-22T00:00:00.000","2006-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G259RV","Personenauto","LEXUS","LEXUS IS220D","20250510","20230831","16418","sedan","5","BLAUW","Niet geregistreerd","4","2231","1595","2075","1695","560","1500","20071023","20191116","Geen verstrekking in Open Data",,"Ja","215",,,,,,"4","4",,,,,"180","M1",,,"r. op randprofiel onder motorkap","2075","XE2(A)",,,,,,"0.08","273","Nee","Nee",,"Nee","3575",,,"2024","Geen oordeel","05","Ja","2025-05-10T00:00:00.000","2023-08-31T00:00:00.000","2007-10-23T00:00:00.000","2019-11-16T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H506LB","Personenauto","LEXUS","LEXUS IS220D","20210304","20200907","9610","sedan","5","BLAUW","Niet geregistreerd","4","2231","1630","2075","1730","560","1500","20070430","20200830","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,"180","M1",,,"r. op randprofiel onder motorkap","2075",,,,,,,"0.08","273","Nee","Nee",,"Nee","3575",,,"2020","Geen oordeel","05","Ja","2021-03-04T00:00:00.000","2020-09-07T00:00:00.000","2007-04-30T00:00:00.000","2020-08-30T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZ110X","Personenauto","LEXUS","LEXUS IS220D","20241130","20160122","14334","sedan","5","GRIJS","Niet geregistreerd","4","2231","1560","2075","1660","560","1500","20071212","20160122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","2075",,,"e11*2001/116*0206*03","ALE20(E)","ALE20L-AEFSYW(1D)","0","0.08","273","Nee","Nee",,"Nee","3575","0","0.00","2024","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2016-01-22T00:00:00.000","2007-12-12T00:00:00.000","2016-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JG113D","Personenauto","LEXUS","LEXUS IS220D","20241127","20240109","14211","sedan","5","GRIJS","Niet geregistreerd","4","2231","1560","2075","1660","560","1500","20081020","20160302","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op randprofiel onder motorkap","2075","XE2(A)",,,,,,"0.07","273","Nee","Nee",,"Nee","3575",,,"2024","Geen oordeel","05","Ja","2024-11-27T00:00:00.000","2024-01-09T00:00:00.000","2008-10-20T00:00:00.000","2016-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PG876D","Personenauto","LEXUS","LEXUS IS220D","20240719","20200613","13915","sedan","5","GRIJS","Niet geregistreerd","4","2231","1560","2075","1660","560","1500","20081103","20170616","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","2075",,,"e11*2001/116*0206*03","ALE20(E)","ALE20L-AEFSYW(1D)","0","0.08","273","Nee","Nee",,"Nee","3575","0","0.00","2023","Geen oordeel","05","Ja","2024-07-19T00:00:00.000","2020-06-13T00:00:00.000","2008-11-03T00:00:00.000","2017-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RR387X","Personenauto","LEXUS","LEXUS IS220D","20250512","20230909","2886","sedan","5","BLAUW","Niet geregistreerd","4","2231","1560","2075","1660","560","1500","20060622","20180504","Geen verstrekking in Open Data","45755","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","2075","XE2(A)",,"e11*2001/116*0206*02","ALE20(E)","ALE20L-AEFLYW(1C)","0","0.08","273","Nee","Ja",,"Nee","3575","0",,"2024","Onlogisch","04","Ja","2025-05-12T00:00:00.000","2023-09-09T00:00:00.000","2006-06-22T00:00:00.000","2018-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RV236K","Personenauto","LEXUS","LEXUS IS220D","20241207","20180222","8190","sedan","5","GRIJS","Niet geregistreerd","4","2231","1570","2075","1670","560","1500","20111020","20180222","Geen verstrekking in Open Data","52545","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op randprofiel onder motorkap","2075","XE2(A)",,,,,,"0.08","273","Nee","Nee",,"Nee","3575",,,"2024","Geen oordeel","05","Ja","2024-12-07T00:00:00.000","2018-02-22T00:00:00.000","2011-10-20T00:00:00.000","2018-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SG335F","Personenauto","LEXUS","LEXUS IS220D","20250713","20230912","39241","sedan","5","GRIJS","Niet geregistreerd","4","2231","1560","2075","1660","560","1500","20080626","20180321","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op randprofiel onder motorkap","2075","XE2(A)",,,,,,"0.07","273","Nee","Ja",,"Nee","3575",,,"2024","Geen oordeel","05","Ja","2025-07-13T00:00:00.000","2023-09-12T00:00:00.000","2008-06-26T00:00:00.000","2018-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TF749J","Personenauto","LEXUS","LEXUS IS220D","20250126","20210127","4116","sedan","5","GRIJS","Niet geregistreerd","4","2231","1595","2075","1695","560","1500","20100815","20180714","Geen verstrekking in Open Data","54397","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2075","XE2(A)",,,,,,"0.07","273","Nee","Nee",,"Nee","3575",,,"2023","Geen oordeel","05","Ja","2025-01-26T00:00:00.000","2021-01-27T00:00:00.000","2010-08-15T00:00:00.000","2018-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X615XF","Personenauto","LEXUS","LEXUS IS220D","20250215","20240217","468","sedan","5","GRIJS","Niet geregistreerd","4","2231","1595","2075","1695","560","1500","20070108","20240217","Geen verstrekking in Open Data",,"Ja","215",,,,,,"4","4","0","0",,"0","180","M1",,,,"2075","XE2(A)",,"e11*2001/116*0206*02","ALE20(E)","ALE20L-AEFSYW(1C)","0","0.08","273","Nee","Nee",,"Nee","3575","0",,"2024","Geen oordeel","05","Ja","2025-02-15T00:00:00.000","2024-02-17T00:00:00.000","2007-01-08T00:00:00.000","2024-02-17T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20240206","2024-02-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X885HJ","Personenauto","LEXUS","LEXUS IS220D","20241122","20231113","1086","sedan","5","ZWART","Niet geregistreerd","4","2231","1560","2075","1660","560","1500","20060125","20231113","Geen verstrekking in Open Data",,"Ja","220",,,,,,"4","4","0","0",,"0","180","M1",,,"r. op randprofiel onder motorkap","2075",,,"e11*2001/116*0206*01","ALE20(E)","ALE20L-AEFLYW(1B)","0","0.08","273","Nee","Ja",,"Nee","3575","0",,"2023","Geen oordeel","05","Ja","2024-11-22T00:00:00.000","2023-11-13T00:00:00.000","2006-01-25T00:00:00.000","2023-11-13T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20231113","2023-11-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z291JD","Personenauto","LEXUS","LEXUS IS220D","20250630",,"10380","sedan","5","BLAUW","Niet geregistreerd","4","2231","1560","2075","1660","560","1500","20060614",,"Geen verstrekking in Open Data",,"Nee","220",,,,,,"4","4","0","0",,"0","180","M1",,,,"2075",,,"e11*2001/116*0206*02","ALE20(E)","ALE20L-AEFLYW(1C)","1","0.08","273","Nee","Ja",,"Nee","3575","0",,"2024","Geen oordeel","05","Ja","2025-06-30T00:00:00.000",,"2006-06-14T00:00:00.000",,,,,,,,,,,,"144",,,,,,,,,,,"20240411","2024-04-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZP261P","Personenauto","LEXUS","LEXUS IS220D","20250408","20191105","8612","sedan","5","BRUIN","Niet geregistreerd","4","2231","1525","2075","1625","560","1500","20100526","20190715","Geen verstrekking in Open Data","52273","Ja","220",,,,,,"4","4",,,,,"180","M1",,,,"2075","XE2(A)",,"e11*2001/116*0206*07","ALE20(E)","ALE20L-AEFSYW(1H)","0","0.08","273","Nee","Nee",,"Nee","3575",,,"2024","Geen oordeel","05","Ja","2025-04-08T00:00:00.000","2019-11-05T00:00:00.000","2010-05-26T00:00:00.000","2019-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZT718V","Personenauto","LEXUS","LEXUS IS220D","20250403","20230603","1213","sedan","5","GRIJS","Niet geregistreerd","4","2231","1515","2075","1615","560","1500","20100109","20190805","Geen verstrekking in Open Data","39913","Ja","220",,,,,,"4","4",,,,,"180","M1",,,,"2075","XE2(A)",,,,,,"0.08","273","Nee","Ja",,"Nee","3575",,,"2024","Geen oordeel","05","Ja","2025-04-03T00:00:00.000","2023-06-03T00:00:00.000","2010-01-09T00:00:00.000","2019-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
