"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VHN38N","FORD","TRANSIT CUSTOM","20170316","20201112","N.v.t.","50580","gesloten opbouw"
"Bedrijfsauto","VHN38P","FORD","TRANSIT","20201119","20201119","N.v.t.","58040","gesloten opbouw"
"Bedrijfsauto","VHN39B","FORD","TRANSIT","20201113","20201113","N.v.t.","52287","gesloten opbouw"
"Bedrijfsauto","VHN39G","FORD","TRANSIT COURIER","20201117","20201117","N.v.t.","24895","gesloten opbouw"
"Bedrijfsauto","VHN39J","FORD","TRANSIT","20200929","20201118","N.v.t.","49588","voor vervoer voertuigen"
"Bedrijfsauto","VHN40G","FORD","TRANSIT CUSTOM","20201119","20201119","N.v.t.","39670","gesloten opbouw"
"Bedrijfsauto","VHN40P","FORD","TRANSIT","20201119","20201119","N.v.t.","51374","gesloten opbouw"
"Bedrijfsauto","VHN41B","FORD","TRANSIT CUSTOM","20201113","20201113","N.v.t.","43955","gesloten opbouw"
"Bedrijfsauto","VHN41D","FORD","TRANSIT","20200812","20210116","N.v.t.","55738","gesloten opbouw"
"Bedrijfsauto","VHN41P","FORD","TRANSIT CUSTOM","20201118","20201118","N.v.t.","44431","gesloten opbouw"
"Bedrijfsauto","VHN42B","FORD","TRANSIT COURIER","20201114","20201114","N.v.t.","24443","gesloten opbouw"
"Bedrijfsauto","VHN42F","FORD","TRANSIT","20200624","20201208","N.v.t.","52722","gesloten opbouw"
"Bedrijfsauto","VHN42G","FORD","TRANSIT CUSTOM","20201203","20201203","N.v.t.","46336","gesloten opbouw"
"Bedrijfsauto","VHN42P","FORD","TRANSIT CUSTOM","20201201","20201201","N.v.t.","58913","gesloten opbouw"
"Bedrijfsauto","VHN42V","FORD","TRANSIT CONNECT","20170727","20201224","N.v.t.","33369","gesloten opbouw"
"Bedrijfsauto","VHN43B","FORD","TRANSIT CUSTOM","20201112","20201112","N.v.t.","52287","gesloten opbouw"
"Bedrijfsauto","VHN43P","FORD","TRANSIT","20201118","20201118","N.v.t.","55739","gesloten opbouw"
"Bedrijfsauto","VHN43Z","FORD","TRANSIT CUSTOM","20200127","20201222","N.v.t.","46255","gesloten opbouw"
"Bedrijfsauto","VHN44B","FORD","TRANSIT CUSTOM","20201111","20201111","N.v.t.","44749","gesloten opbouw"
"Bedrijfsauto","VHN44P","FORD","TRANSIT","20201120","20201120","N.v.t.","49787","gesloten opbouw"
"Bedrijfsauto","VHN44T","FORD","TRANSIT","20180925","20201121","N.v.t.","54746","gesloten opbouw"
"Bedrijfsauto","VHN45B","FORD","TRANSIT","20201113","20201113","N.v.t.","59944","gesloten opbouw"
"Bedrijfsauto","VHN45F","FORD","TRANSIT","20201117","20201117","N.v.t.","46613","gesloten opbouw"
"Bedrijfsauto","VHN45P","FORD","TRANSIT CUSTOM","20201119","20201119","N.v.t.","44233","gesloten opbouw"
"Bedrijfsauto","VHN45T","FORD","TRANSIT CUSTOM","20200707","20201201","N.v.t.","45541","gesloten opbouw"
"Bedrijfsauto","VHN46B","FORD","TRANSIT CONNECT","20201121","20201121","N.v.t.","32132","gesloten opbouw"
"Bedrijfsauto","VHN46K","FORD","TRANSIT CUSTOM","20201123","20201123","N.v.t.","40384","gesloten opbouw"
"Bedrijfsauto","VHN46P","FORD","TRANSIT CUSTOM","20201120","20201120","N.v.t.","47724","gesloten opbouw"
"Bedrijfsauto","VHN47B","FORD","TRANSIT","20201116","20201116","N.v.t.","54033","gesloten opbouw"
"Bedrijfsauto","VHN47K","FORD","TRANSIT CUSTOM","20201117","20201117","N.v.t.","47486","gesloten opbouw"
"Bedrijfsauto","VHN47P","FORD","TRANSIT CUSTOM","20201119","20201119","N.v.t.","47724","gesloten opbouw"
"Bedrijfsauto","VHN47Z","FORD","TRANSIT CUSTOM","20160415","20210430","N.v.t.","39948","gesloten opbouw"
"Bedrijfsauto","VHN48B","FORD","TRANSIT CONNECT","20201116","20201116","N.v.t.","30704","gesloten opbouw"
"Bedrijfsauto","VHN48J","FORD","TRANSIT","20201118","20201118","N.v.t.","52485","gesloten opbouw"
"Bedrijfsauto","VHN48K","FORD","TRANSIT CUSTOM","20201117","20201117","N.v.t.","47486","gesloten opbouw"
"Bedrijfsauto","VHN48P","FORD","TRANSIT CUSTOM","20201118","20201118","N.v.t.","52406","gesloten opbouw"
"Bedrijfsauto","VHN49K","FORD","TRANSIT","20201120","20201120","N.v.t.","53358","gesloten opbouw"
"Bedrijfsauto","VHN49P","FORD","TRANSIT COURIER","20201118","20201118","N.v.t.","27839","gesloten opbouw"
"Bedrijfsauto","VHN49Z","FORD","TRANSIT","20160919","20201121","N.v.t.","47089","gesloten opbouw"
"Bedrijfsauto","VHN50K","FORD","TRANSIT","20201124","20201124","N.v.t.","51890","gesloten opbouw"
"Bedrijfsauto","VHN50P","FORD","TRANSIT CUSTOM","20201130","20201130","N.v.t.","50898","gesloten opbouw"
"Bedrijfsauto","VHN50S","FORD","TRANSIT","20160914","20201113","N.v.t.","34393","gesloten opbouw"
"Bedrijfsauto","VHN51K","FORD","TRANSIT","20210105","20210105","N.v.t.","57088","gesloten opbouw"
"Bedrijfsauto","VHN51L","FORD","TRANSIT CONNECT","20201027","20201116","N.v.t.","30980","gesloten opbouw"
"Bedrijfsauto","VHN51P","FORD","TRANSIT CUSTOM","20201210","20201210","N.v.t.","46137","gesloten opbouw"
"Bedrijfsauto","VHN52P","FORD","TRANSIT CUSTOM","20201126","20201126","N.v.t.","53358","gesloten opbouw"
"Bedrijfsauto","VHN53B","FORD","TRANSIT CUSTOM","20201114","20201114","N.v.t.","54112","gesloten opbouw"
"Bedrijfsauto","VHN53K","FORD","TRANSIT CUSTOM","20201117","20201117","N.v.t.","51176","gesloten opbouw"
"Bedrijfsauto","VHN53P","FORD","TRANSIT CUSTOM","20201120","20201120","N.v.t.","49232","gesloten opbouw"
"Bedrijfsauto","VHN54B","FORD","TRANSIT","20201125","20201125","N.v.t.","59905","gesloten opbouw"
"Bedrijfsauto","VHN54K","FORD","TRANSIT CUSTOM","20201127","20201127","N.v.t.","44828","gesloten opbouw"
"Bedrijfsauto","VHN54P","FORD","TRANSIT","20210104","20210104","N.v.t.","53636","gesloten opbouw"
"Bedrijfsauto","VHN55B","FORD","TRANSIT CONNECT","20201113","20201113","N.v.t.","28426","gesloten opbouw"
"Bedrijfsauto","VHN55K","FORD","TRANSIT","20201118","20201118","N.v.t.","58397","gesloten opbouw"
"Bedrijfsauto","VHN55P","FORD","TRANSIT CONNECT","20201119","20201119","N.v.t.","35981","gesloten opbouw"
"Bedrijfsauto","VHN56B","FORD","TRANSIT CONNECT","20201112","20201112","N.v.t.","35981","gesloten opbouw"
"Bedrijfsauto","VHN56K","FORD","TRANSIT CONNECT","20201116","20201116","N.v.t.","34830","gesloten opbouw"
"Bedrijfsauto","VHN56P","FORD","TRANSIT CONNECT","20201117","20201117","N.v.t.","33719","gesloten opbouw"
"Bedrijfsauto","VHN56Z","FORD","TRANSIT CUSTOM","20160801","20210114","N.v.t.","45303","gesloten opbouw"
"Bedrijfsauto","VHN57B","FORD","TRANSIT CONNECT","20201112","20201112","N.v.t.","35981","gesloten opbouw"
"Bedrijfsauto","VHN57K","FORD","TRANSIT CONNECT","20201116","20201116","N.v.t.","34830","gesloten opbouw"
"Bedrijfsauto","VHN57P","FORD","TRANSIT CONNECT","20201130","20201130","N.v.t.","32687","gesloten opbouw"
"Bedrijfsauto","VHN58B","FORD","TRANSIT CONNECT","20201113","20201113","N.v.t.","31735","gesloten opbouw"
"Bedrijfsauto","VHN58F","FORD","TRANSIT CONNECT","20170830","20201204","N.v.t.","33925","gesloten opbouw"
"Bedrijfsauto","VHN58K","FORD","TRANSIT CONNECT","20201117","20201117","N.v.t.","35147","gesloten opbouw"
"Bedrijfsauto","VHN58P","FORD","TRANSIT CUSTOM","20201124","20201124","N.v.t.","55699","gesloten opbouw"
"Bedrijfsauto","VHN58Z","FORD","TRANSIT CUSTOM","20200313","20201208","N.v.t.","46652","gesloten opbouw"
"Bedrijfsauto","VHN59B","FORD","TRANSIT CONNECT","20201113","20201113","N.v.t.","31735","gesloten opbouw"
"Bedrijfsauto","VHN59J","FORD","TRANSIT CUSTOM","20201123","20201123","N.v.t.","49270","gesloten opbouw"
"Bedrijfsauto","VHN59K","FORD","TRANSIT CONNECT","20201116","20201116","N.v.t.","32687","gesloten opbouw"
"Bedrijfsauto","VHN59P","FORD","TRANSIT","20201119","20201119","N.v.t.","51652","gesloten opbouw"
"Bedrijfsauto","VHN60B","FORD","TRANSIT","20201113","20201113","N.v.t.","58159","gesloten opbouw"
"Bedrijfsauto","VHN60K","FORD","TRANSIT CONNECT","20201116","20201116","N.v.t.","32687","gesloten opbouw"
"Bedrijfsauto","VHN60S","FORD","TRANSIT CUSTOM KOMBI, 2.0TDCI - FWD","20200224","20210719","N.v.t.","53079","speciale groep"
"Bedrijfsauto","VHN61B","FORD","TRANSIT CUSTOM","20201113","20201113","N.v.t.","50383","gesloten opbouw"
"Bedrijfsauto","VHN61K","FORD","TRANSIT COURIER","20201119","20201119","N.v.t.","22372","gesloten opbouw"
"Bedrijfsauto","VHN61Z","FORD","TRANSIT CUSTOM","20160816","20201121","N.v.t.","37170","gesloten opbouw"
"Bedrijfsauto","VHN62B","FORD","TRANSIT CUSTOM","20201113","20201113","N.v.t.","50383","gesloten opbouw"
"Bedrijfsauto","VHN62K","FORD","TRANSIT CUSTOM","20201118","20201118","N.v.t.","48478","gesloten opbouw"
"Bedrijfsauto","VHN62S","FORD","TRANSIT CUSTOM KOMBI, 2.0TDCI - FWD","20191206","20201123","N.v.t.","46335","speciale groep"
"Bedrijfsauto","VHN63B","FORD","TRANSIT CUSTOM","20201120","20201120","N.v.t.","49668","gesloten opbouw"
"Bedrijfsauto","VHN63K","FORD","TRANSIT","20201119","20201119","N.v.t.","56651","gesloten opbouw"
"Bedrijfsauto","VHN63Z","FORD","TRANSIT CUSTOM","20200512","20201118","N.v.t.","49192","gesloten opbouw"
"Bedrijfsauto","VHN64B","FORD","TRANSIT CUSTOM","20201120","20201120","N.v.t.","49351","gesloten opbouw"
"Bedrijfsauto","VHN64J","FORD","TRANSIT","20201118","20201118","N.v.t.","52485","gesloten opbouw"
"Bedrijfsauto","VHN64K","FORD","TRANSIT CONNECT","20201118","20201118","N.v.t.","28426","gesloten opbouw"
"Bedrijfsauto","VHN64X","FORD","TRANSIT","20200819","20210125","N.v.t.","60379","gesloten opbouw"
"Bedrijfsauto","VHN65B","FORD","TRANSIT","20201113","20201113","N.v.t.","51811","gesloten opbouw"
"Bedrijfsauto","VHN65K","FORD","TRANSIT COURIER","20201114","20201114","N.v.t.","17642","gesloten opbouw"
"Bedrijfsauto","VHN65X","FORD","TRANSIT","20200813","20201219","N.v.t.","48437","gesloten opbouw"
"Bedrijfsauto","VHN65Z","FORD","TRANSIT CONNECT","20160428","20201118","N.v.t.","30726","gesloten opbouw"
"Bedrijfsauto","VHN66K","FORD","TRANSIT CUSTOM","20201116","20201116","N.v.t.","54945","gesloten opbouw"
"Bedrijfsauto","VHN66Z","FORD","TRANSIT","20180828","20201121","N.v.t.","47763","gesloten opbouw"
"Bedrijfsauto","VHN67K","FORD","TRANSIT COURIER","20201130","20201130","N.v.t.","24483","gesloten opbouw"
"Bedrijfsauto","VHN67N","FORD","TRANSIT CUSTOM","20200824","20201120","N.v.t.","52444","gesloten opbouw"
"Bedrijfsauto","VHN68K","FORD","TRANSIT CUSTOM","20201119","20201119","N.v.t.","51057","gesloten opbouw"
"Bedrijfsauto","VHN69K","FORD","TRANSIT CUSTOM","20201119","20201119","N.v.t.","51851","gesloten opbouw"
"Bedrijfsauto","VHN70B","FORD","TRANSIT","20201012","20201127","N.v.t.","55818","gesloten opbouw"
"Bedrijfsauto","VHN70F","FORD","TRANSIT CUSTOM","20200518","20201210","N.v.t.","38837","gesloten opbouw"
"Bedrijfsauto","VHN70G","FORD","TRANSIT","20200108","20210226","N.v.t.","56968","gesloten opbouw"
"Bedrijfsauto","VHN70K","FORD","TRANSIT CUSTOM","20201116","20201116","N.v.t.","51890","gesloten opbouw"
"Bedrijfsauto","VHN71F","FORD","TRANSIT CUSTOM","20200925","20201222","N.v.t.","38837","gesloten opbouw"
"Bedrijfsauto","VHN71K","FORD","TRANSIT COURIER","20201113","20201113","N.v.t.","24380","gesloten opbouw"
"Bedrijfsauto","VHN71Z","FORD","TRANSIT CUSTOM","20200610","20201120","N.v.t.","58555","gesloten opbouw"
"Bedrijfsauto","VHN72K","FORD","TRANSIT","20201113","20201113","N.v.t.","59071","gesloten opbouw"
"Bedrijfsauto","VHN72S","FORD","TRANSIT CUSTOM","20190926","20201201","N.v.t.","39908","gesloten opbouw"
"Bedrijfsauto","VHN73K","FORD","TRANSIT","20201113","20201113","N.v.t.","59071","gesloten opbouw"
"Bedrijfsauto","VHN74K","FORD","TRANSIT CONNECT","20201125","20201125","N.v.t.","30466","gesloten opbouw"
"Bedrijfsauto","VHN76N","FORD","TRANSIT CUSTOM","20201027","20201120","N.v.t.","57642","gesloten opbouw"
"Bedrijfsauto","VHN77F","FORD","TRANSIT CUSTOM","20200610","20201211","N.v.t.","58158","gesloten opbouw"
"Bedrijfsauto","VHN77J","FORD","TRANSIT CUSTOM","20200928","20201201","N.v.t.","53238","gesloten opbouw"
"Bedrijfsauto","VHN78F","FORD","TRANSIT CUSTOM","20200121","20210407","N.v.t.","59546","gesloten opbouw"
"Bedrijfsauto","VHN79K","FORD","TRANSIT CUSTOM","20201027","20201211","N.v.t.","56611","gesloten opbouw"
"Bedrijfsauto","VHN80J","FORD","TRANSIT","20180801","20210120","N.v.t.","45938","gesloten opbouw"
"Bedrijfsauto","VHN81F","FORD","TRANSIT CUSTOM","20200224","20201216","N.v.t.","58158","gesloten opbouw"
"Bedrijfsauto","VHN81J","FORD","TRANSIT","20180823","20210105","N.v.t.","45938","gesloten opbouw"
"Bedrijfsauto","VHN82S","FORD","TRANSIT CUSTOM","20151123","20211014","N.v.t.","39948","gesloten opbouw"
"Bedrijfsauto","VHN82Z","FORD","TRANSIT CUSTOM","20200224","20210115","N.v.t.","58158","gesloten opbouw"
"Bedrijfsauto","VHN84F","FORD","TRANSIT","20190918","20201114","N.v.t.","64664","gesloten opbouw"
"Bedrijfsauto","VHN85F","FORD","TRANSIT CUSTOM","20200122","20210225","N.v.t.","59546","gesloten opbouw"
"Bedrijfsauto","VHN90J","FORD","TRANSIT CONNECT","20160610","20201118","N.v.t.","26214","gesloten opbouw"
"Bedrijfsauto","VHN95F","FORD","TRANSIT CUSTOM","20201006","20201127","N.v.t.","47922","gesloten opbouw"
"Bedrijfsauto","VHN96S","FORD","TRANSIT","20201118","20201118","N.v.t.","51374","gesloten opbouw"
"Bedrijfsauto","VHNX25","FORD","TRANSIT 100L-D VAN","19960103","19960103","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VHP01K","FORD","TRANSIT CUSTOM","20200224","20201211","N.v.t.","58158","gesloten opbouw"
"Bedrijfsauto","VHP01L","FORD","TRANSIT","20201130","20201130","N.v.t.","52604","gesloten opbouw"
"Bedrijfsauto","VHP01R","FORD","TRANSIT CUSTOM","20201124","20201124","N.v.t.","56096","gesloten opbouw"
"Bedrijfsauto","VHP02L","FORD","TRANSIT CONNECT","20201125","20201125","N.v.t.","33402","gesloten opbouw"
"Bedrijfsauto","VHP02R","FORD","TRANSIT CUSTOM","20201127","20201127","N.v.t.","42249","gesloten opbouw"
"Bedrijfsauto","VHP03L","FORD","TRANSIT CONNECT","20201124","20201124","N.v.t.","35147","gesloten opbouw"
"Bedrijfsauto","VHP03R","FORD","TRANSIT CUSTOM","20201127","20201127","N.v.t.","42249","gesloten opbouw"
"Bedrijfsauto","VHP03V","FORD","TRANSIT CONNECT","20171002","20210121","N.v.t.","28917","gesloten opbouw"
"Bedrijfsauto","VHP04K","FORD","TRANSIT CUSTOM","20200610","20201218","N.v.t.","57205","gesloten opbouw"
"Bedrijfsauto","VHP04L","FORD","TRANSIT CONNECT","20201125","20201125","N.v.t.","35147","gesloten opbouw"
"Bedrijfsauto","VHP04R","FORD","TRANSIT CUSTOM","20201127","20201127","N.v.t.","42249","gesloten opbouw"
"Bedrijfsauto","VHP05L","FORD","TRANSIT CONNECT","20201126","20201126","N.v.t.","26799","gesloten opbouw"
"Bedrijfsauto","VHP05R","FORD","TRANSIT CUSTOM","20201127","20201127","N.v.t.","42249","gesloten opbouw"
"Bedrijfsauto","VHP06L","FORD","TRANSIT CONNECT","20201130","20201130","N.v.t.","31640","gesloten opbouw"
"Bedrijfsauto","VHP06R","FORD","TRANSIT CUSTOM","20201130","20201130","N.v.t.","42924","gesloten opbouw"
"Bedrijfsauto","VHP07K","FORD","TRANSIT","20190927","20201118","N.v.t.","54270","gesloten opbouw"
"Bedrijfsauto","VHP07L","FORD","TRANSIT CONNECT","20201130","20201130","N.v.t.","31640","gesloten opbouw"
"Bedrijfsauto","VHP07P","FORD","TRANSIT","20180615","20201126","N.v.t.","53997","open laadvloer"
"Bedrijfsauto","VHP07R","FORD","TRANSIT CUSTOM","20201127","20201127","N.v.t.","45463","gesloten opbouw"
"Bedrijfsauto","VHP08K","FORD","TRANSIT CUSTOM","20201027","20201121","N.v.t.","56016","gesloten opbouw"
"Bedrijfsauto","VHP08L","FORD","TRANSIT CONNECT","20201126","20201126","N.v.t.","26799","gesloten opbouw"
"Bedrijfsauto","VHP08R","FORD","TRANSIT CONNECT","20201130","20201130","N.v.t.","29220","gesloten opbouw"
"Bedrijfsauto","VHP09L","FORD","TRANSIT CONNECT","20201126","20201126","N.v.t.","26799","gesloten opbouw"
"Bedrijfsauto","VHP09R","FORD","TRANSIT CUSTOM","20201217","20201217","N.v.t.","42527","gesloten opbouw"
"Bedrijfsauto","VHP09X","FORD","TRANSIT CUSTOM","20201126","20201126","N.v.t.","40384","gesloten opbouw"
"Bedrijfsauto","VHP10L","FORD","TRANSIT CONNECT","20201126","20201126","N.v.t.","26799","gesloten opbouw"
"Bedrijfsauto","VHP10R","FORD","TRANSIT CUSTOM","20201224","20201224","N.v.t.","42527","gesloten opbouw"
"Bedrijfsauto","VHP10X","FORD","TRANSIT CUSTOM","20201130","20201130","N.v.t.","51970","gesloten opbouw"
"Bedrijfsauto","VHP11B","FORD","TRANSIT CUSTOM","20201120","20201120","N.v.t.","46574","gesloten opbouw"
"Bedrijfsauto","VHP11G","FORD","TRANSIT CUSTOM","20200929","20201123","N.v.t.","54507","gesloten opbouw"
"Bedrijfsauto","VHP11L","FORD","TRANSIT CONNECT","20201126","20201126","N.v.t.","26799","gesloten opbouw"
"Bedrijfsauto","VHP11R","FORD","TRANSIT CUSTOM","20201217","20201217","N.v.t.","42527","gesloten opbouw"
"Bedrijfsauto","VHP11X","FORD","TRANSIT CUSTOM","20201130","20201130","N.v.t.","44749","gesloten opbouw"
"Bedrijfsauto","VHP12B","FORD","TRANSIT CUSTOM","20201120","20201120","N.v.t.","46574","gesloten opbouw"
"Bedrijfsauto","VHP12L","FORD","TRANSIT CONNECT","20201126","20201126","N.v.t.","26799","gesloten opbouw"
"Bedrijfsauto","VHP12N","FORD","TRANSIT CONNECT","20151028","20210205","N.v.t.","22871","gesloten opbouw"
"Bedrijfsauto","VHP12R","FORD","TRANSIT","20201126","20201126","N.v.t.","56572","gesloten opbouw"
"Bedrijfsauto","VHP12X","FORD","TRANSIT","20201127","20201127","N.v.t.","49430","gesloten opbouw"
"Bedrijfsauto","VHP13B","FORD","TRANSIT","20201124","20201124","N.v.t.","55818","gesloten opbouw"
"Bedrijfsauto","VHP13L","FORD","TRANSIT CUSTOM","20201125","20201125","N.v.t.","49113","gesloten opbouw"
"Bedrijfsauto","VHP13R","FORD","TRANSIT CONNECT","20201130","20201130","N.v.t.","26578","gesloten opbouw"
"Bedrijfsauto","VHP13V","FORD","TRANSIT","20200824","20201126","N.v.t.","57246","gesloten opbouw"
"Bedrijfsauto","VHP13X","FORD","TRANSIT CONNECT","20201126","20201126","N.v.t.","39710","gesloten opbouw"
"Bedrijfsauto","VHP14B","FORD","TRANSIT CONNECT","20210701","20210701","N.v.t.","29156","gesloten opbouw"
"Bedrijfsauto","VHP14L","FORD","TRANSIT CONNECT","20201130","20201130","N.v.t.","35187","gesloten opbouw"
"Bedrijfsauto","VHP14R","FORD","TRANSIT CONNECT","20201130","20201130","N.v.t.","26578","gesloten opbouw"
"Bedrijfsauto","VHP15B","FORD","TRANSIT CONNECT","20201117","20201117","N.v.t.","39908","gesloten opbouw"
"Bedrijfsauto","VHP15L","FORD","TRANSIT CONNECT","20201120","20201120","N.v.t.","35131","gesloten opbouw"
"Bedrijfsauto","VHP15P","FORD","TRANSIT CUSTOM","20170823","20210303","N.v.t.","44351","gesloten opbouw"
"Bedrijfsauto","VHP15R","FORD","TRANSIT CONNECT","20201130","20201130","N.v.t.","26578","gesloten opbouw"
"Bedrijfsauto","VHP16B","FORD","TRANSIT","20201120","20201120","N.v.t.","58754","gesloten opbouw"
"Bedrijfsauto","VHP16K","FORD","TRANSIT CUSTOM","20201112","20201123","N.v.t.","53714","gesloten opbouw"
"Bedrijfsauto","VHP16R","FORD","TRANSIT CONNECT","20201125","20201125","N.v.t.","28799","gesloten opbouw"
"Bedrijfsauto","VHP16V","FORD","TRANSIT","20190920","20201125","N.v.t.","52485","gesloten opbouw"
"Bedrijfsauto","VHP16X","FORD","TRANSIT CUSTOM","20201126","20201126","N.v.t.","46177","gesloten opbouw"
"Bedrijfsauto","VHP17B","FORD","TRANSIT CONNECT","20201119","20201119","N.v.t.","33005","gesloten opbouw"
"Bedrijfsauto","VHP17L","FORD","TRANSIT CUSTOM","20201124","20201124","N.v.t.","42686","gesloten opbouw"
"Bedrijfsauto","VHP17X","FORD","TRANSIT","20201130","20201130","N.v.t.","52366","gesloten opbouw"
"Bedrijfsauto","VHP18B","FORD","TRANSIT CUSTOM","20201124","20201124","N.v.t.","51731","speciale groep"
"Bedrijfsauto","VHP18K","FORD","TRANSIT CONNECT","20160621","20210107","N.v.t.","23902","gesloten opbouw"
"Bedrijfsauto","VHP18V","FORD","TRANSIT","20151105","20201201","N.v.t.","47485","gesloten opbouw"
"Bedrijfsauto","VHP18X","FORD","TRANSIT","20201127","20201127","N.v.t.","52842","gesloten opbouw"
"Bedrijfsauto","VHP18Z","FORD","TRANSIT CUSTOM","20201021","20201128","N.v.t.","51333","gesloten opbouw"
"Bedrijfsauto","VHP19B","FORD","TRANSIT CONNECT","20201118","20201118","N.v.t.","32449","gesloten opbouw"
"Bedrijfsauto","VHP19D","FORD","TRANSIT","20200727","20201120","N.v.t.","54587","opleggertrekker"
"Bedrijfsauto","VHP19L","FORD","TRANSIT CUSTOM","20201124","20201124","N.v.t.","42686","gesloten opbouw"
"Bedrijfsauto","VHP19P","FORD","TRANSIT CUSTOM","20180425","20201124","N.v.t.","43478","gesloten opbouw"
"Bedrijfsauto","VHP19V","FORD","TRANSIT","20190923","20201204","N.v.t.","52366","gesloten opbouw"
"Bedrijfsauto","VHP19X","FORD","TRANSIT CONNECT","20201127","20201127","N.v.t.","35504","gesloten opbouw"
"Bedrijfsauto","VHP19Z","FORD","TRANSIT CUSTOM","20201022","20201228","N.v.t.","51810","gesloten opbouw"
"Bedrijfsauto","VHP20B","FORD","TRANSIT CONNECT","20201118","20201118","N.v.t.","38615","gesloten opbouw"
"Bedrijfsauto","VHP20K","FORD","TRANSIT CONNECT","20151028","20201212","N.v.t.","23426","gesloten opbouw"
"Bedrijfsauto","VHP20L","FORD","TRANSIT CUSTOM","20201124","20201124","N.v.t.","42686","gesloten opbouw"
"Bedrijfsauto","VHP20X","FORD","TRANSIT CONNECT","20201202","20201202","N.v.t.","37885","gesloten opbouw"
"Bedrijfsauto","VHP21B","FORD","TRANSIT CONNECT","20201120","20201120","N.v.t.","30052","gesloten opbouw"
"Bedrijfsauto","VHP21K","FORD","TRANSIT CUSTOM","20201026","20210308","N.v.t.","58951","gesloten opbouw"
"Bedrijfsauto","VHP21X","FORD","TRANSIT COURIER","20201126","20201126","N.v.t.","19094","gesloten opbouw"
"Bedrijfsauto","VHP22B","FORD","TRANSIT CONNECT","20201125","20201125","N.v.t.","30545","gesloten opbouw"
"Bedrijfsauto","VHP22L","FORD","TRANSIT CUSTOM","20201124","20201124","N.v.t.","43717","gesloten opbouw"
"Bedrijfsauto","VHP22Z","FORD","TRANSIT","20201123","20201123","N.v.t.","50144","gesloten opbouw"
"Bedrijfsauto","VHP23B","FORD","TRANSIT CONNECT","20201120","20201120","N.v.t.","30251","gesloten opbouw"
"Bedrijfsauto","VHP23L","FORD","TRANSIT CUSTOM","20201124","20201124","N.v.t.","43717","gesloten opbouw"
"Bedrijfsauto","VHP23X","FORD","TRANSIT CUSTOM","20201125","20201125","N.v.t.","46177","gesloten opbouw"
"Bedrijfsauto","VHP24B","FORD","TRANSIT COURIER","20201123","20201123","N.v.t.","22332","gesloten opbouw"
"Bedrijfsauto","VHP24L","FORD","TRANSIT CUSTOM","20201124","20201124","N.v.t.","43717","gesloten opbouw"
"Bedrijfsauto","VHP24X","FORD","TRANSIT CUSTOM","20201128","20201128","N.v.t.","46177","gesloten opbouw"
"Bedrijfsauto","VHP25B","FORD","TRANSIT CUSTOM","20201123","20201123","N.v.t.","46970","gesloten opbouw"
"Bedrijfsauto","VHP25L","FORD","TRANSIT CUSTOM","20201124","20201124","N.v.t.","43717","gesloten opbouw"
"Bedrijfsauto","VHP25X","FORD","TRANSIT CUSTOM","20201127","20201127","N.v.t.","54747","gesloten opbouw"
"Bedrijfsauto","VHP26B","FORD","TRANSIT CUSTOM","20201121","20201121","N.v.t.","62166","gesloten opbouw"
"Bedrijfsauto","VHP26L","FORD","TRANSIT CUSTOM","20201124","20201124","N.v.t.","43717","gesloten opbouw"
"Bedrijfsauto","VHP26X","FORD","TRANSIT CUSTOM","20201127","20201127","N.v.t.","52049","gesloten opbouw"
"Bedrijfsauto","VHP27B","FORD","TRANSIT CUSTOM","20201125","20201125","N.v.t.","53795","gesloten opbouw"
"Bedrijfsauto","VHP27L","FORD","TRANSIT CUSTOM","20201124","20201124","N.v.t.","43717","gesloten opbouw"
"Bedrijfsauto","VHP27X","FORD","TRANSIT CUSTOM","20201128","20201128","N.v.t.","57008","gesloten opbouw"
"Bedrijfsauto","VHP28B","FORD","TRANSIT CONNECT","20201119","20201119","N.v.t.","35544","gesloten opbouw"
"Bedrijfsauto","VHP28L","FORD","TRANSIT CUSTOM","20201126","20201126","N.v.t.","45463","gesloten opbouw"
"Bedrijfsauto","VHP28X","FORD","TRANSIT CONNECT","20201125","20201125","N.v.t.","27371","gesloten opbouw"
"Bedrijfsauto","VHP29V","FORD","TRANSIT","20190827","20201125","N.v.t.","49985","gesloten opbouw"
"Bedrijfsauto","VHP29X","FORD","TRANSIT CONNECT","20201130","20201130","N.v.t.","34076","gesloten opbouw"
"Bedrijfsauto","VHP30B","FORD","TRANSIT CONNECT","20201123","20201123","N.v.t.","39631","gesloten opbouw"
"Bedrijfsauto","VHP30V","FORD","TRANSIT","20170517","20201201","N.v.t.","54349","gesloten opbouw"
"Bedrijfsauto","VHP30X","FORD","TRANSIT CONNECT","20201130","20201130","N.v.t.","34076","gesloten opbouw"
"Bedrijfsauto","VHP31B","FORD","TRANSIT CONNECT","20201125","20201125","N.v.t.","42146","gesloten opbouw"
"Bedrijfsauto","VHP31G","FORD","TRANSIT CUSTOM","20201130","20201130","N.v.t.","48518","gesloten opbouw"
"Bedrijfsauto","VHP31V","FORD","TRANSIT","20170531","20201125","N.v.t.","47049","gesloten opbouw"
