"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"N629BB","Personenauto","MERCEDES-BENZ","AMG A 35","20250507","20230208","3025","stationwagen","5","WIT","Niet geregistreerd","4","1991","1455","2055","1555","750","2000","20190507","20211123","Geen verstrekking in Open Data","71885","Ja","250",,,,,,"5","4","0","0",,"0","180","M1",,,,"2055","F2A",,"e1*2007/46*1829*04","X251T1","IZAA150A","0","0.14","273","Nee","Nee",,"Nee","4155","0","0.00","2023","Geen oordeel","05","Ja","2025-05-07T00:00:00.000","2023-02-08T00:00:00.000","2019-05-07T00:00:00.000","2021-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N635GB","Personenauto","MERCEDES-BENZ","AMG A 35","20250805","20211115","2075","stationwagen","5","GEEL","Niet geregistreerd","4","1991","1455","2055","1555","750","2000","20190805","20211115","Geen verstrekking in Open Data","73372","Ja","250",,,,,,"5","4","0","0",,"0","180","M1",,,,"2055","F2A",,"e1*2007/46*1829*04","X251T1","IZAA150A","0","0.14","273","Nee","Nee",,"Nee","4155","0","0.00","2023","Geen oordeel","05","Ja","2025-08-05T00:00:00.000","2021-11-15T00:00:00.000","2019-08-05T00:00:00.000","2021-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211006","2021-10-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N681GS","Personenauto","MERCEDES-BENZ","AMG A 35","20251014","20211014","16622","sedan","5","ZWART","Niet geregistreerd","4","1991","1490","2080","1590","750","1800","20211014","20211014","Geen verstrekking in Open Data","76922","Ja","250",,,,,,"4","4",,,,"456","180","M1",,,,"2080","F2A",,"e1*2007/46*1829*14","X051T1","IZAA150A","0","0.14","273","Nee","Nee",,"Nee","3980",,,"2024","Logisch","00","Ja","2025-10-14T00:00:00.000","2021-10-14T00:00:00.000","2021-10-14T00:00:00.000","2021-10-14T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,"80","E","20211006","2021-10-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N709ZP","Personenauto","MERCEDES-BENZ","AMG A 35","20240604","20240126","1880","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1455","2055","1555","750","1800","20200604","20220117","Geen verstrekking in Open Data","80665","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2055","F2A",,"e1*2007/46*1829*06","X251T1","IZAA150A","0","0.14","273","Nee","Ja",,"Nee","3955","0","0.00","2024","Geen oordeel","05","Ja","2024-06-04T00:00:00.000","2024-01-26T00:00:00.000","2020-06-04T00:00:00.000","2022-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220126","2022-01-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N711RX","Personenauto","MERCEDES-BENZ","AMG A 35","20250606","20211214","5646","stationwagen","5","BLAUW","Niet geregistreerd","4","1991","1455","2055","1555","750","2000","20190523","20211214","Geen verstrekking in Open Data","75284","Ja","250",,,,,,"5","4","0","0",,"0","180","M1",,,,"2055","F2A",,"e1*2007/46*1829*05","X251T1","IZAZ150A","0","0.14","273","Nee","Nee",,"Nee","4155","0","0.00","2023","Geen oordeel","05","Ja","2025-06-06T00:00:00.000","2021-12-14T00:00:00.000","2019-05-23T00:00:00.000","2021-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211210","2021-12-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N786NV","Personenauto","MERCEDES-BENZ","AMG A 35","20250802","20240419","8913","stationwagen","5","BLAUW","Niet geregistreerd","4","1991","1455","2055","1555","750","2000","20190802","20211126","Geen verstrekking in Open Data","81558","Ja","250",,,,,,"5","4","0","0",,"0","180","M1",,,,"2055","F2A",,"e1*2007/46*1829*04","X251T1","IZAZ150A","0","0.14","273","Nee","Ja",,"Nee","4155","0","0.00","2024","Geen oordeel","05","Ja","2025-08-02T00:00:00.000","2024-04-19T00:00:00.000","2019-08-02T00:00:00.000","2021-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N787FT","Personenauto","MERCEDES-BENZ","AMG A 35","20251122","20240209","10244","stationwagen","5","WIT","Niet geregistreerd","4","1991","1455","2055","1555","750","1800","20191122","20210928","Geen verstrekking in Open Data","69984","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2055","F2A",,"e1*2007/46*1829*08","X251T1","IZAZ150A","0","0.14","273","Nee","Nee",,"Nee","3955","0","0.00","2024","Geen oordeel","05","Ja","2025-11-22T00:00:00.000","2024-02-09T00:00:00.000","2019-11-22T00:00:00.000","2021-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N869NZ","Personenauto","MERCEDES-BENZ","AMG A 35","20240810","20230711","3896","stationwagen","5","WIT","Niet geregistreerd","4","1991","1455","2055","1555","750","1800","20200810","20211126","Geen verstrekking in Open Data","67131","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2055","F2A",,"e1*2007/46*1829*10","X251T1","IZAA050A","0","0.14","273","Nee","Nee",,"Nee","3955","0","0.00","2023","Geen oordeel","05","Ja","2024-08-10T00:00:00.000","2023-07-11T00:00:00.000","2020-08-10T00:00:00.000","2021-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211123","2021-11-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N870BX","Personenauto","MERCEDES-BENZ","AMG A 35","20250204","20240221","3818","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1455","2055","1555","750","2000","20190204","20210911","Geen verstrekking in Open Data","83282","Ja","250",,,,,,"5","4","0","0",,"0","180","M1",,,,"2055","F2A",,"e1*2007/46*1829*04","X251T1","IZAA150A","0","0.14","273","Nee","Ja",,"Nee","4155","0","0.00","2024","Geen oordeel","05","Ja","2025-02-04T00:00:00.000","2024-02-21T00:00:00.000","2019-02-04T00:00:00.000","2021-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N950TR","Personenauto","MERCEDES-BENZ","AMG A 35","20260114","20220114","23102","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1480","2070","1580","750","1800","20220114","20220114","Geen verstrekking in Open Data","94231","Ja","250",,,,,,"5","4","0","0",,"446","185","M1",,,,"2070","F2A",,"e1*2007/46*1829*14","X251T1","IZAA150A","0","0.14","273","Nee","Nee",,"Nee","3970","0","0.00","2023","Logisch","00","Ja","2026-01-14T00:00:00.000","2022-01-14T00:00:00.000","2022-01-14T00:00:00.000","2022-01-14T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,"80","F","20211223","2021-12-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N962KV","Personenauto","MERCEDES-BENZ","AMG A 35","20251110","20240119","16190","sedan","5","GRIJS","Niet geregistreerd","4","1991","1470","2080","1570","750","1800","20211110","20211110","Geen verstrekking in Open Data","86702","Ja","250",,,,,,"4","4","0","0",,"456","180","M1",,,,"2080","F2A",,"e1*2007/46*1829*07","X051T1","IZAZ150A","0","0.14","273","Nee","Nee",,"Nee","3980","0","0.00","2024","Logisch","00","Ja","2025-11-10T00:00:00.000","2024-01-19T00:00:00.000","2021-11-10T00:00:00.000","2021-11-10T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,"80","E","20211104","2021-11-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N996RS","Personenauto","MERCEDES-BENZ","AMG A 35","20251115","20231124","6606","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1455","2055","1555","750","1800","20200226","20211210","Geen verstrekking in Open Data","69636","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2055","F2A",,"e1*2007/46*1829*10","X251T1","IZAA050A","0","0.14","273","Nee","Nee",,"Nee","3955","0","0.00","2023","Geen oordeel","05","Ja","2025-11-15T00:00:00.000","2023-11-24T00:00:00.000","2020-02-26T00:00:00.000","2021-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211202","2021-12-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P006TH","Personenauto","MERCEDES-BENZ","AMG A 35","20241222","20240123","34710","sedan","5","ZWART","Niet geregistreerd","4","1991","1470","2080","1570",,,"20201222","20220602","Geen verstrekking in Open Data","100694","Nee","250",,,,,,"4","4",,,,,,"M1",,,"r. schutbord","2080",,,,,,,"0.14","273","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-12-22T00:00:00.000","2024-01-23T00:00:00.000","2020-12-22T00:00:00.000","2022-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220425","2022-04-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P090KH","Personenauto","MERCEDES-BENZ","AMG A 35","20240724","20220408","9364","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1455","2055","1555","750","1800","20200724","20220408","Geen verstrekking in Open Data","77364","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2055","F2A",,"e1*2007/46*1829*07","X251T1","IZAA150A","0","0.14","273","Nee","Nee",,"Nee","3955","0","0.00","2024","Geen oordeel","05","Ja","2024-07-24T00:00:00.000","2022-04-08T00:00:00.000","2020-07-24T00:00:00.000","2022-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220330","2022-03-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P107BP","Personenauto","MERCEDES-BENZ","AMG A 35","20240922","20230304","10105","sedan","5","GRIJS","Niet geregistreerd","4","1991","1490","2080","1590","750","1800","20200922","20220212","Geen verstrekking in Open Data","71047","Ja","250",,,,,,"4","4","0","0",,"456","180","M1",,,,"2080","F2A",,"e1*2007/46*1829*12","X051T1","IZAZ150A","1","0.14","273","Nee","Nee",,"Nee","3980","0","0.00","2023","Geen oordeel","05","Ja","2024-09-22T00:00:00.000","2023-03-04T00:00:00.000","2020-09-22T00:00:00.000","2022-02-12T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,"20220127","2022-01-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P143KR","Personenauto","MERCEDES-BENZ","AMG A 35","20251231","20220406","11838","stationwagen","5","BLAUW","Niet geregistreerd","4","1991","1455","2055","1555","750","2000","20190402","20220406","Geen verstrekking in Open Data","69706","Ja","250",,,,,,"5","4","0","0",,"0","180","M1",,,,"2055","F2A",,"e1*2007/46*1829*05","X251T1","IZAZ150A","0","0.14","273","Nee","Nee",,"Nee","4155","0","0.00","2023","Geen oordeel","05","Ja","2025-12-31T00:00:00.000","2022-04-06T00:00:00.000","2019-04-02T00:00:00.000","2022-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220224","2022-02-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P166GS","Personenauto","MERCEDES-BENZ","AMG A 35","20241002","20221213","8438","sedan","5","GRIJS","Niet geregistreerd","4","1991","1490","2080","1590","750","1800","20201002","20220511","Geen verstrekking in Open Data","73215","Ja","250",,,,,,"4","4","0","0",,"0","180","M1",,,,"2080","F2A",,"e1*2007/46*1829*12","X051T1","IZAA150A","1","0.14","273","Nee","Nee",,"Nee","3980","0","0.00","2022","Geen oordeel","05","Nee","2024-10-02T00:00:00.000","2022-12-13T00:00:00.000","2020-10-02T00:00:00.000","2022-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220218","2022-02-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P167PL","Personenauto","MERCEDES-BENZ","AMG A 35","20250906","20220510","7384","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1455","2055","1555","750","1800","20190906","20220510","Geen verstrekking in Open Data","83772","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2055","F2A",,"e1*2007/46*1829*06","X251T1","IZAZ150A","0","0.14","273","Nee","Nee",,"Nee","3955","0","0.00","2024","Geen oordeel","05","Ja","2025-09-06T00:00:00.000","2022-05-10T00:00:00.000","2019-09-06T00:00:00.000","2022-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220426","2022-04-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P183VF","Personenauto","MERCEDES-BENZ","AMG A 35","20250829","20240501","11165","stationwagen","5","ROOD","Niet geregistreerd","4","1991","1455","2055","1555","750","2000","20190816","20220614","Geen verstrekking in Open Data","75356","Ja","250",,,,,,"5","4","0","0",,"0","180","M1",,,,"2055","F2A",,"e1*2007/46*1829*05","X251T1","IZAZ150A","0","0.14","273","Nee","Nee",,"Nee","4155","0","0.00","2024","Geen oordeel","05","Ja","2025-08-29T00:00:00.000","2024-05-01T00:00:00.000","2019-08-16T00:00:00.000","2022-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220610","2022-06-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P252DK","Personenauto","MERCEDES-BENZ","AMG A 35","20251009","20240223","5677","stationwagen","5","GEEL","Niet geregistreerd","4","1991","1455","2055","1555","750","2000","20190524","20220211","Geen verstrekking in Open Data","75992","Ja","250",,,,,,"5","4","0","0",,"0","180","M1",,,,"2055","F2A",,"e1*2007/46*1829*04","X251T1","IZAZ150A","0","0.14","273","Nee","Nee",,"Nee","4155","0","0.00","2023","Geen oordeel","05","Ja","2025-10-09T00:00:00.000","2024-02-23T00:00:00.000","2019-05-24T00:00:00.000","2022-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220207","2022-02-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P296HK","Personenauto","MERCEDES-BENZ","AMG A 35","20260331","20230929","13310","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1455","2055","1555","750","1800","20190603","20220311","Geen verstrekking in Open Data","73293","Ja","250",,,,,,"5","4",,,,,,"M1",,,,"2055","F2A",,,,,,"0.14","273","Nee","Nee",,"Nee","3955",,,"2024","Geen oordeel","05","Ja","2026-03-31T00:00:00.000","2023-09-29T00:00:00.000","2019-06-03T00:00:00.000","2022-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220317","2022-03-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P334DN","Personenauto","MERCEDES-BENZ","AMG A 35","20260124","20240403","9070","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1455","2055","1555","750","1800","20200124","20230316","Geen verstrekking in Open Data","88560","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2055","F2A",,"e1*2007/46*1829*07","X251T1","IZAA150A","0","0.14","273","Nee","Nee",,"Nee","3955","0","0.00","2024","Geen oordeel","05","Ja","2026-01-24T00:00:00.000","2024-04-03T00:00:00.000","2020-01-24T00:00:00.000","2023-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220208","2022-02-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P338NF","Personenauto","MERCEDES-BENZ","AMG A 35","20250223","20220618","9351","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1480","2070","1580","750","1800","20210223","20220618","Geen verstrekking in Open Data","74574","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2070","F2A",,"e1*2007/46*1829*13","X251T1","IZAA150A","0","0.14","273","Nee","Nee",,"Nee","3970","0","0.00","2022","Geen oordeel","05","Ja","2025-02-23T00:00:00.000","2022-06-18T00:00:00.000","2021-02-23T00:00:00.000","2022-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220421","2022-04-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P369VB","Personenauto","MERCEDES-BENZ","AMG A 35","20251211","20220721","6294","sedan","5","WIT","Niet geregistreerd","4","1991","1470","2080","1570","750","1800","20191029","20220721","Geen verstrekking in Open Data","84469","Ja","250",,,,,,"4","4","0","0",,"0","180","M1",,,,"2080","F2A",,"e1*2007/46*1829*07","X051T1","IZAZ150A","0","0.14","273","Nee","Nee",,"Nee","3980","0","0.00","2023","Geen oordeel","05","Ja","2025-12-11T00:00:00.000","2022-07-21T00:00:00.000","2019-10-29T00:00:00.000","2022-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220530","2022-05-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P406KZ","Personenauto","MERCEDES-BENZ","AMG A 35","20240804","20220406","7309","stationwagen","5","WIT","Niet geregistreerd","4","1991","1455","2055","1555","750","1800","20200804","20220406","Geen verstrekking in Open Data","67003","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2055","F2A",,"e1*2007/46*1829*07","X251T1","IZAZ150A","0","0.14","273","Nee","Nee",,"Nee","3955","0","0.00","2023","Geen oordeel","05","Ja","2024-08-04T00:00:00.000","2022-04-06T00:00:00.000","2020-08-04T00:00:00.000","2022-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220322","2022-03-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P434GX","Personenauto","MERCEDES-BENZ","AMG A 35","20250511","20230102","3484","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1455","2055","1555","750","2000","20190507","20220307","Geen verstrekking in Open Data","71195","Ja","250",,,,,,"5","4","0","0",,"446","180","M1",,,,"2055","F2A",,"e1*2007/46*1829*05","X251T1","IZAA150A","0","0.14","273","Nee","Nee",,"Nee","4155","0","0.00","2023","Geen oordeel","05","Ja","2025-05-11T00:00:00.000","2023-01-02T00:00:00.000","2019-05-07T00:00:00.000","2022-03-07T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20220224","2022-02-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P463DP","Personenauto","MERCEDES-BENZ","AMG A 35","20250206","20230216","11613","stationwagen","5","WIT","Niet geregistreerd","4","1991","1455","2055","1555","750","1800","20190520","20220210","Geen verstrekking in Open Data","90345","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2055","F2A",,"e1*2007/46*1829*06","X251T1","IZAA150A","0","0.14","273","Nee","Nee",,"Nee","3955","0","0.00","2023","Geen oordeel","05","Ja","2025-02-06T00:00:00.000","2023-02-16T00:00:00.000","2019-05-20T00:00:00.000","2022-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220209","2022-02-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
