"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","73AM27","VOLKSWAGEN","135211","19740930","19740930","ORANJE",,"Niet geregistreerd"
"Personenauto","73AM37","VOLKSWAGEN","135211","19740709","19740709","ORANJE",,"Niet geregistreerd"
"Personenauto","73ER84","VOLKSWAGEN","152132","19720630","19750201","GRIJS",,"Niet geregistreerd"
"Personenauto","73PA70","VOLKSWAGEN","171331 GOLF GTI","19770614","19770614","ROOD",,"Niet geregistreerd"
"Personenauto","73TA15","VOLKSWAGEN","135021","19730328","19730328","BLAUW",,"Niet geregistreerd"
"Personenauto","73XD95","VOLKSWAGEN","171331 GOLF GTI","19780707","19780707","WIT",,"Niet geregistreerd"
"Personenauto","73ZG89","VOLKSWAGEN","135021","19740621","19740621","BLAUW",,"Niet geregistreerd"
"Personenauto","73ZL07","VOLKSWAGEN","113021","19730503","19730503","GEEL",,"Niet geregistreerd"
"Personenauto","7400TD","VOLKSWAGEN","113021","19720103","19720103","GROEN",,"Niet geregistreerd"
"Personenauto","7400VN","VOLKSWAGEN","135021","19721211","19721211","GROEN",,"Niet geregistreerd"
"Personenauto","7403FM","VOLKSWAGEN","113021","19680412","19680412","BEIGE",,"Niet geregistreerd"
"Personenauto","7407ZR","VOLKSWAGEN","113121","19720329","19720329","ROOD",,"Niet geregistreerd"
"Personenauto","7408PP","VOLKSWAGEN","113121","19701222","19701222","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","7409SR","VOLKSWAGEN","113121","19720221","19720221","ROOD",,"Niet geregistreerd"
"Personenauto","7411AD","VOLKSWAGEN","113","19651109","19651109","GROEN",,"Niet geregistreerd"
"Personenauto","7411GZ","VOLKSWAGEN","113021","19681121","19681121","GROEN",,"Niet geregistreerd"
"Personenauto","7414RS","VOLKSWAGEN","113021","19710526","19710526","DIVERSEN",,"Niet geregistreerd"
"Personenauto","7414SJ","VOLKSWAGEN","113021","19710908","19710908","WIT",,"Niet geregistreerd"
"Personenauto","7415VL","VOLKSWAGEN","113031","19721108","19721108","WIT",,"Niet geregistreerd"
"Personenauto","7418GZ","VOLKSWAGEN","113021","19681202","19681202","ROOD",,"Niet geregistreerd"
"Personenauto","7420SR","VOLKSWAGEN","113121","19711015","19711015","WIT",,"Niet geregistreerd"
"Personenauto","7421ML","VOLKSWAGEN","113021","19700309","19700309","BEIGE",,"Niet geregistreerd"
"Personenauto","7430SR","VOLKSWAGEN","113121","19711215","19711215","WIT",,"Niet geregistreerd"
"Personenauto","7431ML","VOLKSWAGEN","113021","19700306","19700306","BEIGE",,"Niet geregistreerd"
"Personenauto","7435VL","VOLKSWAGEN","113031","19721114","19721114","ROOD",,"Niet geregistreerd"
"Personenauto","7435XL","VOLKSWAGEN","113021","19730703","19730703","WIT",,"Niet geregistreerd"
"Personenauto","7436GS","VOLKSWAGEN","113021","19681111","19681111","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","7438RS","VOLKSWAGEN","113021","19710604","19710604","ROOD",,"Niet geregistreerd"
"Personenauto","7438XL","VOLKSWAGEN","113021","19730403","19730403","GROEN",,"Niet geregistreerd"
"Personenauto","7447PP","VOLKSWAGEN","113121","19701215","19701215","ROOD",,"Niet geregistreerd"
"Personenauto","7450XL","VOLKSWAGEN","135021","19730419","19730419","GEEL",,"Niet geregistreerd"
"Personenauto","7463PA","VOLKSWAGEN","113131","19700909","19700909","GROEN",,"Niet geregistreerd"
"Personenauto","7466HZ","VOLKSWAGEN","113021","19690507","19690507","WIT",,"Niet geregistreerd"
"Personenauto","7468SJ","VOLKSWAGEN","113021","19711012","19711012","GROEN",,"Niet geregistreerd"
"Personenauto","7478SX","VOLKSWAGEN","113021","19720105","19720105","BLAUW",,"Niet geregistreerd"
"Personenauto","7479SJ","VOLKSWAGEN","113021","19710914","19710914","GROEN",,"Niet geregistreerd"
"Personenauto","7481FM","VOLKSWAGEN","113021","19680411","19680411","WIT",,"Niet geregistreerd"
"Personenauto","7484MR","VOLKSWAGEN","113021","19700313","19700313","BEIGE",,"Niet geregistreerd"
"Personenauto","7487AS","VOLKSWAGEN","113","19660504","19660504","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","7489AZ","VOLKSWAGEN","113","19660614","19660614","GRIJS",,"Niet geregistreerd"
"Personenauto","7492FM","VOLKSWAGEN","113021","19680503","19680503","WIT",,"Niet geregistreerd"
"Personenauto","7494VL","VOLKSWAGEN","113031","19721110","19721110","ROOD",,"Niet geregistreerd"
"Personenauto","7497RS","VOLKSWAGEN","113021","19710903","19710903","BEIGE",,"Niet geregistreerd"
"Personenauto","74AD96","VOLKSWAGEN","1302","19730920","19730920","BEIGE",,"Niet geregistreerd"
"Personenauto","74BP23","VOLKSWAGEN","113021","19740410","19740410","BEIGE",,"Niet geregistreerd"
"Personenauto","74BP25","VOLKSWAGEN","113021","19740412","19740412","WIT",,"Niet geregistreerd"
"Personenauto","74DG15","VOLKSWAGEN","113021","19740708","19740708","GROEN",,"Niet geregistreerd"
"Personenauto","74DG19","VOLKSWAGEN","135021","19740703","19740703","BLAUW",,"Niet geregistreerd"
"Personenauto","74VR10","VOLKSWAGEN","113021","19730913","19730913","ROOD",,"Niet geregistreerd"
"Personenauto","74XK73","VOLKSWAGEN","321131 PASSAT LS","19780814","19780814","GRIJS",,"Niet geregistreerd"
"Personenauto","74XV29","VOLKSWAGEN","135021","19721205","19721205","GEEL",,"Niet geregistreerd"
"Personenauto","74YB18","VOLKSWAGEN","151131","19750228","19930628","GEEL",,"Niet geregistreerd"
"Personenauto","74ZF95","VOLKSWAGEN","135031","19750217","19750217","WIT",,"Niet geregistreerd"
"Personenauto","74ZK14","VOLKSWAGEN","113021","19720308","19720308","WIT",,"Niet geregistreerd"
"Personenauto","74ZM51","VOLKSWAGEN","113021","19730312","19730312","WIT",,"Niet geregistreerd"
"Personenauto","7502GX","VOLKSWAGEN","113021","19690103","19690103","BEIGE",,"Niet geregistreerd"
"Personenauto","7502ML","VOLKSWAGEN","113021","19700421","19700421","GROEN",,"Niet geregistreerd"
"Personenauto","7507UF","VOLKSWAGEN","151131","19720523","19720523","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","7508FP","VOLKSWAGEN","113021","19680425","19680425","BEIGE",,"Niet geregistreerd"
"Personenauto","7509SX","VOLKSWAGEN","113021","19711014","19711014","GROEN",,"Niet geregistreerd"
"Personenauto","7509UF","VOLKSWAGEN","151131","19720516","19720516","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","7512HZ","VOLKSWAGEN","113021","19690502","19690502","BEIGE",,"Niet geregistreerd"
"Personenauto","7513RK","VOLKSWAGEN","113021","19710719","19710719","GROEN",,"Niet geregistreerd"
"Personenauto","7515FP","VOLKSWAGEN","113021","19680418","19680418","BEIGE",,"Niet geregistreerd"
"Personenauto","7517RS","VOLKSWAGEN","113121","19710512","19710512","WIT",,"Niet geregistreerd"
"Personenauto","7524UF","VOLKSWAGEN","117131","19720517","19720517","GROEN",,"Niet geregistreerd"
"Personenauto","7529PP","VOLKSWAGEN","113121","19701218","19701218","BLAUW",,"Niet geregistreerd"
"Personenauto","7531SX","VOLKSWAGEN","113021","19720111","19720111","GEEL",,"Niet geregistreerd"
"Personenauto","7535PA","VOLKSWAGEN","113021","19701201","19701201","GROEN",,"Niet geregistreerd"
"Personenauto","7538RK","VOLKSWAGEN","113021","19710422","19710422","BEIGE",,"Niet geregistreerd"
"Personenauto","7541FP","VOLKSWAGEN","113021","19680425","19680425","GRIJS",,"Niet geregistreerd"
"Personenauto","7549HZ","VOLKSWAGEN","113021","19690424","19690424","GRIJS",,"Niet geregistreerd"
"Personenauto","7551MZ","VOLKSWAGEN","113021","19700423","19700423","WIT",,"Niet geregistreerd"
"Personenauto","7551SX","VOLKSWAGEN","113021","19711022","19711022","BLAUW",,"Niet geregistreerd"
"Personenauto","7553RS","VOLKSWAGEN","113121","19710831","19710831","BLAUW",,"Niet geregistreerd"
"Personenauto","7554HZ","VOLKSWAGEN","113021","19690507","19690507","GROEN",,"Niet geregistreerd"
"Personenauto","7559FM","VOLKSWAGEN","113021","19680416","19680416","ROOD",,"Niet geregistreerd"
"Personenauto","7561SX","VOLKSWAGEN","113021","19711105","19711105","ROOD",,"Niet geregistreerd"
"Personenauto","7563RS","VOLKSWAGEN","113121","19710625","19710625","BLAUW",,"Niet geregistreerd"
"Personenauto","7563TK","VOLKSWAGEN","113021","19720218","19720218","GROEN",,"Niet geregistreerd"
"Personenauto","7565MN","VOLKSWAGEN","113021","19700227","19700227","BEIGE",,"Niet geregistreerd"
"Personenauto","7566MG","VOLKSWAGEN","113021","19691217","19691217","BEIGE",,"Niet geregistreerd"
"Personenauto","7566NN","VOLKSWAGEN","113021","19700806","19700806","BEIGE",,"Niet geregistreerd"
"Personenauto","7567XV","VOLKSWAGEN","113021","19730525","19730525","GROEN",,"Niet geregistreerd"
"Personenauto","7568JH","VOLKSWAGEN","113021","19690626","19690626","ORANJE",,"Niet geregistreerd"
"Personenauto","7569XV","VOLKSWAGEN","113021","19730604","19730604","ROOD",,"Niet geregistreerd"
"Personenauto","7573GX","VOLKSWAGEN","113021","19681122","19681122","GROEN",,"Niet geregistreerd"
"Personenauto","7575ZM","VOLKSWAGEN","135021","19730613","19730613","ROOD",,"Niet geregistreerd"
"Personenauto","7576JH","VOLKSWAGEN","113021","19690709","19690709","BEIGE",,"Niet geregistreerd"
"Personenauto","7576ML","VOLKSWAGEN","113021","19700217","19700217","ORANJE",,"Niet geregistreerd"
"Personenauto","7576MN","VOLKSWAGEN","113021","19700311","19700311","BEIGE",,"Niet geregistreerd"
"Personenauto","7576SX","VOLKSWAGEN","113021","19711029","19711029","GRIJS",,"Niet geregistreerd"
"Personenauto","7577GX","VOLKSWAGEN","113021","19681120","19681120","GROEN",,"Niet geregistreerd"
"Personenauto","7578ML","VOLKSWAGEN","113021","19700410","19700410","GRIJS",,"Niet geregistreerd"
"Personenauto","7580RK","VOLKSWAGEN","113021","19710611","19710611","ROOD",,"Niet geregistreerd"
"Personenauto","7581MZ","VOLKSWAGEN","113021","19700424","19700424","BEIGE",,"Niet geregistreerd"
"Personenauto","7582XV","VOLKSWAGEN","113031","19730605","19730605","GROEN",,"Niet geregistreerd"
"Personenauto","7583SX","VOLKSWAGEN","113021","19711015","19711015","WIT",,"Niet geregistreerd"
"Personenauto","7583XV","VOLKSWAGEN","113031","19730608","19730608","GROEN",,"Niet geregistreerd"
"Personenauto","7584XV","VOLKSWAGEN","113031","19730524","19730524","BLAUW",,"Niet geregistreerd"
"Personenauto","7586HZ","VOLKSWAGEN","113021","19690425","19690425","GROEN",,"Niet geregistreerd"
"Personenauto","7587GX","VOLKSWAGEN","113021","19681203","19681203","GROEN",,"Niet geregistreerd"
"Personenauto","7587XV","VOLKSWAGEN","113031","19730601","19730601","GROEN",,"Niet geregistreerd"
"Personenauto","7588MD","VOLKSWAGEN","113021","19691230","19691230","BEIGE",,"Niet geregistreerd"
"Personenauto","7591NN","VOLKSWAGEN","113021","19701021","19701021","BEIGE",,"Niet geregistreerd"
"Personenauto","7591SX","VOLKSWAGEN","113021","19711026","19711026","WIT",,"Niet geregistreerd"
"Personenauto","7594TK","VOLKSWAGEN","113021","19720502","19720502","WIT",,"Niet geregistreerd"
"Personenauto","7595NN","VOLKSWAGEN","113021","19700731","19700731","BEIGE",,"Niet geregistreerd"
"Personenauto","75AK81","VOLKSWAGEN","135031","19730928","19730928","GROEN",,"Niet geregistreerd"
"Personenauto","75AK83","VOLKSWAGEN","135031","19730928","19730928","GROEN",,"Niet geregistreerd"
"Personenauto","75AK84","VOLKSWAGEN","135031","19740208","19740208","GROEN",,"Niet geregistreerd"
"Personenauto","75AS69","VOLKSWAGEN","113021","19740207","19740207","GEEL",,"Niet geregistreerd"
"Personenauto","75GVVD","VOLKSWAGEN","152131","19790531","20010406","ZWART",,"Niet geregistreerd"
"Personenauto","75RU77","VOLKSWAGEN","113021","19701023","19701023","GROEN",,"Niet geregistreerd"
"Personenauto","75RV65","VOLKSWAGEN","151131","19730703","19730703","GRIJS",,"Niet geregistreerd"
"Personenauto","75TT86","VOLKSWAGEN","113021","19730306","19730306","BLAUW",,"Niet geregistreerd"
"Personenauto","75YA12","VOLKSWAGEN","151131","19730828","19940920","GRIJS",,"Niet geregistreerd"
"Personenauto","75YB17","VOLKSWAGEN","1303L","19730301","19970109","GROEN",,"Niet geregistreerd"
"Personenauto","75YB61","VOLKSWAGEN","151131","19730926","19940303","WIT",,"Niet geregistreerd"
"Personenauto","75YD23","VOLKSWAGEN","135221","19730608","19930326","BLAUW",,"Niet geregistreerd"
"Personenauto","75ZA24","VOLKSWAGEN","113021","19740521","19740521","BLAUW",,"Niet geregistreerd"
"Personenauto","75ZJ82","VOLKSWAGEN","113021","19720225","19720225","WIT",,"Niet geregistreerd"
"Personenauto","7600JL","VOLKSWAGEN","113021","19690827","19690827","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","7604XZ","VOLKSWAGEN","135031","19730704","19730704","GEEL",,"Niet geregistreerd"
"Personenauto","7607NN","VOLKSWAGEN","113021","19700626","19700626","BEIGE",,"Niet geregistreerd"
"Personenauto","7607TK","VOLKSWAGEN","113021","19720512","19720512","ROOD",,"Niet geregistreerd"
"Personenauto","7614NN","VOLKSWAGEN","113021","19700707","19700707","BLAUW",,"Niet geregistreerd"
"Personenauto","7617XV","VOLKSWAGEN","481131","19730608","19730608","WIT",,"Niet geregistreerd"
"Personenauto","7620XZ","VOLKSWAGEN","135031","19730613","19730613","ROOD",,"Niet geregistreerd"
"Personenauto","7621XV","VOLKSWAGEN","113031","19730606","19730606","BLAUW",,"Niet geregistreerd"
"Personenauto","7626GX","VOLKSWAGEN","113021","19681127","19681127","GRIJS",,"Niet geregistreerd"
"Personenauto","7626ZR","VOLKSWAGEN","135021","19721124","19721124","BLAUW",,"Niet geregistreerd"
"Personenauto","7627GR","VOLKSWAGEN","113021","19681017","19681017","ROOD",,"Niet geregistreerd"
"Personenauto","7627GX","VOLKSWAGEN","113021","19681120","19681120","GRIJS",,"Niet geregistreerd"
"Personenauto","7627VH","VOLKSWAGEN","135032","19721025","19721025","GROEN",,"Niet geregistreerd"
"Personenauto","7628VH","VOLKSWAGEN","135031","19721027","19721027","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","7628XZ","VOLKSWAGEN","113031","19730618","19730618","ROOD",,"Niet geregistreerd"
"Personenauto","7629GX","VOLKSWAGEN","113021","19681127","19681127","WIT",,"Niet geregistreerd"
"Personenauto","7631VH","VOLKSWAGEN","135031","19721025","19721025","BEIGE",,"Niet geregistreerd"
"Personenauto","7634MD","VOLKSWAGEN","113021","19691216","19691216","GROEN",,"Niet geregistreerd"
"Personenauto","7635RS","VOLKSWAGEN","113021","19710624","19710624","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","7636MN","VOLKSWAGEN","113021","19700227","19700227","GROEN",,"Niet geregistreerd"
"Personenauto","7637VH","VOLKSWAGEN","135031","19730321","19730321","GEEL",,"Niet geregistreerd"
"Personenauto","7638FL","VOLKSWAGEN","113021","19680329","19680329","BEIGE",,"Niet geregistreerd"
"Personenauto","7646FL","VOLKSWAGEN","113021","19680412","19680412","BEIGE",,"Niet geregistreerd"
"Personenauto","7646VH","VOLKSWAGEN","135031","19721127","19721127","GEEL",,"Niet geregistreerd"
"Personenauto","7647TK","VOLKSWAGEN","113021","19720516","19720516","BLAUW",,"Niet geregistreerd"
"Personenauto","7647VH","VOLKSWAGEN","135031","19721030","19721030","BRUIN",,"Niet geregistreerd"
"Personenauto","7650JS","VOLKSWAGEN","113021","19690910","19690910","BEIGE",,"Niet geregistreerd"
"Personenauto","7651GX","VOLKSWAGEN","113021","19681119","19681119","GRIJS",,"Niet geregistreerd"
"Personenauto","7654FT","VOLKSWAGEN","113021","19680524","19680524","WIT",,"Niet geregistreerd"
"Personenauto","7657VD","VOLKSWAGEN","113021","19721018","19721018","WIT",,"Niet geregistreerd"
"Personenauto","7658XV","VOLKSWAGEN","135021","19730525","19730525","ROOD",,"Niet geregistreerd"
"Personenauto","7659SP","VOLKSWAGEN","113021","19720324","19720324","BLAUW",,"Niet geregistreerd"
"Personenauto","7659XZ","VOLKSWAGEN","113031","19730719","19730719","ROOD",,"Niet geregistreerd"
"Personenauto","7661FE","VOLKSWAGEN","113021","19680312","19680312","GROEN",,"Niet geregistreerd"
"Personenauto","7662RS","VOLKSWAGEN","113021","19710611","19710611","ROOD",,"Niet geregistreerd"
"Personenauto","7664VD","VOLKSWAGEN","113021","19721010","19721010","WIT",,"Niet geregistreerd"
"Personenauto","7666TK","VOLKSWAGEN","113021","19720223","19720223","ROOD",,"Niet geregistreerd"
"Personenauto","7672RS","VOLKSWAGEN","113021","19710617","19710617","ROOD",,"Niet geregistreerd"
"Personenauto","7673XZ","VOLKSWAGEN","113031","19730822","19730822","ROOD",,"Niet geregistreerd"
"Personenauto","7674VD","VOLKSWAGEN","113021","19721020","19721020","WIT",,"Niet geregistreerd"
"Personenauto","7677XZ","VOLKSWAGEN","113031","19730614","19730614","ROOD",,"Niet geregistreerd"
"Personenauto","7678TK","VOLKSWAGEN","113021","19720626","19720626","ROOD",,"Niet geregistreerd"
"Personenauto","7685GX","VOLKSWAGEN","113021","19681125","19681125","GROEN",,"Niet geregistreerd"
"Personenauto","7688FL","VOLKSWAGEN","113021","19680328","19680328","GROEN",,"Niet geregistreerd"
"Personenauto","7688MU","VOLKSWAGEN","113021","19700421","19700421","ZWART",,"Niet geregistreerd"
"Personenauto","7689RS","VOLKSWAGEN","113021","19710818","19710818","BEIGE",,"Niet geregistreerd"
"Personenauto","7692FL","VOLKSWAGEN","113021","19680418","19680418","GROEN",,"Niet geregistreerd"
"Personenauto","7692XT","VOLKSWAGEN","113021","19730509","19730509","GRIJS",,"Niet geregistreerd"
"Personenauto","7693SX","VOLKSWAGEN","113021","19711029","19711029","GEEL",,"Niet geregistreerd"
"Personenauto","7695TK","VOLKSWAGEN","113021","19720224","19720224","GEEL",,"Niet geregistreerd"
"Personenauto","76AK97","VOLKSWAGEN","135031","19740103","19740103","GROEN",,"Niet geregistreerd"
"Personenauto","76AX36","VOLKSWAGEN","113021","19740103","19740103","WIT",,"Niet geregistreerd"
"Personenauto","76AX39","VOLKSWAGEN","113021","19740118","19740118","BLAUW",,"Niet geregistreerd"
"Personenauto","76AX41","VOLKSWAGEN","113021","19740128","19740128","ROOD",,"Niet geregistreerd"
"Personenauto","76AX44","VOLKSWAGEN","113022 AUTOMATIC","19731228","19731228","GROEN",,"Niet geregistreerd"
"Personenauto","76FX32","VOLKSWAGEN","135031","19750610","19750610","WIT",,"Niet geregistreerd"
"Personenauto","76GA06","VOLKSWAGEN","135021","19750610","19750610","GROEN",,"Niet geregistreerd"
"Personenauto","76VK49","VOLKSWAGEN","1302 LS","19720630","19780531","GEEL",,"Niet geregistreerd"
"Personenauto","76YB64","VOLKSWAGEN","133042","19730630","19840705","WIT",,"Niet geregistreerd"
"Personenauto","7700TK","VOLKSWAGEN","113021","19720503","19720503","WIT",,"Niet geregistreerd"
"Personenauto","7701PS","VOLKSWAGEN","113021","19701222","19701222","BLAUW",,"Niet geregistreerd"
"Personenauto","7702XZ","VOLKSWAGEN","113031","19730628","19730628","ROOD",,"Niet geregistreerd"
"Personenauto","7703XT","VOLKSWAGEN","113021","19730508","19730508","GEEL",,"Niet geregistreerd"
"Personenauto","7704XZ","VOLKSWAGEN","113031","19730626","19730626","ROOD",,"Niet geregistreerd"
"Personenauto","7705FL","VOLKSWAGEN","113021","19680329","19680329","GROEN",,"Niet geregistreerd"
"Personenauto","7706HS","VOLKSWAGEN","113021","19690314","19690314","BLAUW",,"Niet geregistreerd"
"Personenauto","7710SP","VOLKSWAGEN","113021","19720608","19720608","GEEL",,"Niet geregistreerd"
"Personenauto","7711NA","VOLKSWAGEN","113021","19700526","19700526","GROEN",,"Niet geregistreerd"
"Personenauto","7711VD","VOLKSWAGEN","135032","19720920","19720920","ROSE",,"Niet geregistreerd"
"Personenauto","7712GX","VOLKSWAGEN","113021","19681213","19681213","ROOD",,"Niet geregistreerd"
"Personenauto","7712VD","VOLKSWAGEN","135031 M560","19720920","19720920","GROEN",,"Niet geregistreerd"
"Personenauto","7714PS","VOLKSWAGEN","113021","19710104","19710104","GROEN",,"Niet geregistreerd"
"Personenauto","7728FL","VOLKSWAGEN","113021","19680402","19680402","WIT",,"Niet geregistreerd"
"Personenauto","7729NG","VOLKSWAGEN","113021","19700529","19700529","ROOD",,"Niet geregistreerd"
"Personenauto","7738TD","VOLKSWAGEN","113021","19720125","19720125","GROEN",,"Niet geregistreerd"
"Personenauto","7739FT","VOLKSWAGEN","113021","19680517","19680517","BEIGE",,"Niet geregistreerd"
"Personenauto","7741XZ","VOLKSWAGEN","135031","19730618","19730618","ROOD",,"Niet geregistreerd"
"Personenauto","7743XZ","VOLKSWAGEN","135031","19730620","19730620","ROOD",,"Niet geregistreerd"
"Personenauto","7748XZ","VOLKSWAGEN","135031","19730801","19730801","ROOD",,"Niet geregistreerd"
"Personenauto","7751TD","VOLKSWAGEN","113021","19720712","19720712","GEEL",,"Niet geregistreerd"
"Personenauto","7761GX","VOLKSWAGEN","113021","19690228","19690228","GRIJS",,"Niet geregistreerd"
"Personenauto","7762SP","VOLKSWAGEN","113021","19711001","19711001","BLAUW",,"Niet geregistreerd"
"Personenauto","7762VD","VOLKSWAGEN","113021","19721002","19721002","BLAUW",,"Niet geregistreerd"
"Personenauto","7764GR","VOLKSWAGEN","113021","19681018","19681018","GROEN",,"Niet geregistreerd"
"Personenauto","7768VD","VOLKSWAGEN","135031","19721026","19721026","BLAUW",,"Niet geregistreerd"
"Personenauto","7770RP","VOLKSWAGEN","113131","19710511","19710511","GROEN",,"Niet geregistreerd"
"Personenauto","7770TD","VOLKSWAGEN","113021","19720204","19720204","BLAUW",,"Niet geregistreerd"
"Personenauto","7772FE","VOLKSWAGEN","113021","19680306","19680306","GROEN",,"Niet geregistreerd"
"Personenauto","7773RP","VOLKSWAGEN","113131","19710514","19710514","GROEN",,"Niet geregistreerd"
"Personenauto","7776SP","VOLKSWAGEN","113021","19710928","19710928","BLAUW",,"Niet geregistreerd"
"Personenauto","7782TM","VOLKSWAGEN","113022 AUTOMATIC","19720306","19720306","WIT",,"Niet geregistreerd"
"Personenauto","7784TD","VOLKSWAGEN","113021","19720120","19720120","GROEN",,"Niet geregistreerd"
"Personenauto","7796GT","VOLKSWAGEN","113021","19681106","19681106","WIT",,"Niet geregistreerd"
"Personenauto","7797NP","VOLKSWAGEN","113021","19700928","19700928","GRIJS",,"Niet geregistreerd"
"Personenauto","77AD80","VOLKSWAGEN","135022","19730919","19730919","ORANJE",,"Niet geregistreerd"
"Personenauto","77AK00","VOLKSWAGEN","135031","19731004","19731004","ROOD",,"Niet geregistreerd"
"Personenauto","77TG88","VOLKSWAGEN","113021","19720216","19720216","GEEL",,"Niet geregistreerd"
"Personenauto","77UM09","VOLKSWAGEN","113021","19721107","19721107","BLAUW",,"Niet geregistreerd"
"Personenauto","77UT51","VOLKSWAGEN","171331 GOLF GTI","19780317","19780317","ROOD",,"Niet geregistreerd"
"Personenauto","77YA35","VOLKSWAGEN","135221","19740408","19970609","GROEN",,"Niet geregistreerd"
"Personenauto","77YA59","VOLKSWAGEN","151131","19730201","19930401","ROOD",,"Niet geregistreerd"
"Personenauto","77YB12","VOLKSWAGEN","151131","19770630","19790727","ROOD",,"Niet geregistreerd"
"Personenauto","77YB40","VOLKSWAGEN","135031","19730630","19800829","ROOD",,"Niet geregistreerd"
"Personenauto","77YB54","VOLKSWAGEN","135221","19740415","19981209","GROEN",,"Niet geregistreerd"
"Personenauto","77YB80","VOLKSWAGEN","113021","19741107","19990318","WIT",,"Niet geregistreerd"
"Personenauto","77ZS10","VOLKSWAGEN","1303","19730216","19730216","GEEL",,"Niet geregistreerd"
"Personenauto","7809RP","VOLKSWAGEN","113131","19720516","19720516","BLAUW",,"Niet geregistreerd"
"Personenauto","7810PR","VOLKSWAGEN","113021","19710104","19710104","BEIGE",,"Niet geregistreerd"
"Personenauto","7817SP","VOLKSWAGEN","113021","19711020","19711020","ROOD",,"Niet geregistreerd"
"Personenauto","7824ZN","VOLKSWAGEN","113021","19691011","19691011","ORANJE",,"Niet geregistreerd"
"Personenauto","7825FT","VOLKSWAGEN","113021","19680614","19680614","ROOD",,"Niet geregistreerd"
"Personenauto","7833JS","VOLKSWAGEN","113021","19690924","19690924","BLAUW",,"Niet geregistreerd"
"Personenauto","7834XJ","VOLKSWAGEN","135021","19730601","19730601","ROOD",,"Niet geregistreerd"
"Personenauto","7840SP","VOLKSWAGEN","113021","19720602","19720602","GEEL",,"Niet geregistreerd"
"Personenauto","7846JH","VOLKSWAGEN","113021","19680705","19680705","BEIGE",,"Niet geregistreerd"
"Personenauto","7853UZ","VOLKSWAGEN","135031","19720925","19720925","ROOD",,"Niet geregistreerd"
"Personenauto","7854UZ","VOLKSWAGEN","135031","19720925","19720925","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","7855XG","VOLKSWAGEN","113021","19730418","19730418","GEEL",,"Niet geregistreerd"
"Personenauto","7856ZF","VOLKSWAGEN","135031","19730810","19730810","ROOD",,"Niet geregistreerd"
"Personenauto","7859ND","VOLKSWAGEN","113021","19700508","19700508","GRIJS",,"Niet geregistreerd"
"Personenauto","7860JG","VOLKSWAGEN","113021","19690624","19690624","WIT",,"Niet geregistreerd"
"Personenauto","7862SP","VOLKSWAGEN","113021","19710930","19710930","GRIJS",,"Niet geregistreerd"
"Personenauto","7868XG","VOLKSWAGEN","135021","19730306","19730306","WIT",,"Niet geregistreerd"
"Personenauto","7875FF","VOLKSWAGEN","113021","19680410","19680410","BEIGE",,"Niet geregistreerd"
"Personenauto","7878PR","VOLKSWAGEN","113021","19710104","19710104","GROEN",,"Niet geregistreerd"
"Personenauto","7884TV","VOLKSWAGEN","113021","19720425","19720425","BLAUW",,"Niet geregistreerd"
"Personenauto","7888TV","VOLKSWAGEN","113021","19720424","19720424","BLAUW",,"Niet geregistreerd"
"Personenauto","7890TV","VOLKSWAGEN","113021","19720419","19720419","BLAUW",,"Niet geregistreerd"
"Personenauto","7891NJ","VOLKSWAGEN","113021","19700603","19700603","ROOD",,"Niet geregistreerd"
"Personenauto","7894NJ","VOLKSWAGEN","113021","19700602","19700602","ROOD",,"Niet geregistreerd"
"Personenauto","7898EU","VOLKSWAGEN","113021","19680111","19680111","ZWART",,"Niet geregistreerd"
"Personenauto","7898PR","VOLKSWAGEN","113021","19701224","19701224","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","78AJ50","VOLKSWAGEN","151131","19731008","19731008","BLAUW",,"Niet geregistreerd"
"Personenauto","78EF05","VOLKSWAGEN","1303 S","19730630","19741122","BLAUW",,"Niet geregistreerd"
"Personenauto","78VP21","VOLKSWAGEN","171331 GOLF GTI","19780524","19780524","WIT",,"Niet geregistreerd"
"Personenauto","78VS26","VOLKSWAGEN","151131","19780609","19780609","WIT",,"Niet geregistreerd"
"Personenauto","78YA09","VOLKSWAGEN","151131","19730630","19920707","ROOD",,"Niet geregistreerd"
"Personenauto","78YB02","VOLKSWAGEN","152131","19770719","19940627","ZWART",,"Niet geregistreerd"
"Personenauto","78YB87","VOLKSWAGEN","151131","19740315","19960625","BLAUW",,"Niet geregistreerd"
"Personenauto","78YD33","VOLKSWAGEN","151131","19730630","19920317","WIT",,"Niet geregistreerd"
"Personenauto","7901PR","VOLKSWAGEN","113021","19701222","19701222","BLAUW",,"Niet geregistreerd"
