"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","51WNKV","WEIJER","W2","20170804","20170804","N.v.t.",,"veewagen"
"Middenasaanhangwagen","51WTPN","WEIJER","W2","20190315","20190315","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","52WDF3","WEIJER","W2","20211217","20211217","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","52WDK2","WEIJER","W2","20220429","20220429","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","52WKJL","WEIJER","W2","20130830","20130830","N.v.t.",,"veewagen"
"Middenasaanhangwagen","52WKR4","WEIJER","W2","20240419","20240419","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","52WSBR","WEIJER","W2","20180327","20180327","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","52WSLJ","WEIJER","W2","20180514","20180514","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","52WTGK","WEIJER","W2","20190228","20190228","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","52WTGX","WEIJER","W3","20181206","20181206","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","53WDF3","WEIJER","W2","20211217","20211217","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","53WDK2","WEIJER","W2","20220614","20220614","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","53WJRB","WEIJER","W 2000 F","20100407","20121001","N.v.t.",,"veewagen"
"Middenasaanhangwagen","53WJTB","WEIJER","W1","20140226","20140226","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","53WKRH","WEIJER","W2","20140115","20140115","N.v.t.",,"veewagen"
"Middenasaanhangwagen","53WLSJ","WEIJER","W2","20150227","20150227","N.v.t.",,"veewagen"
"Middenasaanhangwagen","53WNFL","WEIJER","W2","20150717","20150717","N.v.t.",,"veewagen"
"Middenasaanhangwagen","53WNLL","WEIJER","W2","20161019","20161019","N.v.t.",,"veewagen"
"Middenasaanhangwagen","53WNTX","WEIJER","W1","20160324","20160324","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","53WPBG","WEIJER","W2","20160510","20160510","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","53WPDF","WEIJER","W2","20160523","20160523","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","53WPNL","WEIJER","W1","20171108","20171108","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","53WRHD","WEIJER","W2","20170523","20170523","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","53WZJN","WEIJER","W2","20210429","20210429","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","54WJTB","WEIJER","W2","20130104","20130104","N.v.t.",,"veewagen"
"Middenasaanhangwagen","54WKLK","WEIJER","W2","20131008","20131008","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","54WKRH","WEIJER","W2","20140115","20140115","N.v.t.",,"veewagen"
"Middenasaanhangwagen","54WLBG","WEIJER","W2","20140515","20140515","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","54WNFR","WEIJER","W2","20150709","20150709","N.v.t.",,"kipper"
"Middenasaanhangwagen","54WNSP","WEIJER","W2","20160414","20160414","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","54WRVB","WEIJER","W1","20120816","20171026","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","54WSGS","WEIJER","W2","20180327","20180327","N.v.t.",,"veewagen"
"Middenasaanhangwagen","54WTLJ","WEIJER","W2","20190214","20190214","N.v.t.",,"veewagen"
"Middenasaanhangwagen","54WVKF","WEIJER","W3","20190926","20190926","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","54WXZH","WEIJER","W2","20210113","20210113","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","55WDK2","WEIJER","W2","20220203","20220203","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","55WJRK","WEIJER","W2","20121026","20121026","N.v.t.",,"veewagen"
"Middenasaanhangwagen","55WNBF","WEIJER","W2","20150522","20150522","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","55WRXT","WEIJER","W2","20180403","20180403","N.v.t.",,"kipper"
"Middenasaanhangwagen","55WSKH","WEIJER","W2","20180412","20180412","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","55WSTL","WEIJER","W2","20180815","20180815","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","55WTVV","WEIJER","W3","20190522","20190522","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","56WBF5","WEIJER","W2","20210805","20210805","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","56WDD8","WEIJER","W1","20211210","20211210","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","56WDK2","WEIJER","W2","20220602","20220602","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","56WKG2","WEIJER","W2","20240125","20240125","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","56WN92","WEIJER","WP2000","19870102","19870102","N.v.t.",,"open wagen"
"Middenasaanhangwagen","56WTBB","WEIJER","W2","20181005","20181005","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","56WTPN","WEIJER","W2","20190315","20190315","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","56WVHT","WEIJER","W2","20190917","20190917","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","57WGT1","WEIJER","W2","20230127","20230127","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","57WJRK","WEIJER","W3","20121108","20121108","N.v.t.",,"open wagen"
"Middenasaanhangwagen","57WJTH","WEIJER","W2","20121220","20121220","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","57WKG2","WEIJER","W2","20240125","20240125","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","57WLFT","WEIJER","W3","20140711","20140711","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","57WLRT","WEIJER","W2","20150211","20150211","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","57WLSJ","WEIJER","W3","20150225","20150225","N.v.t.",,"kipper"
"Middenasaanhangwagen","57WSZV","WEIJER","W2","20180919","20180919","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","57WTKZ","WEIJER","W2","20190205","20190205","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","57WTNF","WEIJER","W2","20190326","20190326","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","57WVHT","WEIJER","W2","20190917","20190917","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","57WVSH","WEIJER","W2","20200114","20200114","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","58WGT1","WEIJER","W2","20230712","20230712","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","58WJXS","WEIJER","W2","20130321","20130321","N.v.t.",,"veewagen"
"Middenasaanhangwagen","58WKDB","WEIJER","W2","20130424","20130424","N.v.t.",,"kipper"
"Middenasaanhangwagen","58WKFG","WEIJER","W2","20130712","20130712","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","58WKX3","WEIJER","W2","20240424","20240424","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","58WLBK","WEIJER","W2","20140520","20140520","N.v.t.",,"veewagen"
"Middenasaanhangwagen","58WLZF","WEIJER","W2","20150506","20150506","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","58WPXF","WEIJER","W2","20180517","20180517","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","58WRVP","WEIJER","W2","20200909","20200909","N.v.t.",,"veewagen"
"Middenasaanhangwagen","58WRZB","WEIJER","W2","20171216","20171216","N.v.t.",,"veewagen"
"Middenasaanhangwagen","58WVHT","WEIJER","W2","20190917","20190917","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","58WVZT","WEIJER","W1","20200320","20200320","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","59WLGR","WEIJER","W2","20140730","20140730","N.v.t.",,"veewagen"
"Middenasaanhangwagen","59WLSJ","WEIJER","W2","20150223","20150223","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","59WLZT","WEIJER","W2","20150527","20150527","N.v.t.",,"veewagen"
"Middenasaanhangwagen","59WNZT","WEIJER","W2","20160509","20160509","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","59WSBJ","WEIJER","W2","20180111","20180111","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","59WSHN","WEIJER","W2","20180323","20180323","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","59WVRS","WEIJER","W2","20200108","20200108","N.v.t.",,"veewagen"
"Middenasaanhangwagen","59WXBG","WEIJER","W2","20200721","20200721","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","60WJSR","WEIJER","W2","20140425","20140425","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","60WJVK","WEIJER","W2","20130129","20130129","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","60WKL4","WEIJER","W2","20140324","20240226","N.v.t.",,"veewagen"
"Middenasaanhangwagen","60WKLN","WEIJER","W1","20131025","20131025","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","60WLGR","WEIJER","W2","20140726","20140726","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","60WLRR","WEIJER","W2","20150224","20150224","N.v.t.",,"veewagen"
"Middenasaanhangwagen","60WLZF","WEIJER","W2","20150520","20150520","N.v.t.",,"kipper"
"Middenasaanhangwagen","60WNKV","WEIJER","W2","20151027","20151027","N.v.t.",,"veewagen"
"Middenasaanhangwagen","60WNRF","WEIJER","W2","20160130","20160130","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","60WPHR","WEIJER","W2","20170331","20170331","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","60WRBL","WEIJER","W2","20170328","20170328","N.v.t.",,"kipper"
"Middenasaanhangwagen","60WRRL","WEIJER","W2","20170920","20170920","N.v.t.",,"veewagen"
"Middenasaanhangwagen","60WSKP","WEIJER","W2","20121017","20180417","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","60WZHF","WEIJER","W2","20210225","20210225","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WBX1","WEIJER","W2","20220317","20220317","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","61WDH9","WEIJER","W2","20220225","20220225","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","61WGK9","WEIJER","W2","20221123","20221123","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","61WJRG","WEIJER","W2","20130118","20130118","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","61WJSR","WEIJER","W2","20130523","20130523","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","61WJTS","WEIJER","W2","20130109","20130109","N.v.t.",,"open wagen"
"Middenasaanhangwagen","61WKPF","WEIJER","W2","20131127","20131127","N.v.t.",,"kipper"
"Middenasaanhangwagen","61WKZX","WEIJER","W2","20140519","20140519","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","61WLGR","WEIJER","W2","20140725","20140725","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WNJB","WEIJER","W3","20150916","20150916","N.v.t.",,"kipper"
"Middenasaanhangwagen","61WNRG","WEIJER","W2","20160126","20160126","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","61WP38","WEIJER","W1700","19870611","19870611","N.v.t.",,"veewagen"
"Middenasaanhangwagen","61WPFB","WEIJER","W2","20160610","20160610","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","61WPTG","WEIJER","W2","20170116","20170116","N.v.t.",,"veewagen"
"Middenasaanhangwagen","61WPXH","WEIJER","W2","20170222","20170222","N.v.t.",,"veewagen"
"Middenasaanhangwagen","61WSBT","WEIJER","W2","20180116","20180116","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","61WVJH","WEIJER","W2","20190924","20190924","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","61WXLD","WEIJER","W2","20200721","20200721","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WXPZ","WEIJER","W2","20200918","20200918","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","61WXRN","WEIJER","W2","20201002","20201002","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","62WDH9","WEIJER","W2","20220307","20220307","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","62WJG3","WEIJER","W1","20230726","20230726","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","62WJJ3","WEIJER","W1","20160105","20230824","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","62WJTS","WEIJER","W2","20130208","20130208","N.v.t.",,"kipper"
"Middenasaanhangwagen","62WKG1","WEIJER","W2","20240117","20240117","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","62WKKJ","WEIJER","W2","20130913","20130913","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","62WKLS","WEIJER","W2","20131029","20131029","N.v.t.",,"veewagen"
"Middenasaanhangwagen","62WKVB","WEIJER","W2","20140314","20140314","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","62WKZJ","WEIJER","W2","20140507","20140507","N.v.t.",,"kipper"
"Middenasaanhangwagen","62WLGK","WEIJER","W3","20140721","20140721","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","62WNLK","WEIJER","W2","20151106","20151106","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","62WPHR","WEIJER","W2","20160804","20160804","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","62WSJL","WEIJER","W3","20180403","20180403","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","62WXBG","WEIJER","W2","20201228","20201228","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","63WJTS","WEIJER","W2","20130201","20130201","N.v.t.",,"veewagen"
"Middenasaanhangwagen","63WJVK","WEIJER","W2","20130206","20130206","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","63WKFL","WEIJER","W2","20131108","20131108","N.v.t.",,"veewagen"
"Middenasaanhangwagen","63WKG1","WEIJER","W2","20240117","20240117","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","63WKN5","WEIJER","W2","20240321","20240321","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","63WKNT","WEIJER","W2","20140106","20140106","N.v.t.",,"veewagen"
"Middenasaanhangwagen","63WNRR","WEIJER","W2","20160315","20160315","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","63WRNP","WEIJER","W2","20170726","20170726","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","63WRRB","WEIJER","W2","20170913","20170913","N.v.t.",,"kipper"
"Middenasaanhangwagen","63WRVT","WEIJER","W2","20171115","20171115","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","63WTFS","WEIJER","W2","20181121","20181121","N.v.t.",,"veewagen"
"Middenasaanhangwagen","64WJVK","WEIJER","W2","20130313","20130313","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","64WKJR","WEIJER","W2","20130827","20130827","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","64WKNT","WEIJER","W2","20150414","20150414","N.v.t.",,"veewagen"
"Middenasaanhangwagen","64WKPJ","WEIJER","W2","20140111","20140111","N.v.t.",,"veewagen"
"Middenasaanhangwagen","64WKPX","WEIJER","W2","20140108","20140108","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","64WLBG","WEIJER","W2","20140516","20140516","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","64WLJT","WEIJER","W2","20140929","20140929","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","64WLNT","WEIJER","W1","20150108","20150108","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","64WLVS","WEIJER","W2","20150413","20150413","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","64WNHS","WEIJER","W2","20150911","20150911","N.v.t.",,"veewagen"
"Middenasaanhangwagen","64WPXH","WEIJER","W2","20170316","20170316","N.v.t.",,"veewagen"
"Middenasaanhangwagen","64WSDF","WEIJER","W2","20180124","20180124","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","64WVLL","WEIJER","W2","20191021","20191021","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","65WJZG","WEIJER","W2","20130517","20130517","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","65WKFP","WEIJER","W2","20140116","20140116","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","65WKHJ","WEIJER","W3","20130708","20130708","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","65WKP8","WEIJER","W3","20240320","20240320","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","65WKPJ","WEIJER","W2","20150508","20150508","N.v.t.",,"veewagen"
"Middenasaanhangwagen","65WLRN","WEIJER","W1","20150211","20150211","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","65WNVF","WEIJER","W2","20160315","20160315","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","65WPLS","WEIJER","W2","20161011","20161011","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","65WPZN","WEIJER","W2","20170315","20170315","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","65WRKR","WEIJER","W3","20170628","20170628","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","65WVTS","WEIJER","W2","20200212","20200212","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","65WXVG","WEIJER","W2","20201109","20201109","N.v.t.",,"veewagen"
"Middenasaanhangwagen","66WDJ9","WEIJER","W2","20220128","20220128","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","66WGR1","WEIJER","W1","20221212","20221212","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","66WKFP","WEIJER","W2","20141128","20141128","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","66WKPJ","WEIJER","W2","20131220","20131220","N.v.t.",,"veewagen"
"Middenasaanhangwagen","66WLRN","WEIJER","W1","20160818","20160818","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","66WNBG","WEIJER","W3","20150527","20150527","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","66WNVD","WEIJER","W2","20160315","20160315","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","66WTKK","WEIJER","W2","20190205","20190205","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","66WVPN","WEIJER","W2","20200204","20200204","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","66WXVG","WEIJER","W2","20201201","20201201","N.v.t.",,"veewagen"
"Middenasaanhangwagen","67WGR1","WEIJER","W1","20221209","20221209","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","67WKPJ","WEIJER","W2","20131212","20131212","N.v.t.",,"veewagen"
"Middenasaanhangwagen","67WLRN","WEIJER","W1","20150213","20150213","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","67WNNG","WEIJER","W2","20151127","20151127","N.v.t.",,"veewagen"
"Middenasaanhangwagen","67WNVD","WEIJER","W2","20160331","20160331","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","67WNVF","WEIJER","W2","20160315","20160315","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","67WRBV","WEIJER","W2","20170413","20170413","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","67WVDH","WEIJER","W2","20190710","20190710","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","67WVPN","WEIJER","W2","20200211","20200211","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","67WXPN","WEIJER","W1","20200904","20200904","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","68WGR1","WEIJER","W1","20221222","20221222","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","68WJZ4","WEIJER","W2","20231130","20231130","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","68WKG3","WEIJER","W1","20240206","20240206","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","68WKJH","WEIJER","W2","20130815","20130815","N.v.t.",,"veewagen"
"Middenasaanhangwagen","68WKPJ","WEIJER","W2","20141205","20141205","N.v.t.",,"veewagen"
"Middenasaanhangwagen","68WKSV","WEIJER","W2","20140220","20140220","N.v.t.",,"veewagen"
"Middenasaanhangwagen","68WLRN","WEIJER","W2","20151223","20151223","N.v.t.",,"veewagen"
"Middenasaanhangwagen","68WNHS","WEIJER","W3","20150911","20150911","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","68WNSR","WEIJER","W2","20160304","20160304","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","68WPGN","WEIJER","W1","20160704","20160704","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","69WGX5","WEIJER","W1","20230201","20230201","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","69WKFB","WEIJER","W2","20130522","20130522","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","69WLRX","WEIJER","W2","20150213","20150213","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","69WNJB","WEIJER","W2","20150925","20150925","N.v.t.",,"veewagen"
"Middenasaanhangwagen","69WNPZ","WEIJER","W2","20160120","20160120","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","69WPTB","WEIJER","W2","20170109","20170109","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","69WRZS","WEIJER","W3","20180120","20180120","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","69WSDV","WEIJER","W2","20180202","20180202","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","69WSNL","WEIJER","W2","20180515","20180515","N.v.t.",,"kipper"
"Middenasaanhangwagen","69WTJX","WEIJER","W2","20190614","20190614","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","69WXVV","WEIJER","W2","20210512","20210512","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","7030WU","WEIJER","W1700","19820712","19820712","N.v.t.",,"veewagen"
"Middenasaanhangwagen","70WDP6","WEIJER","W1","20220305","20220305","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","70WGR1","WEIJER","W1","20221221","20221221","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","70WLD1","WEIJER","W2","20240516","20240516","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","70WLPT","WEIJER","W2","20150122","20150122","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","70WPGN","WEIJER","W1","20160708","20160708","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","70WSDV","WEIJER","W2","20180202","20180202","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","70WTRG","WEIJER","W2","20190402","20190402","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","70WTSX","WEIJER","W2","20190420","20190420","N.v.t.",,"kipper"
"Middenasaanhangwagen","70WVSF","WEIJER","W3","20200131","20200131","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","70WXRX","WEIJER","W2","20200925","20200925","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","71WFV2","WEIJER","W2","20220722","20220722","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","71WKL3","WEIJER","W 1300","20100430","20240223","N.v.t.",,"veewagen"
"Middenasaanhangwagen","71WKL4","WEIJER","W2","20240226","20240226","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","71WRXS","WEIJER","W2","20171219","20171219","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","71WRZS","WEIJER","W3","20180120","20180120","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","71WSDV","WEIJER","W2","20180202","20180202","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","71WTFR","WEIJER","W2","20181114","20181114","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","71WTJX","WEIJER","W2","20190129","20190129","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","71WTRG","WEIJER","W2","20190418","20190418","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","71WVRF","WEIJER","W2","20191211","20191211","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","72WGJ2","WEIJER","W2","20221020","20221020","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","72WJVZ","WEIJER","W2","20130308","20130308","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","72WKL3","WEIJER","W2","20240226","20240226","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","72WKRR","WEIJER","W1","20140121","20140121","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","72WLDH","WEIJER","W2","20140605","20140605","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","72WNGT","WEIJER","W2","20130424","20150807","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","72WNXH","WEIJER","W2","20160415","20160415","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","72WTBV","WEIJER","W2","20200121","20200121","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","72WTFR","WEIJER","W2","20181123","20181123","N.v.t.",,"veewagen"
"Middenasaanhangwagen","72WTJX","WEIJER","W2","20190418","20190418","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","72WXTD","WEIJER","W2","20201019","20201019","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","73WKGF","WEIJER","W2","20130617","20130617","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","73WLGF","WEIJER","W2","20150127","20150127","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","73WLXP","WEIJER","W2","20150826","20150826","N.v.t.",,"veewagen"
"Middenasaanhangwagen","73WNRF","WEIJER","W2","20160330","20160330","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","73WPLS","WEIJER","W2","20161011","20161011","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","73WRKG","WEIJER","W2","20160817","20170620","N.v.t.",,"veewagen"
"Middenasaanhangwagen","73WSXK","WEIJER","W3","20180824","20180824","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","73WVNF","WEIJER","W2","20191031","20191031","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","73WXGJ","WEIJER","W2","20200602","20200602","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","74WDP6","WEIJER","W1","20220225","20220225","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","74WDVL","WEIJER","W2000F","20090921","20090921","N.v.t.",,"veewagen"
"Middenasaanhangwagen","74WHP1","WEIJER","W2","20230505","20230505","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","74WKGF","WEIJER","W2","20130712","20130712","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","74WLGF","WEIJER","W2","20140715","20140715","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","74WNNF","WEIJER","W2","20151127","20151127","N.v.t.",,"veewagen"
