"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"30MRHT","Motorfiets","BMW","K 1600 B",,"20220709","3465","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","329","560","336",,,"20180315","20220709","Geen verstrekking in Open Data","26392","Ja","200",,,,,,"0","2","0","0",,"247","100","L3","e","e",,"560","2T16",,"e1*168/2013*00010*03","0F51","A","0","0.35","162","Nee","Ja",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Ja",,"2022-07-09T00:00:00.000","2018-03-15T00:00:00.000","2022-07-09T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20220412","2022-04-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31MRLN","Motorfiets","BMW","K 1600 B",,"20220521","4511","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","337","560","344",,,"20220521","20220521","Geen verstrekking in Open Data","33958","Ja","200",,,,,,"0","2","0","0",,"247","100","L3","e","e",,"560","ST16",,"e1*168/2013*00281*00","0F61","A","0","0.34","162","Nee","Nee",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Ja",,"2022-05-21T00:00:00.000","2022-05-21T00:00:00.000","2022-05-21T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20220518","2022-05-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32MLJP","Motorfiets","BMW","K 1600 B",,"20210127","4601","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","329","560","336",,,"20201127","20201127","Geen verstrekking in Open Data","34612","Ja","162",,,,,,"0","2","0","0",,"257","100","L3","e","e",,"560","2T16",,"e1*168/2013*00010*04","0F51","AH","0","0.35","162","Nee","Ja",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-01-27T00:00:00.000","2020-11-27T00:00:00.000","2020-11-27T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32MPKV","Motorfiets","BMW","K 1600 B",,"20210726","3478","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","329","560","336",,,"20170929","20210726","Geen verstrekking in Open Data","26499","Ja","200",,,,,,"0","2","0","0",,"247","100","L3","e","e","r.","560","2T16",,"e1*168/2013*00010*03","0F51","A","0","0.35","162","Nee","Ja",,"Nee","0","0","0.00","2021","Niet geregistreerd","NG","Ja",,"2021-07-26T00:00:00.000","2017-09-29T00:00:00.000","2021-07-26T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33MJLH","Motorfiets","BMW","K 1600 B",,"20180405","4398","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","329","560","336",,,"20180405","20180405","Geen verstrekking in Open Data","33141","Ja",,,,,,,"0","2","0","0",,"257","0","L3","e","e","r.","560","2T16",,"e1*168/2013*00010*04","0F51","AH","0","0.35","162","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2018-04-05T00:00:00.000","2018-04-05T00:00:00.000","2018-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33MKTK","Motorfiets","BMW","K 1600 B",,"20240208","4255","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","329","560","336",,,"20190525","20190525","Geen verstrekking in Open Data","32107","Ja",,,,,,,"0","2","0","0",,"247","0","L3","e","e",,"560","2T16",,"e1*168/2013*00010*03","0F51","A","0","0.35","162","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2024-02-08T00:00:00.000","2019-05-25T00:00:00.000","2019-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33MNLN","Motorfiets","BMW","K 1600 B",,"20210319","4497","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","329",,"336",,,"20201127","20201127","Geen verstrekking in Open Data","33860","Ja","200",,,,,,,"2",,,,"247","100","L3",,,,,"2T16",,"e1*168/2013*00010*05","0F51","A","0","0.35","162","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja",,"2021-03-19T00:00:00.000","2020-11-27T00:00:00.000","2020-11-27T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33MTZF","Motorfiets","BMW","K 1600 B",,"20240409","4944","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","337",,"344",,,"20240409","20240409","Geen verstrekking in Open Data","37091","Ja","200",,,,,,,"2",,,,"247","100","L3",,,,,"ST16",,"e1*168/2013*00281*01","0F61","A","0","0.34","162","Nee","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Ja",,"2024-04-09T00:00:00.000","2024-04-09T00:00:00.000","2024-04-09T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20240329","2024-03-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34MKDL","Motorfiets","BMW","K 1600 B",,"20230601","4539","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","329","560","336",,,"20181013","20181013","Geen verstrekking in Open Data","34163","Ja",,,,,,,"0","2","0","0",,"257","0","L3","e","e",,"560","2T16",,"e1*168/2013*00010*04","0F51","AH","0","0.35","162","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2023-06-01T00:00:00.000","2018-10-13T00:00:00.000","2018-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35MRKT","Motorfiets","BMW","K 1600 B",,"20220514","5272","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","337","560","344",,,"20220514","20220514","Geen verstrekking in Open Data","39464","Ja","162",,,,,,"0","2","0","0",,"256","100","L3","e","e",,"560","ST16",,"e1*168/2013*00281*00","0F61","AH","0","0.34","162","Nee","Nee",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Ja",,"2022-05-14T00:00:00.000","2022-05-14T00:00:00.000","2022-05-14T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,"20220510","2022-05-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35MTBG","Motorfiets","BMW","K 1600 B",,"20231006","4548","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","337","560","344",,,"20230630","20230630","Geen verstrekking in Open Data","34229","Ja","200",,,,,,"0","2","0","0",,"247","100","L3","e","e",,"560","ST16",,"e1*168/2013*00281*00","0F61","A","0","0.34","162","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2023-10-06T00:00:00.000","2023-06-30T00:00:00.000","2023-06-30T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20230628","2023-06-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36MSBV","Motorfiets","BMW","K 1600 B",,"20221028","4522","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","337","560","344",,,"20221028","20221028","Geen verstrekking in Open Data","34038","Ja","200",,,,,,"0","2","0","0",,"247","100","L3","e","e",,"560","ST16",,"e1*168/2013*00281*00","0F61","A","0","0.34","162","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2022-10-28T00:00:00.000","2022-10-28T00:00:00.000","2022-10-28T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20221025","2022-10-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37MSBV","Motorfiets","BMW","K 1600 B",,"20221027","4924","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","337","560","344",,,"20221027","20221027","Geen verstrekking in Open Data","36946","Ja","162",,,,,,"0","2","0","0",,"256","100","L3","e","e",,"560","ST16",,"e1*168/2013*00281*00","0F61","AH","0","0.34","162","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2022-10-27T00:00:00.000","2022-10-27T00:00:00.000","2022-10-27T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,"20221025","2022-10-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38MJPK","Motorfiets","BMW","K 1600 B",,"20211204","4398","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","329","560","336",,,"20180512","20180512","Geen verstrekking in Open Data","33141","Ja",,,,,,,"0","2","0","0",,"257","0","L3","e","e",,"560","2T16",,"e1*168/2013*00010*04","0F51","AH","0","0.35","162","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2021-12-04T00:00:00.000","2018-05-12T00:00:00.000","2018-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38MNHX","Motorfiets","BMW","K 1600 B",,"20200926","4473","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","329",,"336",,,"20200926","20200926","Geen verstrekking in Open Data","33683","Ja","200",,,,,,,"2",,,,"247","100","L3",,,,,"2T16",,"e1*168/2013*00010*05","0F51","A","0","0.35","162","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja",,"2020-09-26T00:00:00.000","2020-09-26T00:00:00.000","2020-09-26T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38MSPH","Motorfiets","BMW","K 1600 B",,"20230414","4944","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","337","560","344",,,"20230414","20230414","Geen verstrekking in Open Data","37094","Ja","162",,,,,,"0","2","0","0",,"256","100","L3","e","e",,"560","ST16",,"e1*168/2013*00281*00","0F61","AH","0","0.34","162","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2023-04-14T00:00:00.000","2023-04-14T00:00:00.000","2023-04-14T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,"20230406","2023-04-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39MKBX","Motorfiets","BMW","K 1600 B",,"20230413","4285","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","329","560","336",,,"20180927","20180927","Geen verstrekking in Open Data","32325","Ja",,,,,,,"0","2","0","0",,"247","0","L3","e","e",,"560","2T16",,"e1*168/2013*00010*03","0F51","A","0","0.35","162","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2023-04-13T00:00:00.000","2018-09-27T00:00:00.000","2018-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39MKGR","Motorfiets","BMW","K 1600 B",,"20240322","4615","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","329","560","336",,,"20190510","20190510","Geen verstrekking in Open Data","34712","Ja",,,,,,,"0","2","0","0",,"257","0","L3","e","e",,"560","2T16",,"e1*168/2013*00010*04","0F51","AH","0","0.35","162","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2024-03-22T00:00:00.000","2019-05-10T00:00:00.000","2019-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39MKLX","Motorfiets","BMW","K 1600 B",,"20200220","4753","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","329","560","336",,,"20190326","20190326","Geen verstrekking in Open Data","35709","Ja",,,,,,,"0","2","0","0",,"257","0","L3","e","e",,"560","2T16",,"e1*168/2013*00010*04","0F51","AH","0","0.35","162","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2020-02-20T00:00:00.000","2019-03-26T00:00:00.000","2019-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39MNLK","Motorfiets","BMW","K 1600 B",,"20240310","3404","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","329","560","336",,,"20170706","20201126","Geen verstrekking in Open Data","25948","Ja","200",,,,,,"0","2","0","0",,"247","100","L3","e","e","r.","560","2T16",,"e1*168/2013*00010*03","0F51","A","0","0.35","162","Nee","Ja",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2024-03-10T00:00:00.000","2017-07-06T00:00:00.000","2020-11-26T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40MPDS","Motorfiets","BMW","K 1600 B",,"20210528","3404","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","329","560","336",,,"20180117","20210528","Geen verstrekking in Open Data","25948","Ja","200",,,,,,"0","2","0","0",,"247","100","L3","e","e",,"560","2T16",,"e1*168/2013*00010*03","0F51","A","0","0.35","162","Nee","Ja",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-05-28T00:00:00.000","2018-01-17T00:00:00.000","2021-05-28T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41MNGH","Motorfiets","BMW","K 1600 B",,"20200901","5010","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","329","560","336",,,"20200901","20200901","Geen verstrekking in Open Data","37569","Ja","162",,,,,,"0","2","0","0",,"257","100","L3","e","e",,"560","2T16",,"e1*168/2013*00010*04","0F51","AH","0","0.35","162","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-09-01T00:00:00.000","2020-09-01T00:00:00.000","2020-09-01T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44MJDK","Motorfiets","BMW","K 1600 B",,"20200812","4171","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","329","560","336",,,"20171025","20171025","Geen verstrekking in Open Data","31500","Ja",,,,,,,"0","2","0","0",,"247","0","L3","e","e","r.","560","2T16",,"e1*168/2013*00010*03","0F51","A","0","0.35","162","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2020-08-12T00:00:00.000","2017-10-25T00:00:00.000","2017-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46MJTV","Motorfiets","BMW","K 1600 B",,"20180702","4500","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","329","560","336",,,"20180702","20180702","Geen verstrekking in Open Data","33880","Ja",,,,,,,"0","2","0","0",,"247","0","L3","e","e",,"560","2T16",,"e1*168/2013*00010*03","0F51","A","0","0.35","162","Nee","Ja",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-07-02T00:00:00.000","2018-07-02T00:00:00.000","2018-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47MJBD","Motorfiets","BMW","K 1600 B",,"20230516","4201","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","329","560","336",,,"20171019","20171019","Geen verstrekking in Open Data","31717","Ja",,,,,,,"0","2","0","0",,"247","0","L3","e","e","r.","560","2T16",,"e1*168/2013*00010*03","0F51","A","0","0.35","162","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-05-16T00:00:00.000","2017-10-19T00:00:00.000","2017-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48MSBN","Motorfiets","BMW","K 1600 B",,"20221021","4836","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","337","560","344",,,"20221021","20221021","Geen verstrekking in Open Data","36314","Ja","162",,,,,,"0","2","0","0",,"256","100","L3","e","e",,"560","ST16",,"e1*168/2013*00281*00","0F61","AH","0","0.34","162","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2022-10-21T00:00:00.000","2022-10-21T00:00:00.000","2022-10-21T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,"20221017","2022-10-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49MJDH","Motorfiets","BMW","K 1600 B",,"20211007","4201","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","329","560","336",,,"20171018","20171018","Geen verstrekking in Open Data","31717","Ja",,,,,,,"0","2","0","0",,"247","0","L3","e","e","r.","560","2T16",,"e1*168/2013*00010*03","0F51","A","0","0.35","162","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2021-10-07T00:00:00.000","2017-10-18T00:00:00.000","2017-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49MJRR","Motorfiets","BMW","K 1600 B",,"20240105","4171","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","329","560","336",,,"20180530","20180530","Geen verstrekking in Open Data","31497","Ja",,,,,,,"0","2","0","0",,"247","0","L3","e","e",,"560","2T16",,"e1*168/2013*00010*03","0F51","A","0","0.35","162","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2024-01-05T00:00:00.000","2018-05-30T00:00:00.000","2018-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49MNBF","Motorfiets","BMW","K 1600 B",,"20220326","4332","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","329",,"336",,,"20200709","20200709","Geen verstrekking in Open Data","32665","Ja","200",,,,,,,"2",,,,"247","100","L3",,,,,"2T16",,"e1*168/2013*00010*05","0F51","A","0","0.35","162","Nee","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Ja",,"2022-03-26T00:00:00.000","2020-07-09T00:00:00.000","2020-07-09T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
