"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WBXB08","Aanhangwagen","WEIJER","W2000F",,,,"veewagen",,"N.v.t.","N.v.t.",,,"580","1300",,,,"20011116","20011116","Geen verstrekking in Open Data",,"N.v.t.","100","720",,,,,"0","0","404","0",,"407","181","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","1300",,,,,,"0",,"72","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2001-11-16T00:00:00.000","2001-11-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WD21PG","Aanhangwagen","WEIJER","W 2000",,,,"veewagen",,"N.v.t.","N.v.t.",,,"660","2000",,,,"19900118","19900118","Geen verstrekking in Open Data",,"N.v.t.","100","1340",,,,,,"2","395",,,,"207","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1990-01-18T00:00:00.000","1990-01-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WD51SR","Aanhangwagen","WEIJER","W 1700",,,,"veewagen",,"N.v.t.","N.v.t.",,,"580","1440",,,,"19900319","19900319","Geen verstrekking in Open Data",,"N.v.t.","100","860",,,,,,"2","386",,,,"188","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","1440",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1990-03-19T00:00:00.000","1990-03-19T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDPL11","Aanhangwagen","WEIJER","W 3500-V",,,,"kipper",,"N.v.t.","N.v.t.",,,"340","3500",,,,"20011130","20020108","Geen verstrekking in Open Data",,"N.v.t.","100","3160",,,,,,,"422",,,,"201","O2",,,"r. op trekdriehoek 050 cm a. hart koppeling","3500",,,,,,,,"73","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2001-11-30T00:00:00.000","2002-01-08T00:00:00.000",,"200",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDSF60","Aanhangwagen","WEIJER","W2000F",,,,"veewagen",,"N.v.t.","N.v.t.",,,"580","1300",,,,"20020118","20020118","Geen verstrekking in Open Data",,"N.v.t.","100","720",,,,,"0","0","404","0",,"407","181","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","1300",,,,,,"0",,"72","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2002-01-18T00:00:00.000","2002-01-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDSF68","Aanhangwagen","WEIJER","W2000F",,,,"veewagen",,"N.v.t.","N.v.t.",,,"695","2000",,,,"20020118","20020118","Geen verstrekking in Open Data",,"N.v.t.","100","1305",,,,,"0","0","415","0",,"0","210","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2000",,,,,,"0",,"72","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2002-01-18T00:00:00.000","2002-01-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDSF81","Aanhangwagen","WEIJER","WA 2000",,,,"open wagen",,"N.v.t.","N.v.t.",,,"630","2000",,,,"20000606","20000606","Geen verstrekking in Open Data",,"N.v.t.","100","1370",,,,,"0","0","537","0",,"0","210","O2",,,"r. op trekdriehoek 050 cm a. hart koppeling","2000",,,,,,"0",,"72","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2000-06-06T00:00:00.000","2000-06-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDZN18","Aanhangwagen","WEIJER","W2000F",,,,"veewagen",,"N.v.t.","N.v.t.",,,"580","1300",,,,"20020516","20020516","Geen verstrekking in Open Data",,"N.v.t.","100","720",,,,,"0","0","404","0",,"407","181","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","1300",,,,,,"0",,"72","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2002-05-16T00:00:00.000","2002-05-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF11SZ","Aanhangwagen","WEIJER","W 2000",,"20240416",,"veewagen",,"N.v.t.","N.v.t.",,,"640","2000",,,,"19901120","19901120","Geen verstrekking in Open Data",,"N.v.t.","100","1360",,,,,,,"391",,,,"207","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2024-04-16T00:00:00.000","1990-11-20T00:00:00.000","1990-11-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WG13SZ","Aanhangwagen","WEIJER","W 2000",,,,"veewagen",,"N.v.t.","N.v.t.",,,"640","1500",,,,"19910529","19910727","Geen verstrekking in Open Data",,"N.v.t.","100","860",,,,,,,"393",,,,"208","O2",,,"r. tegen balk 070 cm a. hart koppeling","2000",,,,,,,,"72","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1991-05-29T00:00:00.000","1991-07-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WG42BR","Aanhangwagen","WEIJER","W 2000",,,,"veewagen",,"N.v.t.","N.v.t.",,,"640","1300",,,,"19910220","19910220","Geen verstrekking in Open Data",,"N.v.t.","100","660",,,,,,"2","393",,,,"208","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1991-02-20T00:00:00.000","1991-02-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WG71GF","Middenasaanhangwagen","WEIJER","W 2000",,,,"veewagen",,"N.v.t.","N.v.t.",,,"660","1600",,,,"19910715","19910715","Geen verstrekking in Open Data",,"N.v.t.","100","940",,,,,,"2","390",,,,"210","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1991-07-15T00:00:00.000","1991-07-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGSH25","Aanhangwagen","WEIJER","W2000F",,,,"veewagen",,"N.v.t.","N.v.t.",,,"580","1100",,,,"20021207","20021207","Geen verstrekking in Open Data",,"N.v.t.","100","520",,,,,"0","0","404","0",,"407","181","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","1100",,,,,,"0",,"72","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2002-12-07T00:00:00.000","2002-12-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WH0607","Aanhangwagen","WEIJER","WP 2000",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"446","2000",,,,"19761216","19761216","Geen verstrekking in Open Data",,"N.v.t.","100","1554",,,,,,"2","491",,,,"184","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1976-12-16T00:00:00.000","1976-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WH10GN","Aanhangwagen","WEIJER","W 1700",,,,"veewagen",,"N.v.t.","N.v.t.",,,"580","1440",,,,"19920313","19920313","Geen verstrekking in Open Data",,"N.v.t.","100","860",,,,,,"2","386",,,,"179","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","1440",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1992-03-13T00:00:00.000","1992-03-13T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WH91FK","Aanhangwagen","WEIJER","W 1360",,,,"veewagen",,"N.v.t.","N.v.t.",,,"540","1088",,,,"19911026","19911026","Geen verstrekking in Open Data",,"N.v.t.","100","548",,,,,,"2","386",,,,"179","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","1088",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1991-10-26T00:00:00.000","1991-10-26T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WH96FK","Aanhangwagen","WEIJER","W 1700",,,,"veewagen",,"N.v.t.","N.v.t.",,,"580","1440",,,,"19911018","19911018","Geen verstrekking in Open Data",,"N.v.t.","100","860",,,,,,"2","386",,,,"179","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","1440",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1991-10-18T00:00:00.000","1991-10-18T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WHBT20","Aanhangwagen","WEIJER","W2000F",,,,"veewagen",,"N.v.t.","N.v.t.",,,"580","1100",,,,"20030228","20030228","Geen verstrekking in Open Data",,"N.v.t.","100","520",,,,,"0","0","404","0",,"407","181","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","1100",,,,,,"0",,"72","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2003-02-28T00:00:00.000","2003-02-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ19TT","Middenasaanhangwagen","WEIJER","W 2000",,,,"veewagen",,"N.v.t.","N.v.t.",,,"620","1200",,,,"19930310","19930310","Geen verstrekking in Open Data",,"N.v.t.","100","580",,,,,,"2","387",,,,"208","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1993-03-10T00:00:00.000","1993-03-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ72TT","Aanhangwagen","WEIJER","W 1700-S",,,,"veewagen",,"N.v.t.","N.v.t.",,,"560","1600",,,,"19930310","19930310","Geen verstrekking in Open Data",,"N.v.t.","100","1040",,,,,,"2","386",,,,"190","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","1600",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1993-03-10T00:00:00.000","1993-03-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ78ZL","Aanhangwagen","WEIJER","W 2000",,,,"veewagen",,"N.v.t.","N.v.t.",,,"620","2000",,,,"19930519","19930519","Geen verstrekking in Open Data",,"N.v.t.","100","1380",,,,,,"2","387",,,,"208","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1993-05-19T00:00:00.000","1993-05-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ87ZL","Aanhangwagen","WEIJER","W 2000",,,,"veewagen",,"N.v.t.","N.v.t.",,,"620","1600",,,,"19930629","19930629","Geen verstrekking in Open Data",,"N.v.t.","100","980",,,,,,"4","387",,,,"208","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,"75","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1993-06-29T00:00:00.000","1993-06-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK23YL","Aanhangwagen","WEIJER","WDV 2500",,,,"kaal chassis",,"N.v.t.","N.v.t.",,,"785","2500",,,,"19940316","19940316","Geen verstrekking in Open Data",,"N.v.t.","100","1715",,,,,,,"1185",,,,"160","O2",,,"r. tegen balk 100 cm v. achteras","2500",,,,,,,,"722","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1994-03-16T00:00:00.000","1994-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK39KJ","Aanhangwagen","WEIJER","W 1360",,,,"veewagen",,"N.v.t.","N.v.t.",,,"540","1088",,,,"19930818","19930818","Geen verstrekking in Open Data",,"N.v.t.","100","548",,,,,,"2","387",,,,"180","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","1088",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1993-08-18T00:00:00.000","1993-08-18T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK46YF","Aanhangwagen","WEIJER","W 2000 F",,,,"veewagen",,"N.v.t.","N.v.t.",,,"580","2000",,,,"19940914","19940914","Geen verstrekking in Open Data",,"N.v.t.","100","1420",,,,,,"2","386",,,,"208","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1994-09-14T00:00:00.000","1994-09-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK57KJ","Aanhangwagen","WEIJER","W 2000",,,,"veewagen",,"N.v.t.","N.v.t.",,,"620","2000",,,,"19930818","19930818","Geen verstrekking in Open Data",,"N.v.t.","100","1380",,,,,,"2","387",,,,"208","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1993-08-18T00:00:00.000","1993-08-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK9719","Aanhangwagen","WEIJER","W 1700",,,,"veewagen",,"N.v.t.","N.v.t.",,,"652","1440",,,,"19770516","19770516","Geen verstrekking in Open Data",,"N.v.t.","100","788",,,,,,"2","365",,,,"176","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","1440",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1977-05-16T00:00:00.000","1977-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL27XT","Aanhangwagen","WEIJER","W 1360",,,,"veewagen",,"N.v.t.","N.v.t.",,,"520","1088",,,,"19950615","19950615","Geen verstrekking in Open Data",,"N.v.t.","100","568",,,,,,"2","392",,,,"180","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","1088",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1995-06-15T00:00:00.000","1995-06-15T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL42RJ","Aanhangwagen","WEIJER","W 2000 F",,,,"veewagen",,"N.v.t.","N.v.t.",,,"618","2000",,,,"19940720","19940720","Geen verstrekking in Open Data",,"N.v.t.","100","1382",,,,,,,"418",,,,"209","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,"73","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1994-07-20T00:00:00.000","1994-07-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL51LT","Aanhangwagen","WEIJER","W 1700 S",,,,"veewagen",,"N.v.t.","N.v.t.",,,"520","1600",,,,"19940622","19940622","Geen verstrekking in Open Data",,"N.v.t.","100","1080",,,,,,"2","387",,,,"180","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","1600",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1994-06-22T00:00:00.000","1994-06-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL52XT","Aanhangwagen","WEIJER","W 2000 F",,,,"veewagen",,"N.v.t.","N.v.t.",,,"618","2000",,,,"19950112","19950112","Geen verstrekking in Open Data",,"N.v.t.","100","1382",,,,,,"2","418",,,,"209","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1995-01-12T00:00:00.000","1995-01-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLNS59","Middenasaanhangwagen","WEIJER","W2000F",,,,"veewagen",,"N.v.t.","N.v.t.",,,"879","1350",,,,"20040205","20040205","Geen verstrekking in Open Data",,"N.v.t.","100","471",,,,,"0","4","468","0",,"0","222","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2500",,,,,,"0",,"74","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2004-02-05T00:00:00.000","2004-02-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
