"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"46WJD8","Middenasaanhangwagen","TA-NO","N/A",,"20230719",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1650","2000",,,,"20230627","20230717","Geen verstrekking in Open Data",,"N.v.t.","100","350",,,,,"0","4","818","0",,"821","252","O2",,,,"2000","T4A",,"e27*2007/46*0081*04","03H","2000GY","0",,"523","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-07-19T00:00:00.000","2023-06-27T00:00:00.000","2023-07-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20230713","2023-07-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46WJH7","Middenasaanhangwagen","TA-NO","N/A",,"20230817",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1720","3500",,,,"20230817","20230817","Geen verstrekking in Open Data",,"N.v.t.","100","1780",,,,,,"6","756",,,"759","236","O2",,,"r.","3500","T5A",,"e27*2007/46*0083*04","03H","3500GY","0",,"516","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-08-17T00:00:00.000","2023-08-17T00:00:00.000","2023-08-17T00:00:00.000",,"150",,,,,,,,,"274",,,,,,,,,,,"20230816","2023-08-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47WDZ2","Middenasaanhangwagen","TA-NO","N/A",,"20220920",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1800","2000",,,,"20220317","20220920","Geen verstrekking in Open Data",,"N.v.t.","100","200",,,,,"0","4","898","0",,"901","248","O2",,,"r. balk","2000","T4A",,"e27*2007/46*0081*04","03H","2000GY","0",,"568","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-09-20T00:00:00.000","2022-03-17T00:00:00.000","2022-09-20T00:00:00.000",,"100",,,,,,,,,"292",,,,,,,,,,,"20220406","2022-04-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47WFL5","Middenasaanhangwagen","TA-NO","N/A",,"20220914",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1800","2000",,,,"20220524","20220914","Geen verstrekking in Open Data",,"N.v.t.","100","200",,,,,"0","4","898","0",,"901","248","O2",,,"r. balk","2000","T4A",,"e27*2007/46*0081*04","03H","2000GY","0",,"568","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-09-14T00:00:00.000","2022-05-24T00:00:00.000","2022-09-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20220608","2022-06-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47WJG6","Middenasaanhangwagen","TA-NO","N/A",,"20230823",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"940","2000",,,,"20230717","20230803","Geen verstrekking in Open Data",,"N.v.t.","100","1060",,,,,"0","4","578","0",,"581","234","O2",,,,"2000","T4A",,"e27*2007/46*0081*04","03H","2000GY","0",,"400","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-08-23T00:00:00.000","2023-07-17T00:00:00.000","2023-08-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20230728","2023-07-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47WKN1","Middenasaanhangwagen","TA-NO","N/A",,"20240307",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1950","2700",,,,"20240307","20240307","Geen verstrekking in Open Data",,"N.v.t.","100","750",,,,,,"4","578",,,"581","234","O2",,,,"2700","T4A",,"e27*2007/46*0081*04","03H","2700GY","0",,"400","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-07T00:00:00.000","2024-03-07T00:00:00.000","2024-03-07T00:00:00.000",,"100",,,,,,,,,"292",,,,,,,,,"100",,"20240303","2024-03-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47WXFK","Middenasaanhangwagen","TA-NO","N/A",,"20220705",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1800","2000",,,,"20200320","20200514","Geen verstrekking in Open Data",,"N.v.t.","100","200",,,,,"0","4","895","0",,"0","248","O2",,,"r. balk","2000","T4A",,"e27*2007/46*0081*02","03H","2000GY","0",,"496","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-07-05T00:00:00.000","2020-03-20T00:00:00.000","2020-05-14T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48WFB4","Middenasaanhangwagen","TA-NO","N/A",,"20220429",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1800","2000",,,,"20220323","20220429","Geen verstrekking in Open Data",,"N.v.t.","100","200",,,,,"0","4","898","0",,"901","248","O2",,,"r. balk","2000","T4A",,"e27*2007/46*0081*04","03H","2000GY","0",,"568","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-04-29T00:00:00.000","2022-03-23T00:00:00.000","2022-04-29T00:00:00.000",,"100",,,,,,,,,"292",,,,,,,,,,,"20220413","2022-04-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48WGX7","Middenasaanhangwagen","TA-NO","N/A",,"20230202",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1800","2000",,,,"20230202","20230202","Geen verstrekking in Open Data",,"N.v.t.","100","200",,,,,"0","4","898","0",,"901","248","O2",,,,"2000","T4A",,"e27*2007/46*0081*04","03H","2000GY","0",,"568","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-02-02T00:00:00.000","2023-02-02T00:00:00.000","2023-02-02T00:00:00.000",,"100",,,,,,,,,"292",,,,,,,,,,,"20230202","2023-02-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48WKN1","Middenasaanhangwagen","TA-NO","N/A",,"20240307",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1650","2000",,,,"20240307","20240307","Geen verstrekking in Open Data",,"N.v.t.","100","350",,,,,"0","4","818","0",,"821","252","O2",,,,"2000","T4A",,"e27*2007/46*0081*04","03H","2000GY","0",,"523","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-03-07T00:00:00.000","2024-03-07T00:00:00.000","2024-03-07T00:00:00.000",,"100",,,,,,,,,"292",,,,,,,,,"100",,"20240303","2024-03-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49WDZ5","Middenasaanhangwagen","TA-NO","N/A",,"20230601",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1800","2000",,,,"20220323","20220620","Geen verstrekking in Open Data",,"N.v.t.","100","200",,,,,"0","4","898","0",,"901","248","O2",,,"r. balk","2000","T4A",,"e27*2007/46*0081*04","03H","2000GY","0",,"568","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-06-01T00:00:00.000","2022-03-23T00:00:00.000","2022-06-20T00:00:00.000",,"100",,,,,,,,,"292",,,,,,,,,,,"20220406","2022-04-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50WHJ9","Middenasaanhangwagen","TA-NO","T4A",,"20230403",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1800","2000",,,,"20230403","20230403","Geen verstrekking in Open Data",,"N.v.t.","100","200",,,,,,"4","898",,,"901","248","O2",,,,"2000","T4A",,"e27*2007/46*0081*04","03H","2000GY","0",,"586","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-04-03T00:00:00.000","2023-04-03T00:00:00.000","2023-04-03T00:00:00.000",,"100",,,,,,,,,"292",,,,,,,,,"100",,"20230403","2023-04-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50WXRZ","Middenasaanhangwagen","TA-NO","N/A",,"20201030",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1800","2000",,,,"20201030","20201030","Geen verstrekking in Open Data",,"N.v.t.","100","200",,,,,,"4","777",,,"781","254","O2",,,"r. balk","2000","T4A",,,,,,,"540","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-10-30T00:00:00.000","2020-10-30T00:00:00.000","2020-10-30T00:00:00.000",,"100",,,,,,,,,"292",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51WKB2","Middenasaanhangwagen","TA-NO","N/A",,"20231207",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2300","2500",,,,"20231207","20231207","Geen verstrekking in Open Data",,"N.v.t.","100","200",,,,,,"4","898",,,"901","252","O2",,,,"2500","T4A",,"e27*2007/46*0081*04","03H","2500GY","0",,"568","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-12-07T00:00:00.000","2023-12-07T00:00:00.000","2023-12-07T00:00:00.000",,"100",,,,,,,,,"292",,,,,,,,,"100",,"20231207","2023-12-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51WKL6","Middenasaanhangwagen","TA-NO","N/A",,"20240327",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1950","2700",,,,"20240219","20240327","Geen verstrekking in Open Data",,"N.v.t.","100","750",,,,,,"4","578",,,"581","234","O2",,,,"2700","T4A",,"e27*2007/46*0081*04","03H","2700GY","0",,"400","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-27T00:00:00.000","2024-02-19T00:00:00.000","2024-03-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20240228","2024-02-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52WJD6","Middenasaanhangwagen","TA-NO","N/A",,"20230724",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2300","2600",,,,"20230621","20230713","Geen verstrekking in Open Data",,"N.v.t.","100","300",,,,,"0","4","1058","0",,"1061","252","O2",,,,"2600","T4A",,"e27*2007/46*0081*04","03H","2600GY","0",,"631","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-07-24T00:00:00.000","2023-06-21T00:00:00.000","2023-07-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20230713","2023-07-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52WZTN","Middenasaanhangwagen","TA-NO","N/A",,"20240327",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1800","2000",,,,"20210302","20220920","Geen verstrekking in Open Data",,"N.v.t.","100","200",,,,,"0","4","730","0",,"901","248","O2",,,"r. balk","2000","T4A",,"e27*2007/46*0081*03","03H","2000GY","0",,"568","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-03-27T00:00:00.000","2021-03-02T00:00:00.000","2022-09-20T00:00:00.000",,"100",,,,,,,,,"292",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53WBS5","Middenasaanhangwagen","TA-NO","N/A",,"20211021",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1800","2000",,,,"20211021","20211021","Geen verstrekking in Open Data",,"N.v.t.","100","200",,,,,"0","4","898","0",,"901","248","O2",,,,"2000","T4A",,"e27*2007/46*0081*03","03H","2000GY","0",,"568","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-10-21T00:00:00.000","2021-10-21T00:00:00.000","2021-10-21T00:00:00.000",,"100",,,,,,,,,"292",,,,,,,,,,,"20211014","2021-10-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53WFX8","Middenasaanhangwagen","TA-NO","N/A",,"20220914",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1800","2000",,,,"20220704","20220914","Geen verstrekking in Open Data",,"N.v.t.","100","200",,,,,"0","4","898","0",,"901","248","O2",,,"r. balk","2000","T4A",,"e27*2007/46*0081*04","03H","2000GY","0",,"568","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-09-14T00:00:00.000","2022-07-04T00:00:00.000","2022-09-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20220801","2022-08-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54WJJ6","Middenasaanhangwagen","TA-NO","N/A",,"20230911",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1800","2000",,,,"20230609","20230907","Geen verstrekking in Open Data",,"N.v.t.","100","200",,,,,"0","4","898","0",,"901","252","O2",,,,"2000","T4A",,"e27*2007/46*0081*04","03H","2000GY","0",,"568","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-09-11T00:00:00.000","2023-06-09T00:00:00.000","2023-09-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20230828","2023-08-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WHV2","Middenasaanhangwagen","TA-NO","N/A",,"20230608",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1300","2000",,,,"20230522","20230608","Geen verstrekking in Open Data",,"N.v.t.","100","700",,,,,"0","4","679","0",,"682","252","O2",,,,"2000","T4A",,"e27*2007/46*0081*04","03H","2000GY","0",,"462","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-06-08T00:00:00.000","2023-05-22T00:00:00.000","2023-06-08T00:00:00.000",,"100",,,,,,,,,"292",,,,,,,,,,,"20230606","2023-06-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WJP9","Middenasaanhangwagen","TA-NO","N/A",,"20240418",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1300","2000",,,,"20231003","20231009","Geen verstrekking in Open Data",,"N.v.t.","100","700",,,,,"0","4","679","0",,"682","252","O2",,,,"2000","T4A",,"e27*2007/46*0081*04","03H","2000GY","0",,"462","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-04-18T00:00:00.000","2023-10-03T00:00:00.000","2023-10-09T00:00:00.000",,"100",,,,,,,,,"292",,,,,,,,,,,"20231006","2023-10-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56WFD5","Middenasaanhangwagen","TA-NO","N/A",,"20220426",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1650","2000",,,,"20220426","20220426","Geen verstrekking in Open Data",,"N.v.t.","100","350",,,,,,"4","818",,,"821","248","O2",,,,"2000","T4A",,,,,,,"523","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-04-26T00:00:00.000","2022-04-26T00:00:00.000","2022-04-26T00:00:00.000",,"100",,,,,,,,,"292",,,,,,,,,,,"20220422","2022-04-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56WFK1","Middenasaanhangwagen","TA-NO","N/A",,"20220916",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1800","2000",,,,"20220506","20220916","Geen verstrekking in Open Data",,"N.v.t.","100","200",,,,,"0","4","898","0",,"901","248","O2",,,"r. balk","2000","T4A",,"e27*2007/46*0081*04","03H","2000GY","0",,"568","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-09-16T00:00:00.000","2022-05-06T00:00:00.000","2022-09-16T00:00:00.000",,"100",,,,,,,,,"292",,,,,,,,,,,"20220524","2022-05-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56WHV2","Middenasaanhangwagen","TA-NO","N/A",,"20230704",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1800","2000",,,,"20230518","20230607","Geen verstrekking in Open Data",,"N.v.t.","100","200",,,,,"0","4","898","0",,"901","252","O2",,,,"2000","T4A",,"e27*2007/46*0081*04","03H","2000GY","0",,"568","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-07-04T00:00:00.000","2023-05-18T00:00:00.000","2023-06-07T00:00:00.000",,"100",,,,,,,,,"292",,,,,,,,,,,"20230606","2023-06-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56WVSH","Middenasaanhangwagen","TA-NO","N/A",,"20200207",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1800","2000",,,,"20191211","20200114","Geen verstrekking in Open Data",,"N.v.t.","100","200",,,,,"0","4","898","0",,"0","248","O2",,,"r. balk","2000","T4A",,"e27*2007/46*0081*02","03H","2000GY","0",,"528","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-02-07T00:00:00.000","2019-12-11T00:00:00.000","2020-01-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57WZKR","Middenasaanhangwagen","TA-NO","N/A",,"20210325",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1650","2000",,,,"20210325","20210325","Geen verstrekking in Open Data",,"N.v.t.","100","350",,,,,"0","4","818","0",,"821","248","O2",,,,"2000","T4A",,"e27*2007/46*0081*02","03H","2000GY","0",,"451","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-03-25T00:00:00.000","2021-03-25T00:00:00.000","2021-03-25T00:00:00.000",,"100",,,,,,,,,"292",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58WHX4","Middenasaanhangwagen","TA-NO","N/A",,"20230628",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1800","2000",,,,"20230606","20230616","Geen verstrekking in Open Data",,"N.v.t.","100","200",,,,,"0","4","898","0",,"901","252","O2",,,,"2000","T4A",,"e27*2007/46*0081*04","03H","2000GY","0",,"568","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-06-28T00:00:00.000","2023-06-06T00:00:00.000","2023-06-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20230615","2023-06-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58WJK9","Middenasaanhangwagen","TA-NO","N/A",,"20231005",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"840","1000",,,,"20230823","20231003","Geen verstrekking in Open Data",,"N.v.t.","100","160",,,,,"0","2","578","0",,"581","234","O2",,,,"1000","T3A",,"e27*2007/46*0080*04","03H","1000GY","0",,"364","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-10-05T00:00:00.000","2023-08-23T00:00:00.000","2023-10-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20230908","2023-09-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
