"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","XV109G","MERCEDES-AMG","AMG GT S","20180507","20190326","ZWART","226878","coupe"
"Personenauto","XV365V","MERCEDES-AMG","AMG GT S","20170908","20200313","ROOD","206424","coupe"
"Personenauto","XX003G","MERCEDES-AMG","AMG GT","20180829","20190327","ZWART","171757","coupe"
"Personenauto","Z013DK","MERCEDES-AMG","AMG GT 63 4MATIC+","20240328","20240328","ZWART","333564","coupe"
"Personenauto","Z442FH","MERCEDES-AMG","SLS AMG","20130422","20240330","GRIJS","286735","coupe"
"Personenauto","Z558GX","MERCEDES-AMG","AMG C 63","20200707","20240330","ZWART","168277","coupe"
"Personenauto","Z631NG","MERCEDES-AMG","AMG C 63 S","20160609","20240510","ZWART","134063","coupe"
"Personenauto","Z737HR","MERCEDES-AMG","CL 65 AMG","20070928","20240411","GEEL",,"coupe"
"Personenauto","Z811BN","MERCEDES-AMG","AMG GT 63 4MATIC+","20240309","20240309","GRIJS","331470","coupe"
"Personenauto","Z881KD","MERCEDES-AMG","AMG GT R","20180409","20240422","ROOD","245077","coupe"
"Personenauto","Z892JL","MERCEDES-AMG","AMG GT","20170424","20240416","GRIJS","157508","coupe"
"Personenauto","ZB502G","MERCEDES-AMG","AMG GT S","20160415","20190418","GRIJS","215894","coupe"
"Personenauto","ZB817H","MERCEDES-AMG","AMG C 63 S","20161021","20190416","GRIJS","141952","coupe"
"Personenauto","ZD498D","MERCEDES-AMG","AMG GT S","20150519","20190426","ZWART","184816","coupe"
"Personenauto","ZF182K","MERCEDES-AMG","AMG GT R","20180606","20190506","GEEL","270754","coupe"
"Personenauto","ZG621B","MERCEDES-AMG","SLS AMG","20101220","20190529","ROOD","283177","coupe"
"Personenauto","ZH615L","MERCEDES-AMG","AMG C 63 S","20170406","20190601","ZWART","135286","coupe"
"Personenauto","ZJ078N","MERCEDES-AMG","AMG C 63 S","20171128","20190605","GRIJS","153999","coupe"
"Personenauto","ZJ565R","MERCEDES-AMG","AMG C 63 S","20170102","20190709","WIT","150897","coupe"
"Personenauto","ZN899P","MERCEDES-AMG","AMG GT S","20180416","20190626","GRIJS","196241","coupe"
"Personenauto","ZP466K","MERCEDES-AMG","AMG S63 4MATIC","20181008","20190704","GRIJS","240624","coupe"
"Personenauto","ZP781Z","MERCEDES-AMG","AMG GT S","20150504","20190712","ZWART","203834","coupe"
"Personenauto","ZT411Z","MERCEDES-AMG","AMG GT","20160725","20190810","GRIJS","173537","coupe"
"Personenauto","ZT516K","MERCEDES-AMG","AMG GT S","20150610","20190802","GRIJS","190000","coupe"
"Personenauto","ZT645L","MERCEDES-AMG","AMG C 63 S","20180525","20190731","GRIJS","148019","coupe"
"Personenauto","ZV267D","MERCEDES-AMG","AMG GT S","20170919","20190812","ROOD","194652","coupe"
"Personenauto","6TXF67","MERCEDES-AMG","SLS AMG","20100628","20140528","GRIJS","262578","coupe"
"Personenauto","JG193P","MERCEDES-AMG","AMG GT S","20150601","20160325","WIT","182121","coupe"
"Personenauto","N800LX","MERCEDES-AMG","AMG GT S","20180424","20211204","GRIJS","194814","coupe"
"Personenauto","7ZFV07","MERCEDES-AMG","S63 AMG 4MATIC","20150102","20150102","ZWART","258243","coupe"
"Personenauto","G571GF","MERCEDES-AMG","AMG GT","20151202","20190916","GRIJS","145399","coupe"
"Personenauto","J989HG","MERCEDES-AMG","AMG C 63 S","20160810","20200803","GRIJS","128606","coupe"
"Personenauto","Z759PS","MERCEDES-AMG","S 63 AMG 4MATIC","20150527","20240528","ZWART","232128","coupe"
"Personenauto","Z911PF","MERCEDES-AMG","AMG GT 63 4MATIC+","20240529","20240529","ROOD","320205","coupe"
"Personenauto","GB973S","MERCEDES-AMG","AMG GT S","20150410","20150410","GRIJS","197192","coupe"
"Personenauto","JF432N","MERCEDES-AMG","AMG GT S","20160303","20160303","ZWART","197216","coupe"
"Personenauto","N593TR","MERCEDES-AMG","AMG C 63 S","20170705","20211228","GRIJS","141074","coupe"
"Personenauto","T383ZZ","MERCEDES-AMG","SLS AMG","20110113","20231002","ZWART","256918","coupe"
"Personenauto","Z329RP","MERCEDES-AMG","SLS AMG","20101229",,"GRIJS","266531","coupe"
"Personenauto","PZ032Z","MERCEDES-AMG","AMG GT S","20160104","20180217","BLAUW","222813","coupe"
"Personenauto","HX757T","MERCEDES-AMG","S65 AMG","20160104","20160104","ZWART","330242","coupe"
"Personenauto","RL104H","MERCEDES-AMG","AMG GT S","20180105","20180105","BLAUW","220678","coupe"
"Personenauto","J690KN","MERCEDES-AMG","AMG GT S","20160401","20200826","ZWART","193023","coupe"
"Personenauto","KL326N","MERCEDES-AMG","AMG C 63 S","20160609","20170210","GRIJS","141400","coupe"
"Personenauto","S062NP","MERCEDES-AMG","AMG GT S","20190516","20230311","GRIJS","240041","coupe"
"Personenauto","SR603R","MERCEDES-AMG","SLS AMG","20100712","20180523","GRIJS","247006","coupe"
"Personenauto","G016TV","MERCEDES-AMG","AMG C 63 S","20171127","20191129","BLAUW","159248","coupe"
"Personenauto","G341BH","MERCEDES-AMG","AMG GT S","20150615","20190823","GRIJS","189679","coupe"
"Personenauto","Z500RZ","MERCEDES-AMG","AMG GT R","20180423","20240604","GRIJS","261218","coupe"
"Personenauto","82PDK4","MERCEDES-AMG","SLS AMG","20110105","20110105","GRIJS","255602","coupe"
"Personenauto","G374BS","MERCEDES-AMG","SLS AMG BLACK SERIES","20130131","20190911","GEEL","362613","coupe"
"Personenauto","L853RJ","MERCEDES-AMG","AMG GT R","20180406","20220623","GROEN","262682","coupe"
"Personenauto","KG803B","MERCEDES-AMG","AMG GT S","20151008","20160824","ZWART","185046","coupe"
"Personenauto","P972ZV","MERCEDES-AMG","AMG C 63 S","20161206","20220709","WIT","121637","coupe"
"Personenauto","X597KK","MERCEDES-AMG","AMG GT","20160318","20231202","GRIJS","174069","coupe"
"Personenauto","GBH73D","MERCEDES-AMG","AMG GT 63 4MATIC+","20240614","20240614","GRIJS","332704","coupe"
"Personenauto","PB481B","MERCEDES-AMG","AMG GT S","20150506","20170518","GRIJS","191336","coupe"
"Personenauto","R372PH","MERCEDES-AMG","AMG GT S","20150319","20221021","GEEL","185443","coupe"
"Personenauto","XS381J","MERCEDES-AMG","S63 AMG 4MATIC","20140926","20190312","BLAUW","228423","coupe"
"Personenauto","G330TD","MERCEDES-AMG","AMG GT S","20150813","20191129","GRIJS","189583","coupe"
"Personenauto","GBJ68G","MERCEDES-AMG","CL 63 AMG","20081212","20240610","ZWART",,"coupe"
"Personenauto","K236ZP","MERCEDES-AMG","AMG GT R","20170309","20210402","GROEN","249092","coupe"
"Personenauto","N533XT","MERCEDES-AMG","AMG C 63 S","20160823","20220106","BLAUW","137512","coupe"
"Personenauto","46HKJ6","MERCEDES-AMG","CL 63 AMG","20090108","20090108","ZWART",,"coupe"
"Personenauto","GBR96B","MERCEDES-AMG","CL 65 AMG","20070817",,"GRIJS",,"coupe"
"Personenauto","H372GV","MERCEDES-AMG","AMG GT S","20160610","20200219","GRIJS","196920","coupe"
"Personenauto","KF642F","MERCEDES-AMG","AMG C 63 S","20160810","20160810","ZWART","149364","coupe"
"Personenauto","P927NV","MERCEDES-AMG","S63 AMG 4MATIC","20150121","20220428","GRIJS","234578","coupe"
"Personenauto","RP821D","MERCEDES-AMG","AMG GT S","20171229","20171229","GRIJS","225724","coupe"
"Personenauto","SH802P","MERCEDES-AMG","AMG GT S","20160616","20180403","BLAUW","195456","coupe"
