"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"84VHNP","Bedrijfsauto","NISSAN","PICKUP KING CAB 2.5TD 4WD","20171216","20220912",,"open wagen",,"N.v.t.","N.v.t.","4","2494","1780","2740","1880","500","2300","19990625","19990625","Geen verstrekking in Open Data",,"Nee",,"960",,,"2300",,"0","4","0","0",,"0","182","N1",,,"tegen r. balk 135 cm a. vooras","2740",,,,,,"0","0.04","295","Nee","Nee",,"Nee","5040",,,"2022","Logisch","00","Ja","2017-12-16T00:00:00.000","2022-09-12T00:00:00.000","1999-06-25T00:00:00.000","1999-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85VVTF","Bedrijfsauto","NISSAN","PICKUP KING CAB 2.5TD 4WD","20240621","20030910",,"open wagen",,"N.v.t.","N.v.t.","4","2494","1805","2645","1905","500","2800","20010510","20010510","Geen verstrekking in Open Data",,"Ja",,"840",,,"2800",,"0","4","0","0",,"0","184","N1",,,"tegen r. balk 135 cm a. vooras","2645",,,,,,"0","0.04","295","Nee","Nee",,"Nee","5445",,,"2023","Logisch","00","Ja","2024-06-21T00:00:00.000","2003-09-10T00:00:00.000","2001-05-10T00:00:00.000","2001-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86VSRV","Bedrijfsauto","NISSAN","PICKUP KING CAB 2.5TD 4WD","20240703","20230727",,"open wagen",,"N.v.t.","N.v.t.","4","2494","1805","2645","1905","500","2800","20001110","20001110","Geen verstrekking in Open Data",,"Nee",,"840",,,"2800",,"0","4","0","0",,"0","184","N1",,,"tegen r. balk 135 cm a. vooras","2645",,,,,,"0","0.04","295","Nee","Nee",,"Nee","5445",,,"2023","Logisch","00","Ja","2024-07-03T00:00:00.000","2023-07-27T00:00:00.000","2000-11-10T00:00:00.000","2000-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87BDTS","Bedrijfsauto","NISSAN","PICKUP KING CAB 2.5TD 4WD","20241010","20150416",,"open wagen",,"N.v.t.","N.v.t.","4","2494","1805","2850","1905","500","2800","20020627","20020627","Geen verstrekking in Open Data",,"Nee",,"1045",,,"2800",,"0","4","0","0",,"0","182","N1",,,"tegen r. balk 135 cm a. vooras","2850",,,,,,"0","0.04","295","Nee","Nee",,"Nee","5650",,,"2023","Logisch","00","Ja","2024-10-10T00:00:00.000","2015-04-16T00:00:00.000","2002-06-27T00:00:00.000","2002-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88VZJR","Bedrijfsauto","NISSAN","PICKUP KING CAB 2.5TD 4WD","20241101","20011020",,"open wagen",,"N.v.t.","N.v.t.","4","2494","1805","2850","1905","500","2800","20011020","20011020","Geen verstrekking in Open Data",,"Ja",,"1045",,,"2800",,"0","4","0","0",,"0","182","N1",,,"tegen r. balk 135 cm a. vooras","2850",,,,,,"0","0.04","295","Nee","Nee",,"Nee","5650",,,"2023","Logisch","00","Ja","2024-11-01T00:00:00.000","2001-10-20T00:00:00.000","2001-10-20T00:00:00.000","2001-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91VHGR","Bedrijfsauto","NISSAN","PICKUP KING CAB 2.5TD 4WD","20250424","20041209",,"open wagen",,"N.v.t.","N.v.t.","4","2494","1780","2740","1880","500","2300","19990529","19990529","Geen verstrekking in Open Data",,"Ja",,"960",,,"2300",,"0","4","0","0",,"0","182","N1",,,"tegen r. balk 135 cm a. vooras","2740",,,,,,"0","0.04","295","Nee","Nee",,"Nee","5040",,,"2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2004-12-09T00:00:00.000","1999-05-29T00:00:00.000","1999-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94VDPZ","Bedrijfsauto","NISSAN","PICKUP KING CAB 2.5TD 4WD","20240109","20240106",,"open wagen",,"N.v.t.","N.v.t.","4","2494","1780","2740","1880","500","2300","19990108","19990108","Geen verstrekking in Open Data",,"Nee",,"960",,,"2300",,"0","4","0","0",,"0","182","N1",,,"tegen r. balk 135 cm a. vooras","2740",,,,,,"0","0.04","295","Nee","Nee",,"Nee","5040",,,"2022","Geen oordeel","07","Ja","2024-01-09T00:00:00.000","2024-01-06T00:00:00.000","1999-01-08T00:00:00.000","1999-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95VLTP","Bedrijfsauto","NISSAN","PICKUP KING CAB 2.5TD 4WD","20240509","20210927",,"open wagen",,"N.v.t.","N.v.t.","4","2494","1805","2645","1905","500","2300","20000103","20000103","Geen verstrekking in Open Data",,"Ja",,"840",,,"2300",,"0","4","0","0",,"0","184","N1",,,"tegen r. balk 135 cm a. vooras","2645",,,,,,"0","0.04","295","Nee","Nee",,"Nee","4945",,,"2023","Logisch","00","Ja","2024-05-09T00:00:00.000","2021-09-27T00:00:00.000","2000-01-03T00:00:00.000","2000-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95VZXP","Bedrijfsauto","NISSAN","PICKUP KING CAB 2.5TD 4WD","20240527","20101001",,"open wagen",,"N.v.t.","N.v.t.","4","2494","1805","2850","1905","500","2800","20020111","20020111","Geen verstrekking in Open Data",,"Ja",,"1045",,,"2800",,"0","4","0","0",,"0","182","N1",,,"tegen r. balk 135 cm a. vooras","2850",,,,,,"0","0.04","295","Nee","Nee",,"Nee","5650",,,"2023","Logisch","00","Ja","2024-05-27T00:00:00.000","2010-10-01T00:00:00.000","2002-01-11T00:00:00.000","2002-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96BDBZ","Bedrijfsauto","NISSAN","PICKUP KING CAB 2.5TD 4WD","20250308","20190308",,"open wagen",,"N.v.t.","N.v.t.","4","2494","1805","2850","1905","500","2800","20020429","20020429","Geen verstrekking in Open Data",,"Ja",,"1045",,,"2800",,"0","4","0","0",,"0","182","N1",,,"tegen r. balk 135 cm a. vooras","2850",,,,,,"0","0.04","295","Nee","Nee",,"Nee","5650",,,"2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2019-03-08T00:00:00.000","2002-04-29T00:00:00.000","2002-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96VVBV","Bedrijfsauto","NISSAN","PICKUP KING CAB 2.5TD 4WD","20250209","20160825",,"open wagen",,"N.v.t.","N.v.t.","4","2494","1805","2645","1905","500","2800","20010305","20010305","Geen verstrekking in Open Data",,"Ja",,"840",,,"2800",,"0","4","0","0",,"0","184","N1",,,"tegen r. balk 135 cm a. vooras","2645",,,,,,"0","0.04","295","Nee","Nee",,"Nee","5445",,,"2024","Geen oordeel","07","Ja","2025-02-09T00:00:00.000","2016-08-25T00:00:00.000","2001-03-05T00:00:00.000","2001-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97VXTR","Bedrijfsauto","NISSAN","PICKUP KING CAB 2.5TD 4WD","20250419","20050324",,"open wagen",,"N.v.t.","N.v.t.","4","2494","1805","2850","1905","500","2800","20010830","20010830","Geen verstrekking in Open Data",,"Ja",,"1045",,,"2800",,"0","4","0","0",,"0","182","N1",,,"tegen r. balk 135 cm a. vooras","2850",,,,,,"0","0.04","295","Nee","Nee",,"Nee","5650",,,"2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2005-03-24T00:00:00.000","2001-08-30T00:00:00.000","2001-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99VVDB","Bedrijfsauto","NISSAN","PICKUP KING CAB 2.5TD 4WD","20240524","20140328",,"open wagen",,"N.v.t.","N.v.t.","4","2494","1805","2645","1905","500","2800","20010308","20010308","Geen verstrekking in Open Data",,"Ja",,"840",,,"2800",,"0","4","0","0",,"0","184","N1",,,"tegen r. balk 135 cm a. vooras","2645",,,,,,"0","0.04","295","Nee","Nee",,"Nee","5445",,,"2023","Logisch","00","Ja","2024-05-24T00:00:00.000","2014-03-28T00:00:00.000","2001-03-08T00:00:00.000","2001-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
