"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"69VZN7","Bedrijfsauto","LAND ROVER","DISCOVERY 3 DPF COMMERCIAL","20250214","20211018","16581","gesloten opbouw","2","N.v.t.","N.v.t.","6","2720","2515","3015","2615","750",,"20090129","20090129","Geen verstrekking in Open Data","49158","Ja",,"500",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","3015",,,,,,"0","0.05","289","Nee","Nee",,"Nee","6515",,,"2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2021-10-18T00:00:00.000","2009-01-29T00:00:00.000","2009-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VBG67","Bedrijfsauto","LAND ROVER","DISCOVERY 3 DPF COMMERCIAL","20241229","20180903","19590","gesloten opbouw","2","N.v.t.","N.v.t.","6","2720","2515","3015","2615","750",,"20090321","20090321","Geen verstrekking in Open Data",,"Ja",,"500",,"3500","3500",,,"4",,,,,"188","N1",,,"tegen r. balk a. vooras","3015",,,,,,,"0.05","289","Nee","Nee",,"Nee","6515",,,"2023","Onlogisch","04","Ja","2024-12-29T00:00:00.000","2018-09-03T00:00:00.000","2009-03-21T00:00:00.000","2009-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VDT45","Bedrijfsauto","LAND ROVER","DISCOVERY 3 DPF COMMERCIAL","20241024","20220127","15551","gesloten opbouw","2","N.v.t.","N.v.t.","6","2720","2515","3015","2615","750",,"20090821","20090821","Geen verstrekking in Open Data","43890","Ja",,"500",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","3015",,,,,,"0","0.05","289","Nee","Nee",,"Nee","6515",,,"2023","Logisch","00","Ja","2024-10-24T00:00:00.000","2022-01-27T00:00:00.000","2009-08-21T00:00:00.000","2009-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VFH17","Bedrijfsauto","LAND ROVER","DISCOVERY 3 DPF COMMERCIAL","20250124","20160711","18375","gesloten opbouw","2","N.v.t.","N.v.t.","6","2720","2515","3015","2615","750",,"20091013","20091013","Geen verstrekking in Open Data","55439","Ja",,"500",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","3015",,,,,,"0","0.05","289","Nee","Nee",,"Nee","6515",,,"2024","Onlogisch","04","Ja","2025-01-24T00:00:00.000","2016-07-11T00:00:00.000","2009-10-13T00:00:00.000","2009-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VFJ49","Bedrijfsauto","LAND ROVER","DISCOVERY 3 DPF COMMERCIAL","20241220","20231220","22094","gesloten opbouw","2","N.v.t.","N.v.t.","6","2720","2515","3015","2615","750",,"20091016","20091016","Geen verstrekking in Open Data","66426","Ja",,"500",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","3015",,,,,,"0","0.05","289","Nee","Nee",,"Nee","6515",,,"2023","Logisch","00","Ja","2024-12-20T00:00:00.000","2023-12-20T00:00:00.000","2009-10-16T00:00:00.000","2009-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70VZN7","Bedrijfsauto","LAND ROVER","DISCOVERY 3 DPF COMMERCIAL","20230630","20230219","19274","gesloten opbouw","2","N.v.t.","N.v.t.","6","2720","2515","3015","2615","750",,"20090130","20090130","Geen verstrekking in Open Data","56964","Nee",,"500",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","3015",,,,,,"0","0.05","289","Nee","Nee",,"Nee","6515",,,"2023","Logisch","00","Ja","2023-06-30T00:00:00.000","2023-02-19T00:00:00.000","2009-01-30T00:00:00.000","2009-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71VZV3","Bedrijfsauto","LAND ROVER","DISCOVERY 3 DPF COMMERCIAL","20240623","20200506","21976","gesloten opbouw","2","N.v.t.","N.v.t.","6","2720","2515","3015","2615","750",,"20090219","20090219","Geen verstrekking in Open Data","61229","Ja",,"500",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","3015",,,,,,"0","0.05","289","Nee","Nee",,"Nee","6515",,,"2023","Logisch","00","Ja","2024-06-23T00:00:00.000","2020-05-06T00:00:00.000","2009-02-19T00:00:00.000","2009-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73VXX9","Bedrijfsauto","LAND ROVER","DISCOVERY 3 DPF COMMERCIAL","20250222","20230201","17781","gesloten opbouw","2","N.v.t.","N.v.t.","6","2720","2515","3015","2615","750",,"20090102","20090102","Geen verstrekking in Open Data","49158","Ja",,"500",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","3015",,,,,,"0","0.05","289","Nee","Nee",,"Nee","6515",,,"2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2023-02-01T00:00:00.000","2009-01-02T00:00:00.000","2009-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73VZJ2","Bedrijfsauto","LAND ROVER","DISCOVERY 3 DPF COMMERCIAL","20241214","20211215","18668","gesloten opbouw","2","N.v.t.","N.v.t.","6","2720","2515","3015","2615","750",,"20090117","20090117","Geen verstrekking in Open Data","55363","Ja",,"500",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","3015",,,,,,"0","0.05","289","Nee","Nee",,"Nee","6515",,,"2023","Logisch","00","Ja","2024-12-14T00:00:00.000","2021-12-15T00:00:00.000","2009-01-17T00:00:00.000","2009-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74VXX9","Bedrijfsauto","LAND ROVER","DISCOVERY 3 DPF COMMERCIAL","20231024","20240224","22868","gesloten opbouw","2","N.v.t.","N.v.t.","6","2720","2515","3015","2615","750",,"20090102","20090102","Geen verstrekking in Open Data","62970","Nee",,"500",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","3015",,,,,,"0","0.05","289","Nee","Nee",,"Nee","6515",,,"2024","Logisch","00","Ja","2023-10-24T00:00:00.000","2024-02-24T00:00:00.000","2009-01-02T00:00:00.000","2009-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76VNV1","Bedrijfsauto","LAND ROVER","DISCOVERY 3 DPF COMMERCIAL","20250405","20230724","20887","gesloten opbouw","2","N.v.t.","N.v.t.","6","2720","2515","3015","2615","750",,"20080229","20080229","Geen verstrekking in Open Data",,"Ja",,"500",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","3015",,,,,,"0","0.05","289","Nee","Nee",,"Nee","6515",,,"2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2023-07-24T00:00:00.000","2008-02-29T00:00:00.000","2008-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79VVT9","Bedrijfsauto","LAND ROVER","DISCOVERY 3 DPF COMMERCIAL","20241018","20201002","17781","gesloten opbouw","2","N.v.t.","N.v.t.","6","2720","2515","3015","2615","750",,"20081003","20081003","Geen verstrekking in Open Data",,"Ja",,"500",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","3015",,,,,,"0","0.05","289","Nee","Nee",,"Nee","6515",,,"2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2020-10-02T00:00:00.000","2008-10-03T00:00:00.000","2008-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VBH72","Bedrijfsauto","LAND ROVER","DISCOVERY 3 DPF COMMERCIAL","20241127","20130102","16582","gesloten opbouw","2","N.v.t.","N.v.t.","6","2720","2515","3015","2615","750",,"20090403","20090403","Geen verstrekking in Open Data","49159","Ja",,"500",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","3015",,,,,,"0","0.05","289","Nee","Nee",,"Nee","6515",,,"2024","Logisch","00","Ja","2024-11-27T00:00:00.000","2013-01-02T00:00:00.000","2009-04-03T00:00:00.000","2009-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VDX99","Bedrijfsauto","LAND ROVER","DISCOVERY 3 DPF COMMERCIAL","20240913","20090904","15551","gesloten opbouw","2","N.v.t.","N.v.t.","6","2720","2515","3015","2615","750",,"20090904","20090904","Geen verstrekking in Open Data","43890","Ja",,"500",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","3015",,,,,,"0","0.05","289","Nee","Nee",,"Nee","6515",,,"2023","Logisch","00","Ja","2024-09-13T00:00:00.000","2009-09-04T00:00:00.000","2009-09-04T00:00:00.000","2009-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82VLN7","Bedrijfsauto","LAND ROVER","DISCOVERY 3 DPF COMMERCIAL","20241121","20231227","23581","gesloten opbouw","2","N.v.t.","N.v.t.","6","2720","2515","3015","2615","750",,"20080110","20080110","Geen verstrekking in Open Data",,"Ja",,"500",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","3015",,,,,,"0","0.05","289","Nee","Nee",,"Nee","6515",,,"2023","Logisch","00","Ja","2024-11-21T00:00:00.000","2023-12-27T00:00:00.000","2008-01-10T00:00:00.000","2008-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83VLN7","Bedrijfsauto","LAND ROVER","DISCOVERY 3 DPF COMMERCIAL","20240731","20190104","18346","gesloten opbouw","2","N.v.t.","N.v.t.","6","2720","2515","3015","2615","750",,"20080104","20080104","Geen verstrekking in Open Data",,"Ja",,"500",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","3015",,,,,,"0","0.05","289","Nee","Nee",,"Nee","6515",,,"2024","Geen oordeel","07","Ja","2024-07-31T00:00:00.000","2019-01-04T00:00:00.000","2008-01-04T00:00:00.000","2008-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85VLZ6","Bedrijfsauto","LAND ROVER","DISCOVERY 3 DPF COMMERCIAL","20250320","20160421","20368","gesloten opbouw","2","N.v.t.","N.v.t.","6","2720","2515","3015","2615","750",,"20080119","20080119","Geen verstrekking in Open Data",,"Ja",,"500",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","3015",,,,,,"0","0.05","289","Nee","Nee",,"Nee","6515",,,"2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2016-04-21T00:00:00.000","2008-01-19T00:00:00.000","2008-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86VZK1","Bedrijfsauto","LAND ROVER","DISCOVERY 3 DPF COMMERCIAL","20230622","20230119","16615","gesloten opbouw","2","N.v.t.","N.v.t.","6","2720","2515","3015","2615","750",,"20090116","20090116","Geen verstrekking in Open Data","49158","Nee",,"500",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","3015",,,,,,"0","0.05","289","Nee","Nee",,"Nee","6515",,,"2023","Logisch","00","Ja","2023-06-22T00:00:00.000","2023-01-19T00:00:00.000","2009-01-16T00:00:00.000","2009-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87VZK1","Bedrijfsauto","LAND ROVER","DISCOVERY 3 DPF COMMERCIAL","20241207","20160824","16615","gesloten opbouw","2","N.v.t.","N.v.t.","6","2720","2515","3015","2615","750",,"20090130","20090130","Geen verstrekking in Open Data","49158","Ja",,"500",,"3500","3500",,,"4",,,,,"188","N1",,,"tegen r. balk a. vooras","3015",,,,,,,"0.05","289","Nee","Nee",,"Nee","6515",,,"2023","Logisch","00","Ja","2024-12-07T00:00:00.000","2016-08-24T00:00:00.000","2009-01-30T00:00:00.000","2009-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88VNH6","Bedrijfsauto","LAND ROVER","DISCOVERY 3 DPF COMMERCIAL","20250301","20230916","17982","gesloten opbouw","2","N.v.t.","N.v.t.","6","2720","2515","3015","2615","750",,"20080220","20080220","Geen verstrekking in Open Data",,"Ja",,"500",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","3015",,,,,,"0","0.05","289","Nee","Nee",,"Nee","6515",,,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2023-09-16T00:00:00.000","2008-02-20T00:00:00.000","2008-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88VZK1","Bedrijfsauto","LAND ROVER","DISCOVERY 3 DPF COMMERCIAL","20240616","20230807","19294","gesloten opbouw","2","N.v.t.","N.v.t.","6","2720","2515","3015","2615","750",,"20090123","20090123","Geen verstrekking in Open Data","56964","Ja",,"500",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","3015",,,,,,"0","0.05","289","Nee","Nee",,"Nee","6515",,,"2023","Logisch","00","Ja","2024-06-16T00:00:00.000","2023-08-07T00:00:00.000","2009-01-23T00:00:00.000","2009-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89VRR4","Bedrijfsauto","LAND ROVER","DISCOVERY 3 DPF COMMERCIAL","20241026","20220730","18014","gesloten opbouw","2","N.v.t.","N.v.t.","6","2720","2515","3015","2615","750",,"20080531","20080531","Geen verstrekking in Open Data",,"Ja",,"500",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","3015",,,,,,"0","0.05","289","Nee","Nee",,"Nee","6515",,,"2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2022-07-30T00:00:00.000","2008-05-31T00:00:00.000","2008-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VDB19","Bedrijfsauto","LAND ROVER","DISCOVERY 3 DPF COMMERCIAL","20241215","20171222","21976","gesloten opbouw","2","N.v.t.","N.v.t.","6","2720","2515","3015","2615","750",,"20090625","20090625","Geen verstrekking in Open Data","64830","Ja",,"500",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","3015",,,,,,"0","0.05","289","Nee","Nee",,"Nee","6515",,,"2023","Logisch","00","Ja","2024-12-15T00:00:00.000","2017-12-22T00:00:00.000","2009-06-25T00:00:00.000","2009-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VFJ19","Bedrijfsauto","LAND ROVER","DISCOVERY 3 DPF COMMERCIAL","20241018","20160204","16582","gesloten opbouw","2","N.v.t.","N.v.t.","6","2720","2515","3015","2615","750",,"20091026","20091026","Geen verstrekking in Open Data","49159","Ja",,"500",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","3015",,,,,,"0","0.05","289","Nee","Nee",,"Nee","6515",,,"2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2016-02-04T00:00:00.000","2009-10-26T00:00:00.000","2009-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92VLL4","Bedrijfsauto","LAND ROVER","DISCOVERY 3 DPF COMMERCIAL","20250404","20190322","20528","gesloten opbouw","2","N.v.t.","N.v.t.","6","2720","2515","3015","2615","750",,"20080102","20080102","Geen verstrekking in Open Data",,"Ja",,"500",,"3500","3500",,,"4",,,,,"188","N1",,,"tegen r. balk a. vooras","3015",,,,,,,"0.05","289","Nee","Nee",,"Nee","6515",,,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2019-03-22T00:00:00.000","2008-01-02T00:00:00.000","2008-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92VND6","Bedrijfsauto","LAND ROVER","DISCOVERY 3 DPF COMMERCIAL","20241216","20080201","18106","gesloten opbouw","2","N.v.t.","N.v.t.","6","2720","2515","3015","2615","750",,"20080201","20080201","Geen verstrekking in Open Data",,"Ja",,"500",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","3015",,,,,,"0","0.05","289","Nee","Nee",,"Nee","6515",,,"2023","Logisch","00","Ja","2024-12-16T00:00:00.000","2008-02-01T00:00:00.000","2008-02-01T00:00:00.000","2008-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93VLL4","Bedrijfsauto","LAND ROVER","DISCOVERY 3 DPF COMMERCIAL","20241027","20220721","22444","gesloten opbouw","2","N.v.t.","N.v.t.","6","2720","2515","3015","2615","750",,"20080103","20080103","Geen verstrekking in Open Data",,"Ja",,"500",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","3015",,,,,,"0","0.05","289","Nee","Nee",,"Nee","6515",,,"2023","Logisch","00","Ja","2024-10-27T00:00:00.000","2022-07-21T00:00:00.000","2008-01-03T00:00:00.000","2008-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93VND6","Bedrijfsauto","LAND ROVER","DISCOVERY 3 DPF COMMERCIAL","20241101","20200127","18106","gesloten opbouw","2","N.v.t.","N.v.t.","6","2720","2515","3015","2615","750",,"20080126","20080126","Geen verstrekking in Open Data",,"Ja",,"500",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","3015",,,,,,"0","0.05","289","Nee","Nee",,"Nee","6515",,,"2024","Logisch","00","Ja","2024-11-01T00:00:00.000","2020-01-27T00:00:00.000","2008-01-26T00:00:00.000","2008-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
