"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WPGB50","Aanhangwagen","BURG","BPM 00-24 SRNXX","20221106",,,"open wagen",,"N.v.t.","N.v.t.",,,"5930","24000",,,,"20040924","20040924","Geen verstrekking in Open Data",,"N.v.t.","100","18070",,,,,,,"1029",,,"1035","255","O4",,,"tegen r. balk 190 cm a. hart koppeling","24000",,,,,,,,"264","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-11-06T00:00:00.000",,"2004-09-24T00:00:00.000","2004-09-24T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPGD80","Aanhangwagen","BURG","BPM 00-18 CCXAX","20230211",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3580","18000",,,,"20040924","20040924","Geen verstrekking in Open Data",,"N.v.t.","100","14420",,,,,,,,,,,"240","O4",,,"tegen r. balk 450 cm v. hart asstel","18000",,,,,,,,"205","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-02-11T00:00:00.000",,"2004-09-24T00:00:00.000","2004-09-24T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPRX06","Aanhangwagen","BURG","BPM 00-20 ACXXX","20221030",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"6810","20000",,,,"20050103","20050103","Geen verstrekking in Open Data",,"N.v.t.","100","13190",,,,,,,"941",,,"946","260","O4",,,"tegen r. balk t.p.v. hart asstel","20000",,,,,,,,"182","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-10-30T00:00:00.000",,"2005-01-03T00:00:00.000","2005-01-03T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR70XY","Aanhangwagen","BURG","BPDA 10 10 S","20221013",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4630","20000",,,,"19970312","19970312","Geen verstrekking in Open Data",,"N.v.t.","100","15370",,,,,,,"981",,,,"247","O4",,,"tegen r. balk 360 cm v. achteras","20000",,,,,,,,"500","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-10-13T00:00:00.000",,"1997-03-12T00:00:00.000","1997-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS46SJ","Aanhangwagen","BURG","BPDA 10 20","20230516",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"6000","30000",,,,"19970903","19970903","Geen verstrekking in Open Data",,"N.v.t.","100","24000",,,,,,,"1060",,,"1065","247","O4",,,"tegen r. balk 285 cm v. hart asstel","30000",,,,,,,,"591","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-05-16T00:00:00.000",,"1997-09-03T00:00:00.000","1997-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS48FK","Aanhangwagen","BURG","BPA 18 M",,,,"koelwagen",,"N.v.t.","N.v.t.",,,"6160","18000",,,,"19970603","19970603","Geen verstrekking in Open Data",,"N.v.t.","100","11840",,,,,,,"1019",,,,"260","O4",,,"r. tegen trekdriehoek 005 cm a. hart asstel","18000",,,,,,,,"182","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1997-06-03T00:00:00.000","1997-06-03T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS52TK","Aanhangwagen","BURG","BPDA 10 20","20230421",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"6060","30000",,,,"19971001","19971001","Geen verstrekking in Open Data",,"N.v.t.","100","23940",,,,,,,"1056",,,,"247","O4",,,"tegen r. balk 285 cm v. hart asstel","30000",,,,,,,,"591","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-04-21T00:00:00.000",,"1997-10-01T00:00:00.000","1997-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSDH10","Aanhangwagen","BURG","BPA 09-18 ACXXX","20231205","20240418",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3560","27000",,,,"20050826","20050826","Geen verstrekking in Open Data",,"N.v.t.","100","23440",,,,,,,"932",,,"937","244","O4",,,"tegen r. balk t.p.v. vooras","27000",,,,,,,,"506","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-12-05T00:00:00.000","2024-04-18T00:00:00.000","2005-08-26T00:00:00.000","2005-08-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSFS71","Aanhangwagen","BURG","BPM 00-20 SRNXX","20240603",,,"open wagen",,"N.v.t.","N.v.t.",,,"4890","20000",,,,"20050916","20050916","Geen verstrekking in Open Data",,"N.v.t.","100","15110",,,,,,,"1023",,,"1029","255","O4",,,"tegen r. balk 160 cm a. hart koppeling","20000",,,,,,,,"182","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-06-03T00:00:00.000",,"2005-09-16T00:00:00.000","2005-09-16T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSLF26","Aanhangwagen","BURG","BPA 10-18 TCZXX",,,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7220","28000",,,,"20051110","20051110","Geen verstrekking in Open Data",,"N.v.t.","100","20780",,,,,,,,,,,"260","O4",,,"tegen r. balk 280 cm v. hart asstel","28000",,,,,,,,"566","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2005-11-10T00:00:00.000","2005-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSSZ22","Aanhangwagen","BURG","BPM 00-20 TCZXX","20230831",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7160","20000",,,,"20060202","20060202","Geen verstrekking in Open Data",,"N.v.t.","100","12840",,,,,,,"1034",,,"1040","260","O4",,,"r. tegen trekdriehoek 210 cm a. hart koppeling","20000",,,,,,,,"181","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-08-31T00:00:00.000",,"2006-02-02T00:00:00.000","2006-02-02T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSTF59","Aanhangwagen","BURG","BPM 00-20 TCZXX","20230126",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7400","20000",,,,"20060206","20060206","Geen verstrekking in Open Data",,"N.v.t.","100","12600",,,,,,,,,,,"260","O4",,,"tegen r. balk t.p.v. hart asstel","20000",,,,,,,,"182","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-01-26T00:00:00.000",,"2006-02-06T00:00:00.000","2006-02-06T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT15ZH","Aanhangwagen","BURG","BPA 09 09 GRNXX BX","20230909",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"5040","18000",,,,"19980820","19980820","Geen verstrekking in Open Data",,"N.v.t.","100","12960",,,,,,,"75",,,,"255","O4",,,"tegen r. balk 005 cm v. vooras","18000",,,,,,,,"530","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-09-09T00:00:00.000",,"1998-08-20T00:00:00.000","1998-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTGN03","Aanhangwagen","BURG","BPA 09 09 ACXXX",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"2720","18000",,,,"20060419","20060419","Geen verstrekking in Open Data",,"N.v.t.","100","15280",,,,,,,"958",,,"964","244","O4",,,"tegen r. balk t.p.v. hart koppeling","18000",,,,,,,,"520","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2006-04-19T00:00:00.000","2006-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTLD57","Aanhangwagen","BURG","BPM 00-18 TCZXX",,,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7150","18000",,,,"20060510","20060510","Geen verstrekking in Open Data",,"N.v.t.","100","10850",,,,,,,"968",,,"973","260","O4",,,"r. tegen trekdriehoek 210 cm a. hart koppeling","18000",,,,,,,,"132","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2006-05-10T00:00:00.000","2006-05-10T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV50DX","Aanhangwagen","BURG","BPA10 10ARXXX B","20231021","20230731",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4580","20000",,,,"19981008","19981009","Geen verstrekking in Open Data",,"N.v.t.","100","15420",,,,,,,"983",,,,"247","O4",,,"tegen r. balk t.p.v. achteras","20000",,,,,,,,"500","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-10-21T00:00:00.000","2023-07-31T00:00:00.000","1998-10-08T00:00:00.000","1998-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV92GS","Aanhangwagen","BURG","BPA10-10RGZXX-0","20231014",,,"tankwagen",,"N.v.t.","N.v.t.",,,"4800","20000",,,,"19981118","19981118","Geen verstrekking in Open Data",,"N.v.t.","100","15200",,,,,,,"880",,,,"246","O4",,,"tegen r. balk t.p.v. achteras","20000",,,,,,,,"480","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-10-14T00:00:00.000",,"1998-11-18T00:00:00.000","1998-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVBL15","Aanhangwagen","BURG","BPA 09-18 ACXXX","20230915",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3730","27000",,,,"20060830","20060830","Geen verstrekking in Open Data",,"N.v.t.","100","23270",,,,,,,"985",,,"990","248","O4",,,"tegen r. balk t.p.v. vooras","27000",,,,,,,,"506","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-09-15T00:00:00.000",,"2006-08-30T00:00:00.000","2006-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVDJ19","Aanhangwagen","BURG","BPA 09-18 ACXXX","20230920",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3920","27000",,,,"20060914","20060914","Geen verstrekking in Open Data",,"N.v.t.","100","23080",,,,,,,"987",,,"972","245","O4",,,"tegen r. balk t.p.v. hart asstel","27000",,,,,,,,"506","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-09-20T00:00:00.000",,"2006-09-14T00:00:00.000","2006-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVPG46","Aanhangwagen","BURG","BPM 00-20 TCZXX","20230103",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7390","20000",,,,"20070103","20070103","Geen verstrekking in Open Data",,"N.v.t.","100","12610",,,,,,,"981",,,"990","260","O4",,,"r. tegen trekdriehoek 210 cm a. hart koppeling","20000",,,,,,,,"181","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-01-03T00:00:00.000",,"2007-01-03T00:00:00.000","2007-01-03T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WX03TY","Aanhangwagen","BURG","BPA 08-16 OZXXA","20220929",,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"5340","24000",,,,"19991115","19991115","Geen verstrekking in Open Data",,"N.v.t.","100","18660",,,,,,,"1080",,,"1085","255","O4",,,"tegen r. balk 320 cm v. hart asstel","24000",,,,,,,,"635","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-09-29T00:00:00.000",,"1999-11-15T00:00:00.000","1999-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WXDL73","Aanhangwagen","BURG","BPM 00-20 TCZXX","20220923",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"5570","20000",,,,"20070329","20070329","Geen verstrekking in Open Data",,"N.v.t.","100","14430",,,,,,,"944",,,"950","260","O4",,,"tegen r. balk t.p.v. hart asstel","20000",,,,,,,,"182","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-09-23T00:00:00.000",,"2007-03-29T00:00:00.000","2007-03-29T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WXGB88","Aanhangwagen","BURG","BPM 00-18 TCZXX",,,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"6280","18000",,,,"20070413","20070413","Geen verstrekking in Open Data",,"N.v.t.","100","11720",,,,,,,"1034",,,"1040","260","O4",,,"r. tegen trekdriehoek 230 cm a. hart koppeling","18000",,,,,,,,"182","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2007-04-13T00:00:00.000","2007-04-13T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WXNP62","Aanhangwagen","BURG","BPM 00-18 TCZXX","20230710","20240417",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"7320","18000",,,,"20070525","20070525","Geen verstrekking in Open Data",,"N.v.t.","100","10680",,,,,,,,,,,"260","O4",,,"tegen r. balk 100 cm v. hart asstel","18000",,,,,,,,"182","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-07-10T00:00:00.000","2024-04-17T00:00:00.000","2007-05-25T00:00:00.000","2007-05-25T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY44FP","Aanhangwagen","BURG","BPA 10-10 GCZXX","20240325","20240214",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"5490","20000",,,,"20000302","20000302","Geen verstrekking in Open Data",,"N.v.t.","100","14510",,,,,,,,,,,"260","O4",,,"tegen r. balk 210 cm a. vooras","20000",,,,,,,,"510","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-03-25T00:00:00.000","2024-02-14T00:00:00.000","2000-03-02T00:00:00.000","2000-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY69LK","Aanhangwagen","BURG","BPA 10-10 SRNXX",,,,"open wagen",,"N.v.t.","N.v.t.",,,"5970","20000",,,,"20000504","20000504","Geen verstrekking in Open Data",,"N.v.t.","100","14030",,,,,,,,,,,"255","O4",,,"tegen r. balk 020 cm v. vooras","20000",,,,,,,,"590","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2000-05-04T00:00:00.000","2000-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ36TR","Aanhangwagen","BURG","BPA 10-18 AZXXX","20220724",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5590","28000",,,,"20010201","20010201","Geen verstrekking in Open Data",,"N.v.t.","100","22410",,,,,,,"950",,,"955","245","O4",,,"tegen r. balk 170 cm a. vooras","28000",,,,,,,,"506","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-07-24T00:00:00.000",,"2001-02-01T00:00:00.000","2001-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZBL78","Aanhangwagen","BURG","BPA 09-18 ACXXX","20240331",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3550","27000",,,,"20070830","20070830","Geen verstrekking in Open Data",,"N.v.t.","100","23450",,,,,,,"982",,,"987","245","O4",,,"tegen r. balk 120 cm a. vooras","27000",,,,,,,,"506","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-03-31T00:00:00.000",,"2007-08-30T00:00:00.000","2007-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZDP46","Aanhangwagen","BURG","BPM00-20 GRNXX","20240927",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"5530","20000",,,,"20070914","20070914","Geen verstrekking in Open Data",,"N.v.t.","100","14470",,,,,,,"1054",,,"1059","255","O4",,,"r. tegen trekdriehoek 200 cm a. hart koppeling","20000",,,,,,,,"182","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-09-27T00:00:00.000",,"2007-09-14T00:00:00.000","2007-09-14T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZTB66","Aanhangwagen","BURG","BPM 00-20 TCZXX","20230102",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"5640","20000",,,,"20080130","20080130","Geen verstrekking in Open Data",,"N.v.t.","100","14360",,,,,,,"935",,,"941","260","O4",,,"r. balk by achteras","20000",,,,,,,,"182","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-01-02T00:00:00.000",,"2008-01-30T00:00:00.000","2008-01-30T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
