"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OH37GX","Oplegger","FLOOR","FLO 17-30H2","20241221","20030722",,"betonmixer",,"N.v.t.","N.v.t.",,,"13220","47000",,,,"20030710","20030710","Geen verstrekking in Open Data",,"N.v.t.","100","33780",,,,,,,"873",,,"995","255","O4",,,"tegen r. balk t.p.v. voorste achteras","47000",,,,,,,,"715","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-21T00:00:00.000","2003-07-22T00:00:00.000","2003-07-10T00:00:00.000","2003-07-10T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH40GP","Oplegger","FLOOR","FLO-17-30H2","20250520","20080314",,"betonmixer",,"N.v.t.","N.v.t.",,,"12760","47000",,,,"20030731","20030731","Geen verstrekking in Open Data",,"N.v.t.","100","34240",,,,,"0","0","889","0",,"1043","250","O4",,,"tegen r. balk t.p.v. 1e veerh.","47000",,,,,,"0",,"715","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-05-20T00:00:00.000","2008-03-14T00:00:00.000","2003-07-31T00:00:00.000","2003-07-31T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH51RP","Oplegger","FLOOR","FLO-17-30H2","20241211","20041002",,"betonmixer",,"N.v.t.","N.v.t.",,,"12760","47000",,,,"20041002","20041002","Geen verstrekking in Open Data",,"N.v.t.","100","34240",,,,,"0","0","889","0",,"1043","250","O4",,,"tegen r. balk t.p.v. 1e veerh.","47000",,,,,,"0",,"715","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-12-11T00:00:00.000","2004-10-02T00:00:00.000","2004-10-02T00:00:00.000","2004-10-02T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH60RF","Oplegger","FLOOR","FLO-17-30H2","20250127","20210531",,"betonmixer",,"N.v.t.","N.v.t.",,,"12760","47000",,,,"20040909","20040909","Geen verstrekking in Open Data",,"N.v.t.","100","34240",,,,,"0","0","889","0",,"1043","250","O4",,,"tegen r. balk t.p.v. 1e veerh.","47000",,,,,,"0",,"715","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-01-27T00:00:00.000","2021-05-31T00:00:00.000","2004-09-09T00:00:00.000","2004-09-09T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH62RF","Oplegger","FLOOR","FLO-17-30H2","20241002","20190923",,"betonmixer",,"N.v.t.","N.v.t.",,,"12760","47000",,,,"20050111","20050111","Geen verstrekking in Open Data",,"N.v.t.","100","34240",,,,,"0","0","889","0",,"1043","250","O4",,,"tegen r. balk t.p.v. 1e veerh.","47000",,,,,,"0",,"715","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-10-02T00:00:00.000","2019-09-23T00:00:00.000","2005-01-11T00:00:00.000","2005-01-11T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH76NF","Oplegger","FLOOR","FLO-17-30H2","20240712","20190711",,"betonmixer",,"N.v.t.","N.v.t.",,,"12760","47000",,,,"20040513","20040513","Geen verstrekking in Open Data",,"N.v.t.","100","34240",,,,,"0","0","889","0",,"1043","250","O4",,,"tegen r. balk t.p.v. 1e veerh.","47000",,,,,,"0",,"715","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-07-12T00:00:00.000","2019-07-11T00:00:00.000","2004-05-13T00:00:00.000","2004-05-13T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH77ZV","Oplegger","FLOOR","FLO-17-30H2","20241109","20051109",,"betonmixer",,"N.v.t.","N.v.t.",,,"12760","47000",,,,"20051109","20051109","Geen verstrekking in Open Data",,"N.v.t.","100","34240",,,,,"0","0","889","0",,"1043","250","O4",,,"tegen r. balk t.p.v. 1e veerh.","47000",,,,,,"0",,"715","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-11-09T00:00:00.000","2005-11-09T00:00:00.000","2005-11-09T00:00:00.000","2005-11-09T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH85YX","Oplegger","FLOOR","FLO-17-30H2","20241116","20050816",,"betonmixer",,"N.v.t.","N.v.t.",,,"12760","47000",,,,"20050816","20050816","Geen verstrekking in Open Data",,"N.v.t.","100","34240",,,,,"0","0","889","0",,"1043","250","O4",,,"tegen r. balk t.p.v. 1e veerh.","47000",,,,,,"0",,"715","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-11-16T00:00:00.000","2005-08-16T00:00:00.000","2005-08-16T00:00:00.000","2005-08-16T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH86YX","Oplegger","FLOOR","FLO-17-30H2","20240916","20050908",,"betonmixer",,"N.v.t.","N.v.t.",,,"12760","47000",,,,"20050908","20050908","Geen verstrekking in Open Data",,"N.v.t.","100","34240",,,,,"0","0","889","0",,"1043","250","O4",,,"tegen r. balk t.p.v. 1e veerh.","47000",,,,,,"0",,"715","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-09-16T00:00:00.000","2005-09-08T00:00:00.000","2005-09-08T00:00:00.000","2005-09-08T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH87YX","Oplegger","FLOOR","FLO-17-30H2","20250304","20150511",,"betonmixer",,"N.v.t.","N.v.t.",,,"12760","47000",,,,"20050630","20050630","Geen verstrekking in Open Data",,"N.v.t.","100","34240",,,,,"0","0","889","0",,"1043","250","O4",,,"tegen r. balk t.p.v. 1e veerh.","47000",,,,,,"0",,"715","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-03-04T00:00:00.000","2015-05-11T00:00:00.000","2005-06-30T00:00:00.000","2005-06-30T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH98GF","Oplegger","FLOOR","FLO-17-30H2","20250408","20110630",,"betonmixer",,"N.v.t.","N.v.t.",,,"12760","47000",,,,"20030612","20030612","Geen verstrekking in Open Data",,"N.v.t.","100","34240",,,,,"0","0","889","0",,"1043","250","O4",,,"tegen r. balk t.p.v. 1e veerh.","47000",,,,,,"0",,"715","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-04-08T00:00:00.000","2011-06-30T00:00:00.000","2003-06-12T00:00:00.000","2003-06-12T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ02TL","Oplegger","FLOOR","FLO-17-30H2","20250206","20230121",,"betonmixer",,"N.v.t.","N.v.t.",,,"12820","47000",,,,"20070410","20070410","Geen verstrekking in Open Data",,"N.v.t.","100","34180",,,,,,,"881",,,"1030","250","O4",,,"tegen r. balk t.p.v. voorste achteras","47000",,,,,,,,"702","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-06T00:00:00.000","2023-01-21T00:00:00.000","2007-04-10T00:00:00.000","2007-04-10T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ03TL","Oplegger","FLOOR","FLO-17-30H2","20250424","20231004",,"betonmixer",,"N.v.t.","N.v.t.",,,"12820","47000",,,,"20070410","20070410","Geen verstrekking in Open Data",,"N.v.t.","100","34180",,,,,,,"881",,,"1030","250","O4",,,"tegen r. balk t.p.v. voorste achteras","47000",,,,,,,,"702","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-24T00:00:00.000","2023-10-04T00:00:00.000","2007-04-10T00:00:00.000","2007-04-10T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ23JN","Oplegger","FLOOR","FLO-17-30H2","20240909","20221005",,"betonmixer",,"N.v.t.","N.v.t.",,,"13030","47000",,,,"20060623","20060623","Geen verstrekking in Open Data",,"N.v.t.","100","33970",,,,,,,"892",,,"1040","252","O4",,,"tegen r. balk t.p.v. hart koppeling","47000",,,,,,,,"702","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-09T00:00:00.000","2022-10-05T00:00:00.000","2006-06-23T00:00:00.000","2006-06-23T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ26JL","Oplegger","FLOOR","FLO-17-30H2","20250713","20060626",,"betonmixer",,"N.v.t.","N.v.t.",,,"12760","47000",,,,"20060626","20060626","Geen verstrekking in Open Data",,"N.v.t.","100","34240",,,,,"0","0","889","0",,"1043","250","O3",,,"tegen r. balk t.p.v. 1e veerh.","47000",,,,,,"0",,"715","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-07-13T00:00:00.000","2006-06-26T00:00:00.000","2006-06-26T00:00:00.000","2006-06-26T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ30HF","Oplegger","FLOOR","FLO-17-30H2","20240829","20190824",,"betonmixer",,"N.v.t.","N.v.t.",,,"13030","47000",,,,"20060411","20060411","Geen verstrekking in Open Data",,"N.v.t.","100","33970",,,,,,,"865",,,"1005","255","O4",,,"tegen r. balk t.p.v. voorste achteras","47000",,,,,,,,"705","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-29T00:00:00.000","2019-08-24T00:00:00.000","2006-04-11T00:00:00.000","2006-04-11T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ37DK","Oplegger","FLOOR","FLO-17-27F1","20250330","20060102",,"betonmixer",,"N.v.t.","N.v.t.",,,"11300","44000",,,,"20060102","20060102","Geen verstrekking in Open Data",,"N.v.t.","100","32700",,,,,,,"782",,,"955","250","O4",,,"tegen r. balk t.p.v. voorste achteras","44000",,,,,,,,"645","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-30T00:00:00.000","2006-01-02T00:00:00.000","2006-01-02T00:00:00.000","2006-01-02T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ41JB","Oplegger","FLOOR","FLO-17-30H2","20210702","20231209",,"betonmixer",,"N.v.t.","N.v.t.",,,"13030","47000",,,,"20060524","20060524","Geen verstrekking in Open Data",,"N.v.t.","100","33970",,,,,,,"879",,,"1020","255","O4",,,"tegen r. balk t.p.v. voorste achteras","47000",,,,,,,,"702","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-07-02T00:00:00.000","2023-12-09T00:00:00.000","2006-05-24T00:00:00.000","2006-05-24T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ45TS","Oplegger","FLOOR","FLO-17-30H2","20250611","20230329",,"betonmixer",,"N.v.t.","N.v.t.",,,"12820","47000",,,,"20070420","20070420","Geen verstrekking in Open Data",,"N.v.t.","100","34180",,,,,,,"881",,,"1030","250","O4",,,"tegen r. balk t.p.v. voorste achteras","47000",,,,,,,,"702","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-11T00:00:00.000","2023-03-29T00:00:00.000","2007-04-20T00:00:00.000","2007-04-20T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ46DF","Oplegger","FLOOR","FLO-17-27F1","20250119","20060102",,"betonmixer",,"N.v.t.","N.v.t.",,,"19460","44000",,,,"20060102","20060102","Geen verstrekking in Open Data",,"N.v.t.","100","24540",,,,,,,"782",,,"955","250","O4",,,"tegen r. balk t.p.v. voorste achteras","44000",,,,,,,,"645","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-19T00:00:00.000","2006-01-02T00:00:00.000","2006-01-02T00:00:00.000","2006-01-02T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ47JH","Oplegger","FLOOR","FLO-17-30H2","20240719","20220915",,"betonmixer",,"N.v.t.","N.v.t.",,,"13030","47000",,,,"20060609","20060609","Geen verstrekking in Open Data",,"N.v.t.","100","33970",,,,,,,"892",,,"1040","252","O4",,,"tegen r. balk t.p.v. hart koppeling","47000",,,,,,,,"702","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-19T00:00:00.000","2022-09-15T00:00:00.000","2006-06-09T00:00:00.000","2006-06-09T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ52SP","Oplegger","FLOOR","FLO-17-30S2","20250326","20150309",,"betonmixer",,"N.v.t.","N.v.t.",,,"12820","47000",,,,"20070313","20070313","Geen verstrekking in Open Data",,"N.v.t.","100","34180",,,,,,,"885",,,"1031","252","O4",,,"tegen r. balk t.p.v. voorste achteras","47000",,,,,,,,"705","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-26T00:00:00.000","2015-03-09T00:00:00.000","2007-03-13T00:00:00.000","2007-03-13T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ57DS","Oplegger","FLOOR","FLO-17-30H2","20250414","20190612",,"betonmixer",,"N.v.t.","N.v.t.",,,"12760","47000",,,,"20060126","20060126","Geen verstrekking in Open Data",,"N.v.t.","100","34240",,,,,"0","0","889","0",,"1043","250","O4",,,"tegen r. balk t.p.v. 1e veerh.","47000",,,,,,"0",,"715","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-04-14T00:00:00.000","2019-06-12T00:00:00.000","2006-01-26T00:00:00.000","2006-01-26T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ57YV","Oplegger","FLOOR","FLO-17-30H2","20250322","20070817",,"betonmixer",,"N.v.t.","N.v.t.",,,"12820","47000",,,,"20070817","20070817","Geen verstrekking in Open Data",,"N.v.t.","100","34180",,,,,,,"879",,,"1040","250","O4",,,"tegen r. balk t.p.v. voorste achteras","47000",,,,,,,,"714","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-22T00:00:00.000","2007-08-17T00:00:00.000","2007-08-17T00:00:00.000","2007-08-17T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ60JV","Oplegger","FLOOR","FLO-17-30H2","20240907","20221005",,"betonmixer",,"N.v.t.","N.v.t.",,,"13030","47000",,,,"20060707","20060707","Geen verstrekking in Open Data",,"N.v.t.","100","33970",,,,,,,"892",,,"1040","252","O4",,,"tegen r. balk t.p.v. voorste achteras","47000",,,,,,,,"702","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-07T00:00:00.000","2022-10-05T00:00:00.000","2006-07-07T00:00:00.000","2006-07-07T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ63TZ","Oplegger","FLOOR","FLO-17-30H2","20240527","20220615",,"betonmixer",,"N.v.t.","N.v.t.",,,"12820","47000",,,,"20070504","20070504","Geen verstrekking in Open Data",,"N.v.t.","100","34180",,,,,,,"881",,,"1030","250","O4",,,"tegen r. balk t.p.v. voorste achteras","47000",,,,,,,,"702","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-05-27T00:00:00.000","2022-06-15T00:00:00.000","2007-05-04T00:00:00.000","2007-05-04T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ70KS","Oplegger","FLOOR","FLO-17-30H2","20231215","20140207",,"betonmixer",,"N.v.t.","N.v.t.",,,"12800","47000",,,,"20060905","20060905","Geen verstrekking in Open Data",,"N.v.t.","100","34200",,,,,,,"881",,,"1030","250","O4",,,"tegen r. balk t.p.v. voorste achteras","47000",,,,,,,,"702","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-12-15T00:00:00.000","2014-02-07T00:00:00.000","2006-09-05T00:00:00.000","2006-09-05T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ72GJ","Oplegger","FLOOR","FLO-17-30H2","20250716","20060404",,"betonmixer",,"N.v.t.","N.v.t.",,,"12760","47000",,,,"20060315","20060315","Geen verstrekking in Open Data",,"N.v.t.","100","34240",,,,,"0","0","872","0",,"1043","250","O4",,,"tegen r. balk t.p.v. 1e veerh.","47000",,,,,,"0",,"715","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-07-16T00:00:00.000","2006-04-04T00:00:00.000","2006-03-15T00:00:00.000","2006-03-15T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ85TV","Oplegger","FLOOR","FLO-17-30H2","20240627","20221114",,"betonmixer",,"N.v.t.","N.v.t.",,,"12820","47000",,,,"20070427","20070427","Geen verstrekking in Open Data",,"N.v.t.","100","34180",,,,,,,"881",,,"1030","250","O4",,,"tegen r. balk t.p.v. voorste achteras","47000",,,,,,,,"702","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-27T00:00:00.000","2022-11-14T00:00:00.000","2007-04-27T00:00:00.000","2007-04-27T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
