"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","N752VN","PORSCHE","TAYCAN 4S","20211230","20211230","GROEN","148196","stationwagen"
"Personenauto","N753VN","PORSCHE","TAYCAN 4S","20220112","20220112","ZWART","148328","stationwagen"
"Personenauto","N767XZ","PORSCHE","TAYCAN 4S","20220112","20220112","GRIJS","130814","stationwagen"
"Personenauto","N769ZZ","PORSCHE","TAYCAN 4S","20220127","20220127","GRIJS","144816","stationwagen"
"Personenauto","N776KX","PORSCHE","TAYCAN 4S","20211112","20211112","ZWART","154931","stationwagen"
"Personenauto","N784FS","PORSCHE","TAYCAN 4S","20211001","20211001","WIT","148952","stationwagen"
"Personenauto","N784PV","PORSCHE","TAYCAN 4S","20210719","20211208","ZWART","139971","stationwagen"
"Personenauto","N796TR","PORSCHE","TAYCAN 4S","20220106","20220106","ZWART","161744","stationwagen"
"Personenauto","N818TK","PORSCHE","TAYCAN 4S","20211231","20211231","BLAUW","169004","stationwagen"
"Personenauto","N821RG","PORSCHE","TAYCAN 4S","20211209","20211209","BRUIN","153975","stationwagen"
"Personenauto","N822VB","PORSCHE","TAYCAN 4S","20211227","20211227","GRIJS","119647","stationwagen"
"Personenauto","N837KR","PORSCHE","TAYCAN 4S","20211105","20211105","ZWART","138009","hatchback"
"Personenauto","N839KR","PORSCHE","TAYCAN 4S","20211105","20211105","ZWART","146690","stationwagen"
"Personenauto","N847GZ","PORSCHE","TAYCAN 4S","20211022","20211022","GRIJS","148480","stationwagen"
"Personenauto","N862LJ","PORSCHE","TAYCAN 4S","20211120","20211120","ZWART","149252","hatchback"
"Personenauto","N867ZR","PORSCHE","TAYCAN 4S","20220120","20220120","GRIJS","169575","stationwagen"
"Personenauto","N890PD","PORSCHE","TAYCAN 4S","20211127","20211127","ZWART","149313","stationwagen"
"Personenauto","N899GL","PORSCHE","TAYCAN 4S","20211012","20211012","GRIJS","152710","hatchback"
"Personenauto","N899HF","PORSCHE","TAYCAN 4S","20211020","20211020","ZWART","150778","stationwagen"
"Personenauto","N901PR","PORSCHE","TAYCAN 4S","20211208","20211208","ROOD","140226","stationwagen"
"Personenauto","N949SH","PORSCHE","TAYCAN 4S","20200220","20211222","WIT","157944","hatchback"
"Personenauto","N950SX","PORSCHE","TAYCAN 4S","20211227","20211227","GRIJS","137818","stationwagen"
"Personenauto","N952BS","PORSCHE","TAYCAN 4S","20210917","20210917","GRIJS","151419","stationwagen"
"Personenauto","N952PH","PORSCHE","TAYCAN 4S","20201202","20211127","GRIJS","133372","hatchback"
"Personenauto","N972HF","PORSCHE","TAYCAN 4S","20211020","20211020","BLAUW","139432","hatchback"
"Personenauto","N973HF","PORSCHE","TAYCAN 4S","20211018","20211018","ZWART","139642","hatchback"
"Personenauto","N986LP","PORSCHE","TAYCAN 4S","20201113","20211112","GRIJS","154308","hatchback"
"Personenauto","P005BD","PORSCHE","TAYCAN 4S","20220127","20220127","GRIJS","160131","stationwagen"
"Personenauto","P041FH","PORSCHE","TAYCAN 4S","20220225","20220225","GRIJS","161923","stationwagen"
"Personenauto","P049PV","PORSCHE","TAYCAN 4S","20220214","20220606","ZWART","139957","stationwagen"
"Personenauto","P055RV","PORSCHE","TAYCAN 4S","20210910","20220803","ROOD","153471","hatchback"
"Personenauto","P131TG","PORSCHE","TAYCAN 4S","20210721","20220623","ZWART","114220","stationwagen"
"Personenauto","P135BT","PORSCHE","TAYCAN 4S","20220208","20220208","GRIJS","162178","stationwagen"
"Personenauto","P153ZG","PORSCHE","TAYCAN 4S","20211222","20220902","ZWART","140829","stationwagen"
"Personenauto","P161HX","PORSCHE","TAYCAN 4S","20220322","20220322","ZWART","134864","stationwagen"
"Personenauto","P170ZG","PORSCHE","TAYCAN 4S","20220705","20220705","ZWART","140038","stationwagen"
"Personenauto","P174TG","PORSCHE","TAYCAN 4S","20211111","20220620","ZWART","148754","hatchback"
"Personenauto","P186HN","PORSCHE","TAYCAN 4S","20220318","20220318","GRIJS","150309","hatchback"
"Personenauto","P202PT","PORSCHE","TAYCAN 4S","20220518","20220518","ROOD","188522","stationwagen"
"Personenauto","P205BD","PORSCHE","TAYCAN 4S","20210922","20220127","ZWART","129622","hatchback"
"Personenauto","P208NL","PORSCHE","TAYCAN 4S","20201113","20220506","GRIJS","92143","hatchback"
"Personenauto","P217VP","PORSCHE","TAYCAN 4S","20220624","20220624","GRIJS","143611","hatchback"
"Personenauto","P226SR","PORSCHE","TAYCAN 4S","20220510","20220531","GRIJS","143649","stationwagen"
"Personenauto","P320GJ","PORSCHE","TAYCAN 4S","20220307","20220307","GRIJS","155207","hatchback"
"Personenauto","P323LR","PORSCHE","TAYCAN 4S","20220131","20220415","ROOD","130014","hatchback"
"Personenauto","P379BG","PORSCHE","TAYCAN 4S","20220201","20220201","ZWART","158667","stationwagen"
"Personenauto","P391BP","PORSCHE","TAYCAN 4S","20220203","20220203","ROOD","153608","stationwagen"
"Personenauto","P394BG","PORSCHE","TAYCAN 4S","20220205","20220205","GRIJS","127373","stationwagen"
"Personenauto","P395BG","PORSCHE","TAYCAN 4S","20220211","20220211","ZWART","194667","stationwagen"
"Personenauto","P399JP","PORSCHE","TAYCAN 4S","20210921","20220406","GRIJS","157678","stationwagen"
"Personenauto","P428BZ","PORSCHE","TAYCAN 4S","20210520","20220204","ZWART","146592","hatchback"
"Personenauto","P484PG","PORSCHE","TAYCAN 4S","20220507","20220507","BRUIN","163953","hatchback"
"Personenauto","P500XJ","PORSCHE","TAYCAN 4S","20220809","20220809","GRIJS","150171","hatchback"
"Personenauto","P514RV","PORSCHE","TAYCAN 4S","20220531","20220531","BLAUW","166760","stationwagen"
"Personenauto","P538HF","PORSCHE","TAYCAN 4S","20210930","20220318","GRIJS","164118","stationwagen"
"Personenauto","P554XB","PORSCHE","TAYCAN 4S","20220628","20220628","GRIJS","147371","stationwagen"
"Personenauto","P578VB","PORSCHE","TAYCAN 4S","20220706","20220706","GROEN","179525","stationwagen"
"Personenauto","P584FX","PORSCHE","TAYCAN 4S","20210826","20220426","GRIJS","149476","stationwagen"
"Personenauto","P588NR","PORSCHE","TAYCAN 4S","20210902","20220426","ZWART","172075","hatchback"
"Personenauto","P589KD","PORSCHE","TAYCAN 4S","20220404","20220404","ZWART","154820","stationwagen"
"Personenauto","P620PV","PORSCHE","TAYCAN 4S","20210526","20220525","WIT","134639","hatchback"
"Personenauto","P656ZX","PORSCHE","TAYCAN 4S","20200515","20220711","GRIJS","127060","hatchback"
"Personenauto","P663NG","PORSCHE","TAYCAN 4S","20220511","20220511","GRIJS","146380","stationwagen"
"Personenauto","P675TN","PORSCHE","TAYCAN 4S","20220104","20220616","GRIJS","143410","stationwagen"
"Personenauto","P702PV","PORSCHE","TAYCAN 4S","20200811","20220520","GRIJS","140006","hatchback"
"Personenauto","P722LN","PORSCHE","TAYCAN 4S","20210902","20220414","ZWART","161265","hatchback"
"Personenauto","P740ZG","PORSCHE","TAYCAN 4S","20220708","20220708","GRIJS","122004","hatchback"
"Personenauto","P747GB","PORSCHE","TAYCAN 4S","20200805","20220304","ROOD","108891","hatchback"
"Personenauto","P755GZ","PORSCHE","TAYCAN 4S","20220315","20220315","GRIJS","146515","hatchback"
"Personenauto","P764LB","PORSCHE","TAYCAN 4S","20220216","20220422","GRIJS","143055","stationwagen"
"Personenauto","P765LB","PORSCHE","TAYCAN 4S","20211004","20220407","GROEN","156518","stationwagen"
"Personenauto","P769XP","PORSCHE","TAYCAN 4S","20220704","20220704","ROOD","136856","hatchback"
"Personenauto","P784RV","PORSCHE","TAYCAN 4S","20220601","20220601","GRIJS","163404","stationwagen"
"Personenauto","P792LS","PORSCHE","TAYCAN 4S","20200716","20220609","ZWART","140327","hatchback"
"Personenauto","P795LX","PORSCHE","TAYCAN 4S","20220510","20220510","GRIJS","137003","stationwagen"
"Personenauto","P797RP","PORSCHE","TAYCAN 4S","20211104","20220520","BLAUW","149548","stationwagen"
"Personenauto","P799RR","PORSCHE","TAYCAN 4S","20220520","20220520","GRIJS","158070","hatchback"
"Personenauto","P804RR","PORSCHE","TAYCAN 4S","20220523","20220523","BLAUW","171416","hatchback"
"Personenauto","P809KK","PORSCHE","TAYCAN 4S","20220425","20220425","GRIJS","149578","stationwagen"
"Personenauto","P853NV","PORSCHE","TAYCAN 4S","20220504","20220504","GRIJS","145464","stationwagen"
"Personenauto","P871LG","PORSCHE","TAYCAN 4S","20210927","20220420","GRIJS","132724","stationwagen"
"Personenauto","P878PL","PORSCHE","TAYCAN 4S","20211228","20220506","ZWART","144738","hatchback"
"Personenauto","P909LS","PORSCHE","TAYCAN 4S","20200916","20220415","GRIJS","131216","hatchback"
"Personenauto","P913TD","PORSCHE","TAYCAN 4S","20220608","20220608","GROEN","137046","hatchback"
"Personenauto","P927ZB","PORSCHE","TAYCAN 4S","20211213","20220701","GRIJS","128067","hatchback"
"Personenauto","P931BB","PORSCHE","TAYCAN 4S","20220125","20220125","GRIJS","152628","stationwagen"
"Personenauto","P961PG","PORSCHE","TAYCAN 4S","20220509","20220509","BRUIN","150025","stationwagen"
"Personenauto","P969ZD","PORSCHE","TAYCAN 4S","20220707","20220707","GRIJS","143685","stationwagen"
"Personenauto","P979TP","PORSCHE","TAYCAN 4S","20211210","20220618","GRIJS","149945","stationwagen"
"Personenauto","P985BR","PORSCHE","TAYCAN 4S","20210127","20220201","ZWART","138635","hatchback"
"Personenauto","P988DX","PORSCHE","TAYCAN 4S","20220217","20220217","GRIJS","166854","stationwagen"
"Personenauto","P998NB","PORSCHE","TAYCAN 4S","20220430","20220430","GRIJS","161972","stationwagen"
"Personenauto","R051HR","PORSCHE","TAYCAN 4S","20220105","20220907","ZWART","143420","stationwagen"
"Personenauto","R072DR","PORSCHE","TAYCAN 4S","20220819","20220819","ZWART","171165","hatchback"
"Personenauto","R076DH","PORSCHE","TAYCAN 4S","20220803","20220803","ZWART","118670","hatchback"
"Personenauto","R095BX","PORSCHE","TAYCAN 4S","20220805","20220805","ZWART","148420","stationwagen"
"Personenauto","R095LV","PORSCHE","TAYCAN 4S","20200923","20221006","ZWART","124696","hatchback"
"Personenauto","R102DR","PORSCHE","TAYCAN 4S","20220804","20220804","BLAUW","145763","stationwagen"
"Personenauto","R132SV","PORSCHE","TAYCAN 4S","20221119","20221119","GRIJS","151516","stationwagen"
"Personenauto","R133SV","PORSCHE","TAYCAN 4S","20230103","20230103","ZWART","166811","stationwagen"
"Personenauto","R152FL","PORSCHE","TAYCAN 4S","20201111","20220812","ZWART","120211","hatchback"
"Personenauto","R155GT","PORSCHE","TAYCAN 4S","20220302","20230407","ZWART","123797","stationwagen"
"Personenauto","R184RR","PORSCHE","TAYCAN 4S","20221109","20221109","ROOD","159122","stationwagen"
"Personenauto","R262TT","PORSCHE","TAYCAN 4S","20221125","20221125","GRIJS","136137","stationwagen"
"Personenauto","R280BN","PORSCHE","TAYCAN 4S","20220721","20220721","BLAUW","137679","hatchback"
"Personenauto","R313JL","PORSCHE","TAYCAN 4S","20220917","20220917","ZWART","142459","hatchback"
"Personenauto","R319PN","PORSCHE","TAYCAN 4S","20221101","20221101","ROOD","164622","stationwagen"
"Personenauto","R322JP","PORSCHE","TAYCAN 4S","20210423","20220915","GRIJS","128227","hatchback"
"Personenauto","R342BK","PORSCHE","TAYCAN 4S","20220808","20220808","GRIJS","134734","hatchback"
"Personenauto","R344FN","PORSCHE","TAYCAN 4S","20220813","20220813","GRIJS","143471","stationwagen"
"Personenauto","R366SF","PORSCHE","TAYCAN 4S","20221116","20221116","BLAUW","151911","stationwagen"
"Personenauto","R414DB","PORSCHE","TAYCAN 4S","20220818","20220818","GRIJS","157894","stationwagen"
"Personenauto","R466XN","PORSCHE","TAYCAN 4S","20221216","20221216","GROEN","141501","hatchback"
"Personenauto","R471PZ","PORSCHE","TAYCAN 4S","20221101","20221101","GRIJS","148445","stationwagen"
"Personenauto","R518SR","PORSCHE","TAYCAN 4S","20221118","20221118","GRIJS","141176","hatchback"
"Personenauto","R528RJ","PORSCHE","TAYCAN 4S","20221103","20221103","ZWART","143264","hatchback"
"Personenauto","R540XR","PORSCHE","TAYCAN 4S","20221216","20221216","GRIJS","163639","stationwagen"
"Personenauto","R541BG","PORSCHE","TAYCAN 4S","20220126","20220714","GRIJS","144236","stationwagen"
"Personenauto","R548VZ","PORSCHE","TAYCAN 4S","20221207","20221207","GRIJS","155009","stationwagen"
"Personenauto","R551RK","PORSCHE","TAYCAN 4S","20221110","20221110","GROEN","156332","stationwagen"
"Personenauto","R612BD","PORSCHE","TAYCAN 4S","20210712","20220718","GRIJS","150297","stationwagen"
"Personenauto","R626FP","PORSCHE","TAYCAN 4S","20220815","20220815","GRIJS","126714","stationwagen"
"Personenauto","R632JV","PORSCHE","TAYCAN 4S","20210422","20220922","GRIJS","108821","hatchback"
"Personenauto","R639DX","PORSCHE","TAYCAN 4S","20201127","20220824","ZWART","144829","hatchback"
"Personenauto","R659RJ","PORSCHE","TAYCAN 4S","20221102","20221102","ZWART","133232","stationwagen"
"Personenauto","R709LJ","PORSCHE","TAYCAN 4S","20221006","20221006","GRIJS","146018","hatchback"
"Personenauto","R711FP","PORSCHE","TAYCAN 4S","20220511","20220811","GRIJS","143629","stationwagen"
"Personenauto","R735BF","PORSCHE","TAYCAN 4S","20220720","20220720","ZWART","163927","stationwagen"
"Personenauto","R760RP","PORSCHE","TAYCAN 4S","20221109","20221109","ZWART","152173","stationwagen"
"Personenauto","R817SZ","PORSCHE","TAYCAN 4S","20221206","20221206","GRIJS","144149","hatchback"
"Personenauto","R898XG","PORSCHE","TAYCAN 4S","20220204","20230303","ZWART","120667","stationwagen"
"Personenauto","R934JV","PORSCHE","TAYCAN 4S","20220805","20220922","BLAUW","144587","stationwagen"
"Personenauto","R942XK","PORSCHE","TAYCAN 4S","20221216","20221216","ROOD","163792","hatchback"
"Personenauto","R954RJ","PORSCHE","TAYCAN 4S","20211201","20221102","GRIJS","155180","stationwagen"
"Personenauto","R962PG","PORSCHE","TAYCAN 4S","20211001","20221022","ZWART","116366","stationwagen"
"Personenauto","R965LH","PORSCHE","TAYCAN 4S","20221011","20221011","GROEN","163326","stationwagen"
"Personenauto","R967HB","PORSCHE","TAYCAN 4S","20210312","20220901","ZWART","108821","hatchback"
"Personenauto","R992FV","PORSCHE","TAYCAN 4S","20220902","20220902","GRIJS","144582","stationwagen"
"Personenauto","S016GL","PORSCHE","TAYCAN 4S","20230121","20230121","ROOD","156514","stationwagen"
"Personenauto","S061ZL","PORSCHE","TAYCAN 4S","20230505","20230505","BLAUW","146994","stationwagen"
"Personenauto","S100HF","PORSCHE","TAYCAN 4S","20230124","20230124","WIT","159495","stationwagen"
"Personenauto","S123SL","PORSCHE","TAYCAN 4S","20230407","20230407","GRIJS","139927","hatchback"
"Personenauto","S133LJ","PORSCHE","TAYCAN 4S","20230310","20230310","GRIJS","123426","hatchback"
"Personenauto","S154HZ","PORSCHE","TAYCAN 4S","20230210","20230210","ZWART","127210","hatchback"
"Personenauto","S186VG","PORSCHE","TAYCAN 4S","20220531","20230811","ZWART","132000","stationwagen"
"Personenauto","S199JL","PORSCHE","TAYCAN 4S","20230210","20230210","BRUIN","153208","hatchback"
"Personenauto","S228RN","PORSCHE","TAYCAN 4S","20220210","20230325","BLAUW","146105","stationwagen"
"Personenauto","S283XR","PORSCHE","TAYCAN 4S","20230506","20230506","GRIJS","189672","stationwagen"
"Personenauto","S287PF","PORSCHE","TAYCAN 4S","20220623","20231219","ZWART","134426","stationwagen"
"Personenauto","S290XZ","PORSCHE","TAYCAN 4S","20230503","20230503","BLAUW","167216","hatchback"
"Personenauto","S293HS","PORSCHE","TAYCAN 4S","20230127","20230127","ZWART","141297","hatchback"
"Personenauto","S303FB","PORSCHE","TAYCAN 4S","20230112","20230112","GRIJS","131096","hatchback"
"Personenauto","S329FK","PORSCHE","TAYCAN 4S","20210215","20221228","BLAUW","151250","hatchback"
"Personenauto","S333PF","PORSCHE","TAYCAN 4S","20211222","20230309","GRIJS","148117","stationwagen"
"Personenauto","S335TF","PORSCHE","TAYCAN 4S","20211111","20230509","GRIJS","140346","stationwagen"
"Personenauto","S346SL","PORSCHE","TAYCAN 4S","20230331","20230331","BRUIN","143085","stationwagen"
"Personenauto","S352FB","PORSCHE","TAYCAN 4S","20230106","20230106","ZWART","159834","stationwagen"
"Personenauto","S353KP","PORSCHE","TAYCAN 4S","20230218","20230218","BLAUW","148929","stationwagen"
"Personenauto","S361HV","PORSCHE","TAYCAN 4S","20230202","20230202","ZWART","148344","hatchback"
"Personenauto","S413GP","PORSCHE","TAYCAN 4S","20230119","20230119","GRIJS","147975","hatchback"
"Personenauto","S438GP","PORSCHE","TAYCAN 4S","20230116","20230116","GRIJS","146139","hatchback"
"Personenauto","S444JR","PORSCHE","TAYCAN 4S","20211111","20230225","ZWART","152837","hatchback"
"Personenauto","S470GT","PORSCHE","TAYCAN 4S","20230214","20230214","ZWART","131978","stationwagen"
"Personenauto","S482BG","PORSCHE","TAYCAN 4S","20230104","20230104","GRIJS","128756","hatchback"
"Personenauto","S484BG","PORSCHE","TAYCAN 4S","20230104","20230104","GRIJS","145725","stationwagen"
"Personenauto","S564NH","PORSCHE","TAYCAN 4S","20230307","20230307","ZWART","147507","hatchback"
"Personenauto","S593BR","PORSCHE","TAYCAN 4S","20230110","20230110","ZWART","127786","hatchback"
"Personenauto","S616TG","PORSCHE","TAYCAN 4S","20230407","20230407","GRIJS","147921","hatchback"
"Personenauto","S674KK","PORSCHE","TAYCAN 4S","20230221","20230221","BRUIN","183505","hatchback"
"Personenauto","S684FZ","PORSCHE","TAYCAN 4S","20230105","20230105","ZWART","154911","stationwagen"
"Personenauto","S703KB","PORSCHE","TAYCAN 4S","20230220","20230220","WIT","133907","hatchback"
"Personenauto","S704FZ","PORSCHE","TAYCAN 4S","20230106","20230106","GRIJS","150021","hatchback"
"Personenauto","S710GK","PORSCHE","TAYCAN 4S","20230112","20230112","BLAUW","129643","stationwagen"
"Personenauto","S715FZ","PORSCHE","TAYCAN 4S","20230106","20230106","BLAUW","161988","stationwagen"
"Personenauto","S720FZ","PORSCHE","TAYCAN 4S","20230106","20230106","GRIJS","159096","stationwagen"
"Personenauto","S721FZ","PORSCHE","TAYCAN 4S","20230112","20230112","ZWART","137556","stationwagen"
"Personenauto","S726FZ","PORSCHE","TAYCAN 4S","20230111","20230111","GRIJS","150680","stationwagen"
"Personenauto","S746LD","PORSCHE","TAYCAN 4S","20210419","20230221","ZWART","147010","hatchback"
"Personenauto","S776KS","PORSCHE","TAYCAN 4S","20230224","20230224","BLAUW","158059","stationwagen"
"Personenauto","S789TS","PORSCHE","TAYCAN 4S","20200819","20240412","GRIJS","108891","hatchback"
"Personenauto","S825PP","PORSCHE","TAYCAN 4S","20230322","20230322","GRIJS","143698","stationwagen"
"Personenauto","S835PT","PORSCHE","TAYCAN 4S","20210630","20230315","GRIJS","193600","stationwagen"
"Personenauto","S837XH","PORSCHE","TAYCAN 4S","20210826","20230422","ZWART","155631","stationwagen"
"Personenauto","S851KG","PORSCHE","TAYCAN 4S","20230215","20230215","ZWART","152491","stationwagen"
"Personenauto","S870PD","PORSCHE","TAYCAN 4S","20210111","20230308","GRIJS","113998","hatchback"
"Personenauto","S935GH","PORSCHE","TAYCAN 4S","20230112","20230112","GRIJS","133367","hatchback"
"Personenauto","S972BZ","PORSCHE","TAYCAN 4S","20230214","20230214","ZWART","151427","hatchback"
"Personenauto","S988BZ","PORSCHE","TAYCAN 4S","20230105","20230105","GRIJS","160851","hatchback"
"Personenauto","T032DP","PORSCHE","TAYCAN 4S","20210820","20230602","ZWART","157266","stationwagen"
"Personenauto","T032GK","PORSCHE","TAYCAN 4S","20230615","20230615","ZWART","137155","hatchback"
"Personenauto","T057FT","PORSCHE","TAYCAN 4S","20230620","20230620","ZWART","132695","hatchback"
"Personenauto","T074NK","PORSCHE","TAYCAN 4S","20230721","20230721","GRIJS","143968","stationwagen"
"Personenauto","T078SG","PORSCHE","TAYCAN 4S","20230821","20230821","GRIJS","137628","hatchback"
"Personenauto","T094GK","PORSCHE","TAYCAN 4S","20230612","20230612","GRIJS","157853","stationwagen"
"Personenauto","T095GK","PORSCHE","TAYCAN 4S","20230627","20230627","GRIJS","162254","hatchback"
"Personenauto","T100FL","PORSCHE","TAYCAN 4S","20230630","20230630","BRUIN","154744","hatchback"
"Personenauto","T115BT","PORSCHE","TAYCAN 4S","20230519","20230519","BLAUW","158001","hatchback"
"Personenauto","T118BF","PORSCHE","TAYCAN 4S","20230519","20230519","GRIJS","161012","stationwagen"
"Personenauto","T137RD","PORSCHE","TAYCAN 4S","20230914","20230914","WIT","160352","stationwagen"
"Personenauto","T189BV","PORSCHE","TAYCAN 4S","20211014","20230515","WIT","144999","hatchback"
"Personenauto","T192GD","PORSCHE","TAYCAN 4S","20230608","20230608","GRIJS","144043","hatchback"
"Personenauto","T193PL","PORSCHE","TAYCAN 4S","20230824","20230824","GRIJS","151901","stationwagen"
"Personenauto","T224KN","PORSCHE","TAYCAN 4S","20230701","20230701","GRIJS","144126","stationwagen"
"Personenauto","T346DT","PORSCHE","TAYCAN 4S","20221028","20230525","GRIJS","146100","stationwagen"
"Personenauto","T347LZ","PORSCHE","TAYCAN 4S","20230721","20230721","GRIJS","160862","stationwagen"
"Personenauto","T370JS","PORSCHE","TAYCAN 4S","20220110","20230704","ZWART","114302","stationwagen"
"Personenauto","T390KB","PORSCHE","TAYCAN 4S","20230705","20230705","ZWART","153652","hatchback"
"Personenauto","T416GJ","PORSCHE","TAYCAN 4S","20230608","20230608","ROOD","156463","stationwagen"
"Personenauto","T435LN","PORSCHE","TAYCAN 4S","20230714","20230714","GRIJS","158076","stationwagen"
"Personenauto","T437LN","PORSCHE","TAYCAN 4S","20230714","20230714","GRIJS","160511","hatchback"
"Personenauto","T457RS","PORSCHE","TAYCAN 4S","20201222","20230829","GRIJS","150676","hatchback"
"Personenauto","T474BZ","PORSCHE","TAYCAN 4S","20230526","20230526","ZWART","162207","stationwagen"
"Personenauto","T478JH","PORSCHE","TAYCAN 4S","20230627","20230627","ROOD","136363","stationwagen"
"Personenauto","T510JH","PORSCHE","TAYCAN 4S","20230627","20230627","ZWART","144866","stationwagen"
"Personenauto","T529NG","PORSCHE","TAYCAN 4S","20230721","20230721","ZWART","149518","stationwagen"
"Personenauto","T530FX","PORSCHE","TAYCAN 4S","20230617","20230617","BRUIN","176858","hatchback"
"Personenauto","T535RD","PORSCHE","TAYCAN 4S","20201110","20230821","GRIJS","132119","hatchback"
"Personenauto","T537KK","PORSCHE","TAYCAN 4S","20230714","20230714","BLAUW","138128","stationwagen"
"Personenauto","T558ZJ","PORSCHE","TAYCAN 4S","20231003","20231003","GRIJS","146403","hatchback"
"Personenauto","T573VL","PORSCHE","TAYCAN 4S","20230606","20230909","ZWART","144474","stationwagen"
"Personenauto","T590VP","PORSCHE","TAYCAN 4S","20211201","20230912","BLAUW","137925","hatchback"
"Personenauto","T624DG","PORSCHE","TAYCAN 4S","20230623","20230623","GRIJS","157479","hatchback"
"Personenauto","T624HR","PORSCHE","TAYCAN 4S","20210916","20230815","ZWART","157036","hatchback"
"Personenauto","T657BX","PORSCHE","TAYCAN 4S","20230519","20230519","GRIJS","151203","stationwagen"
"Personenauto","T665RP","PORSCHE","TAYCAN 4S","20230818","20230818","GRIJS","177580","stationwagen"
"Personenauto","T687GR","PORSCHE","TAYCAN 4S","20230617","20230617","GRIJS","139062","stationwagen"
"Personenauto","T708GX","PORSCHE","TAYCAN 4S","20230616","20230616","GRIJS","147991","stationwagen"
"Personenauto","T711NR","PORSCHE","TAYCAN 4S","20230728","20230728","BLAUW","173100","stationwagen"
"Personenauto","T734HT","PORSCHE","TAYCAN 4S","20230623","20230623","GRIJS","148255","stationwagen"
"Personenauto","T735GR","PORSCHE","TAYCAN 4S","20230613","20230613","GRIJS","155236","hatchback"
"Personenauto","T752RV","PORSCHE","TAYCAN 4S","20201118","20230815","GRIJS","118111","hatchback"
"Personenauto","T764BR","PORSCHE","TAYCAN 4S","20210113","20230514","WIT","147998","hatchback"
"Personenauto","T805DR","PORSCHE","TAYCAN 4S","20200811","20230524","GRIJS","126263","hatchback"
"Personenauto","T868LS","PORSCHE","TAYCAN 4S","20220307","20230726","ZWART","161282","stationwagen"
"Personenauto","T911PH","PORSCHE","TAYCAN 4S","20220601","20230726","GRIJS","151714","stationwagen"
"Personenauto","T927BH","PORSCHE","TAYCAN 4S","20230516","20230516","GRIJS","161472","stationwagen"
"Personenauto","T987PF","PORSCHE","TAYCAN 4S","20200507","20230725","WIT","165652","hatchback"
"Personenauto","X023FN","PORSCHE","TAYCAN 4S","20210729","20231027","BLAUW","134570","stationwagen"
"Personenauto","X121NP","PORSCHE","TAYCAN 4S","20240103","20240103","GRIJS","160549","stationwagen"
"Personenauto","X126NP","PORSCHE","TAYCAN 4S","20240110","20240110","GRIJS","143556","stationwagen"
"Personenauto","X148JZ","PORSCHE","TAYCAN 4S","20220224","20231129","GRIJS","224182","stationwagen"
"Personenauto","X219GX","PORSCHE","TAYCAN 4S","20200702","20231108","ZWART","171124","hatchback"
"Personenauto","X326XT","PORSCHE","TAYCAN 4S","20240226","20240226","GROEN","161347","stationwagen"
"Personenauto","X379DS","PORSCHE","TAYCAN 4S","20231024","20231024","GRIJS","137941","stationwagen"
"Personenauto","X405BR","PORSCHE","TAYCAN 4S","20230203","20231024","GRIJS","149641","stationwagen"
"Personenauto","X434HV","PORSCHE","TAYCAN 4S","20231123","20231123","WIT","164195","hatchback"
"Personenauto","X485KK","PORSCHE","TAYCAN 4S","20210922","20231201","ZWART","124150","stationwagen"
"Personenauto","X511GG","PORSCHE","TAYCAN 4S","20200810","20231117","GRIJS","142888","hatchback"
"Personenauto","X568SP","PORSCHE","TAYCAN 4S","20201125","20240116","WIT","179188","hatchback"
"Personenauto","X575HN","PORSCHE","TAYCAN 4S","20220601","20231114","ZWART","131770","hatchback"
"Personenauto","X587TF","PORSCHE","TAYCAN 4S","20200623","20240123","ZWART","126239","hatchback"
"Personenauto","X588TF","PORSCHE","TAYCAN 4S","20200803","20240123","GRIJS","132282","hatchback"
"Personenauto","X597PL","PORSCHE","TAYCAN 4S","20240119","20240119","GRIJS","142694","stationwagen"
"Personenauto","X598PL","PORSCHE","TAYCAN 4S","20240102","20240102","BLAUW","156431","stationwagen"
"Personenauto","X652PG","PORSCHE","TAYCAN 4S","20240420","20240420","GRIJS","171519","stationwagen"
"Personenauto","X656NV","PORSCHE","TAYCAN 4S","20240112","20240112","GRIJS","170314","stationwagen"
"Personenauto","X666NV","PORSCHE","TAYCAN 4S","20240115","20240115","GRIJS","166786","stationwagen"
"Personenauto","X670NV","PORSCHE","TAYCAN 4S","20240115","20240115","ZWART","166439","stationwagen"
"Personenauto","X678ZZ","PORSCHE","TAYCAN 4S","20230517","20240228","ZWART","138998","stationwagen"
"Personenauto","X680HT","PORSCHE","TAYCAN 4S","20210630","20231129","BLAUW","115707","hatchback"
"Personenauto","X686HT","PORSCHE","TAYCAN 4S","20201124","20231117","ZWART","134048","hatchback"
"Personenauto","X706BV","PORSCHE","TAYCAN 4S","20220321","20231014","ZWART","140007","stationwagen"
"Personenauto","X710VG","PORSCHE","TAYCAN 4S","20211125","20240220","ZWART","132661","hatchback"
"Personenauto","X728XJ","PORSCHE","TAYCAN 4S","20220622","20240227","GRIJS","131583","stationwagen"
"Personenauto","X782TN","PORSCHE","TAYCAN 4S","20240125","20240125","GRIJS","108900","hatchback"
"Personenauto","X804GR","PORSCHE","TAYCAN 4S","20240420","20240420","ZWART","157880","hatchback"
