"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AL1225","Personenauto","AUSTIN","SEVEN",,"20020325",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"620",,"720",,,"19350630","19801031","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap 025 cm a. vooras",,,,,,,,"0.00","206","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","05","Ja",,"2002-03-25T00:00:00.000","1935-06-30T00:00:00.000","1980-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL2339","Personenauto","AUSTIN","SEVEN",,"20210403",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"560",,"660",,,"19370412","20020726","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. balk a. vooras onder motorkap",,,,,,,,"0.00","206","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2021-04-03T00:00:00.000","1937-04-12T00:00:00.000","2002-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL3462","Personenauto","AUSTIN","SEVEN",,"20200506",,"sedan",,"BLAUW","Niet geregistreerd","4",,"580",,"680",,,"19310421","20021128","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. balk 030 cm a. vooras",,,,,,,,"0.00","191","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2020-05-06T00:00:00.000","1931-04-21T00:00:00.000","2002-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL3905","Personenauto","AUSTIN","SEVEN ULSTER SPECIAL",,"20171013",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"410",,"510",,,"19321223","20030207","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"op l. balk a. motor",,,,,,,,"0.00","192","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2017-10-13T00:00:00.000","1932-12-23T00:00:00.000","2003-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL4898","Personenauto","AUSTIN","A30 SEVEN",,"20030623",,"sedan",,"BLAUW","Niet geregistreerd","4",,"730",,"830",,,"19550908","20030623","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen voorwielscherm onder motorkap",,,,,,,,"0.00","202","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2003-06-23T00:00:00.000","1955-09-08T00:00:00.000","2003-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL5863","Personenauto","AUSTIN","SEVEN",,"20170905",,"cabriolet",,"PAARS","ZWART","4",,"580",,"680",,,"19380228","20031031","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen dwarsbalk v. achteras",,,,,,,,"0.00","207","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2017-09-05T00:00:00.000","1938-02-28T00:00:00.000","2003-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL6985","Personenauto","AUSTIN","SEVEN DUPLE",,"20040528",,"cabriolet",,"BLAUW","Niet geregistreerd","4",,"510",,"610",,,"19300630","20040528","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. balk 040 cm a. vooras",,,,,,,,"0.00","189","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2004-05-28T00:00:00.000","1930-06-30T00:00:00.000","2004-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL7255","Personenauto","AUSTIN","SEVEN ULSTER",,"20050404",,"cabriolet",,"ROOD","Niet geregistreerd","4","750","440",,"540",,,"19280630","20040630","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.00","194","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2005-04-04T00:00:00.000","1928-06-30T00:00:00.000","2004-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL8247","Personenauto","AUSTIN","SEVEN TOPHAT SALOON",,"20041126",,"sedan",,"ROOD","Niet geregistreerd","4","750","510",,"610",,,"19280630","20041126","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. op balk in motorruimte",,,,,,,,"0.01","191","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-11-26T00:00:00.000","1928-06-30T00:00:00.000","2004-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL9392","Personenauto","AUSTIN","SEVEN OPALTOURER",,"20210204",,"cabriolet","4","BLAUW","Niet geregistreerd","4",,"540",,"640",,,"19351101","20050622","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. dwarsbalk 055 cm v. achteras",,,,,,,,"0.01","206","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2021-02-04T00:00:00.000","1935-11-01T00:00:00.000","2005-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM0081","Personenauto","AUSTIN","SEVEN BROOKLANDS",,"20211016",,"cabriolet",,"ROOD","Niet geregistreerd","4","750","400","650","500",,,"19350630","20051004","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"l. op balk 045 cm a. vooras","650",,,,,,,"0.04","206","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2021-10-16T00:00:00.000","1935-06-30T00:00:00.000","2005-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM0622","Personenauto","AUSTIN","SEVEN",,"20200518",,"cabriolet",,"GEEL","Niet geregistreerd","4","885","415",,"515",,,"19321014","20060210","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"l. op balk in motorruimte",,,,,,,,"0.02","191","Nee","Nee",,"Nee",,,,"2020","Niet geregistreerd","NG","Ja",,"2020-05-18T00:00:00.000","1932-10-14T00:00:00.000","2006-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM0896","Personenauto","AUSTIN","SEVEN BOX SALOON TYPE RL",,"20150225",,"sedan",,"ZWART","GEEL","4",,"550",,"650",,,"19301008","20060324","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. balk in motorruimte",,,,,,,,"0.01","191","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2015-02-25T00:00:00.000","1930-10-08T00:00:00.000","2006-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM1061","Personenauto","AUSTIN","SEVEN BROOKLANDS",,"20210917",,"cabriolet",,"WIT","Niet geregistreerd","4",,"400",,"500",,,"19390519","20060414","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"op l. balk 050 cm a. vooras",,,,,,,,"0.04","206","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2021-09-17T00:00:00.000","1939-05-19T00:00:00.000","2006-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM1597","Personenauto","AUSTIN","SEVEN COOPER",,"20060629",,"sedan",,"ZWART","Niet geregistreerd","4","995","639",,"739",,,"19661007","20060629","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen dwarsbalk onder voorzitting","0",,,,,,"0","0.03","203","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2006-06-29T00:00:00.000","1966-10-07T00:00:00.000","2006-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM2645","Personenauto","AUSTIN","SEVEN BROOKLANDS",,"20070108",,"cabriolet",,"GROEN","Niet geregistreerd","4","747","400",,"500",,,"19340102","20070108","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"op l. balk 030 cm a. vooras",,,,,,,,"0.02","205","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2007-01-08T00:00:00.000","1934-01-02T00:00:00.000","2007-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM3419","Personenauto","AUSTIN","A30 SEVEN",,"20240414",,"sedan",,"ZWART","Niet geregistreerd","4","803","670",,"770",,,"19550714","20070531","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op randprofiel in motorruimte",,,,,,,,"0.02","203","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2024-04-14T00:00:00.000","1955-07-14T00:00:00.000","2007-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM3705","Personenauto","AUSTIN","SEVEN",,"20070815",,"cabriolet",,"GROEN","Niet geregistreerd","4","700","430",,"530",,,"19350630","20070704","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"l. op balk onder motorkap",,,,,,,,"0.00","220","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2007-08-15T00:00:00.000","1935-06-30T00:00:00.000","2007-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM3862","Personenauto","AUSTIN","SEVEN BROOKLANDS",,"20070809",,"cabriolet",,"BLAUW","Niet geregistreerd","4","750","430",,"530",,,"19370215","20070801","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,,"M1",,,"r. v. tegen dwarsbalk 055 cm v. achteras",,,,,,,,"0.04","207","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-08-09T00:00:00.000","1937-02-15T00:00:00.000","2007-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM3929","Personenauto","AUSTIN","SEVEN",,"20180625",,"cabriolet",,"BLAUW","Niet geregistreerd","4","750","410",,"510",,,"19340630","20070809","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"op l. balk a. vooras",,,,,,,,"0.02","205","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-06-25T00:00:00.000","1934-06-30T00:00:00.000","2007-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM3930","Personenauto","AUSTIN","SEVEN",,"20070809",,"cabriolet",,"ROOD","Niet geregistreerd","4","750","390",,"490",,,"19340630","20070809","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"op l. balk 045 cm a. vooras",,,,,,,,"0.02","205","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-08-09T00:00:00.000","1934-06-30T00:00:00.000","2007-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM4147","Personenauto","AUSTIN","SEVEN",,"20070919",,"cabriolet",,"GROEN","Niet geregistreerd","4","1172","440","2000","540",,,"19320701","20070912","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"op l. balk by motor","2000",,,,,,,"0.05","205","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-09-19T00:00:00.000","1932-07-01T00:00:00.000","2007-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM4148","Personenauto","AUSTIN","A30 SEVEN SALOON",,"20090821",,"sedan",,"GRIJS","Niet geregistreerd","4","800","625",,"725",,,"19541218","20070912","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. voorste deurstyl",,,,,,,,"0.03","200","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2009-08-21T00:00:00.000","1954-12-18T00:00:00.000","2007-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM4562","Personenauto","AUSTIN","A 30 SEVEN",,"20071128",,"sedan","4","GROEN","Niet geregistreerd","4","800","760",,"860",,,"19550923","20071128","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. in kofferruimte",,,,,,,,"0.02","203","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-11-28T00:00:00.000","1955-09-23T00:00:00.000","2007-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM5484","Personenauto","AUSTIN","A30 SEVEN",,"20150709",,"sedan","4","WIT","Niet geregistreerd","4","800","720",,"820",,,"19530914","20080508","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm motorruimte",,,,,,,,"0.03","203","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-07-09T00:00:00.000","1953-09-14T00:00:00.000","2008-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM5728","Personenauto","AUSTIN","SEVEN SPORTS",,"20080606",,"cabriolet","2","BLAUW","Niet geregistreerd","4","748","430","850","530",,,"19280701","20080606","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"l. balk","850",,,,,,,"0.02","190","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-06-06T00:00:00.000","1928-07-01T00:00:00.000","2008-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM6370","Personenauto","AUSTIN","SEVEN SPORTS",,"20080829",,"cabriolet","2","BLAUW","Niet geregistreerd","4","749","460",,"560",,,"19380324","20080829","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"l. balk onder bodemplaat",,,,,,,,"0.01","206","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-08-29T00:00:00.000","1938-03-24T00:00:00.000","2008-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM7795","Personenauto","AUSTIN","SEVEN",,"20090504",,"hatchback","2","GROEN","Niet geregistreerd","4","747","610",,"710",,,"19390207","20090504","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk",,,,,,,,"0.02","206","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-05-04T00:00:00.000","1939-02-07T00:00:00.000","2009-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM8999","Personenauto","AUSTIN","SEVEN",,"20091016",,"hatchback",,"BLAUW","Niet geregistreerd","4","750","538",,"638",,,"19320630","20091016","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk",,,,,,,,"0.01","191","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-10-16T00:00:00.000","1932-06-30T00:00:00.000","2009-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM9784","Personenauto","AUSTIN","SEVEN COOPER",,"20100413",,"sedan",,"GEEL","WIT","4","997","636",,"736",,,"19611020","20100413","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen achterzyde dwarsbalk onder r. voorzitting",,,,,,,,"0.05","204","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2010-04-13T00:00:00.000","1961-10-20T00:00:00.000","2010-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR1722","Personenauto","AUSTIN","SEVEN",,"20220411",,"cabriolet","2","CREME","Niet geregistreerd","4","747","570",,"670",,,"19370810","20110318","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk",,,,,,,,"0.01","207","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-04-11T00:00:00.000","1937-08-10T00:00:00.000","2011-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR2053","Personenauto","AUSTIN","SEVEN",,"20110510",,"sedan","4","BLAUW","Niet geregistreerd","4","747","623",,"723",,,"19380630","20110510","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.01","206","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-05-10T00:00:00.000","1938-06-30T00:00:00.000","2011-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
