"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WF09VL","Aanhangwagen","ANSSEMS","A-S 2000 V V",,"20171027",,"open wagen",,"N.v.t.","N.v.t.",,,"452","2000",,,,"19901126","19901126","Geen verstrekking in Open Data",,"N.v.t.","100","1548",,,,,,"2","442",,,,"186","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-10-27T00:00:00.000","1990-11-26T00:00:00.000","1990-11-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF10ST","Aanhangwagen","ANSSEMS","A-S 2000 V V",,"20060418",,"open wagen",,"N.v.t.","N.v.t.",,,"452","2000",,,,"19910605","19910605","Geen verstrekking in Open Data",,"N.v.t.","100","1548",,,,,,,"442",,,,"186","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","2000",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-04-18T00:00:00.000","1991-06-05T00:00:00.000","1991-06-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF14NT","Aanhangwagen","ANSSEMS","A-S 2000 V V",,"20030321",,"open wagen",,"N.v.t.","N.v.t.",,,"452","2000",,,,"19900911","19900911","Geen verstrekking in Open Data",,"N.v.t.","100","1548",,,,,,"2","442",,,,"186","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-03-21T00:00:00.000","1990-09-11T00:00:00.000","1990-09-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF16VL","Aanhangwagen","ANSSEMS","A-S 2000 V V",,"20040415",,"open wagen",,"N.v.t.","N.v.t.",,,"493","2000",,,,"19901126","19901126","Geen verstrekking in Open Data",,"N.v.t.","100","1507",,,,,,"2","442",,,,"186","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-04-15T00:00:00.000","1990-11-26T00:00:00.000","1990-11-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF17LK","Aanhangwagen","ANSSEMS","A-S 2000 V V",,"20050126",,"open wagen",,"N.v.t.","N.v.t.",,,"493","2000",,,,"19900914","19900914","Geen verstrekking in Open Data",,"N.v.t.","100","1507",,,,,,"2","442",,,,"186","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-01-26T00:00:00.000","1990-09-14T00:00:00.000","1990-09-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF18XS","Aanhangwagen","ANSSEMS","A-S 2000 V V",,"20100922",,"open wagen",,"N.v.t.","N.v.t.",,,"493","2000",,,,"19910218","19910218","Geen verstrekking in Open Data",,"N.v.t.","100","1507",,,,,,"2","442",,,,"186","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-09-22T00:00:00.000","1991-02-18T00:00:00.000","1991-02-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF20LG","Aanhangwagen","ANSSEMS","A-S 2000 V V",,"20031120",,"open wagen",,"N.v.t.","N.v.t.",,,"493","2000",,,,"19900904","19900904","Geen verstrekking in Open Data",,"N.v.t.","100","1507",,,,,,,"442",,,,"186","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","2000",,,,,,,,"73","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-11-20T00:00:00.000","1990-09-04T00:00:00.000","1990-09-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF22LG","Aanhangwagen","ANSSEMS","A-S 2000 V V",,"20030708",,"open wagen",,"N.v.t.","N.v.t.",,,"493","2000",,,,"19900102","19910102","Geen verstrekking in Open Data",,"N.v.t.","100","1507",,,,,,"2","442",,,,"186","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-07-08T00:00:00.000","1990-01-02T00:00:00.000","1991-01-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF23NT","Aanhangwagen","ANSSEMS","A-S 2000 V V",,"20211219",,"open wagen",,"N.v.t.","N.v.t.",,,"493","2000",,,,"19900827","19900827","Geen verstrekking in Open Data",,"N.v.t.","100","1507",,,,,,"2","442",,,,"186","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-12-19T00:00:00.000","1990-08-27T00:00:00.000","1990-08-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF23TS","Aanhangwagen","ANSSEMS","A-S 2000 V V",,"20170313",,"open wagen",,"N.v.t.","N.v.t.",,,"493","2000",,,,"19901031","19901031","Geen verstrekking in Open Data",,"N.v.t.","100","1507",,,,,,"2","442",,,,"186","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-03-13T00:00:00.000","1990-10-31T00:00:00.000","1990-10-31T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF26LG","Aanhangwagen","ANSSEMS","A-S 2000 V V",,"20030410",,"open wagen",,"N.v.t.","N.v.t.",,,"493","2000",,,,"19900618","19900718","Geen verstrekking in Open Data",,"N.v.t.","100","1507",,,,,,"2","442",,,,"186","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-04-10T00:00:00.000","1990-06-18T00:00:00.000","1990-07-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF30LG","Aanhangwagen","ANSSEMS","A-S 2000 V V",,,,"open wagen",,"N.v.t.","N.v.t.",,,"493","2000",,,,"19900904","19900904","Geen verstrekking in Open Data",,"N.v.t.","100","1507",,,,,,"2","442",,,,"186","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1990-09-04T00:00:00.000","1990-09-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF31NT","Aanhangwagen","ANSSEMS","A-S 2000 V V",,"20100610",,"open wagen",,"N.v.t.","N.v.t.",,,"493","2000",,,,"19900814","19900814","Geen verstrekking in Open Data",,"N.v.t.","100","1507",,,,,,"2","442",,,,"186","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-06-10T00:00:00.000","1990-08-14T00:00:00.000","1990-08-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF32LG","Aanhangwagen","ANSSEMS","A-S 2000 V V",,"20190730",,"open wagen",,"N.v.t.","N.v.t.",,,"493","2000",,,,"19910312","19910312","Geen verstrekking in Open Data",,"N.v.t.","100","1507",,,,,,"2","442",,,,"186","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-07-30T00:00:00.000","1991-03-12T00:00:00.000","1991-03-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF37YR","Aanhangwagen","ANSSEMS","A-S 2000 V V",,"20070419",,"open wagen",,"N.v.t.","N.v.t.",,,"493","2000",,,,"19910124","19910124","Geen verstrekking in Open Data",,"N.v.t.","100","1507",,,,,,"2","442",,,,"186","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-04-19T00:00:00.000","1991-01-24T00:00:00.000","1991-01-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF38RG","Aanhangwagen","ANSSEMS","A-S 2000 V V",,"20020916",,"open wagen",,"N.v.t.","N.v.t.",,,"493","2000",,,,"19900911","19900911","Geen verstrekking in Open Data",,"N.v.t.","100","1507",,,,,,"2","442",,,,"186","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-09-16T00:00:00.000","1990-09-11T00:00:00.000","1990-09-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF40YR","Aanhangwagen","ANSSEMS","A-S 2000 V V",,"20141209",,"open wagen",,"N.v.t.","N.v.t.",,,"493","2000",,,,"19910117","19910117","Geen verstrekking in Open Data",,"N.v.t.","100","1507",,,,,,"2","442",,,,"186","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-12-09T00:00:00.000","1991-01-17T00:00:00.000","1991-01-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF41VK","Aanhangwagen","ANSSEMS","A-S 2000 V V",,"20041231",,"open wagen",,"N.v.t.","N.v.t.",,,"452","2000",,,,"19910605","19910605","Geen verstrekking in Open Data",,"N.v.t.","100","1548",,,,,,,"442",,,,"186","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","2000",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-12-31T00:00:00.000","1991-06-05T00:00:00.000","1991-06-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF42RG","Aanhangwagen","ANSSEMS","A-S 2000 V V",,"20221008",,"open wagen",,"N.v.t.","N.v.t.",,,"493","2000",,,,"19900911","19900911","Geen verstrekking in Open Data",,"N.v.t.","100","1507",,,,,,"2","442",,,,"186","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-10-08T00:00:00.000","1990-09-11T00:00:00.000","1990-09-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF42VK","Aanhangwagen","ANSSEMS","A-S 2000 V V",,"20021223",,"huifopbouw",,"N.v.t.","N.v.t.",,,"544","2000",,,,"19901114","19901114","Geen verstrekking in Open Data",,"N.v.t.","100","1456",,,,,,"2","442",,,,"186","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-12-23T00:00:00.000","1990-11-14T00:00:00.000","1990-11-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF44RG","Aanhangwagen","ANSSEMS","A-S 2000 V V",,"20091202",,"open wagen",,"N.v.t.","N.v.t.",,,"493","2000",,,,"19910102","19910102","Geen verstrekking in Open Data",,"N.v.t.","100","1507",,,,,,,"442",,,,"186","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","2000",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-12-02T00:00:00.000","1991-01-02T00:00:00.000","1991-01-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF45VK","Aanhangwagen","ANSSEMS","A-S 2000 V V",,"20230228",,"open wagen",,"N.v.t.","N.v.t.",,,"493","2000",,,,"19910102","19910102","Geen verstrekking in Open Data",,"N.v.t.","100","1507",,,,,,"2","442",,,,"186","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-02-28T00:00:00.000","1991-01-02T00:00:00.000","1991-01-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF45YR","Aanhangwagen","ANSSEMS","A-S 2000 V V",,"20200327",,"open wagen",,"N.v.t.","N.v.t.",,,"493","2000",,,,"19910529","19910529","Geen verstrekking in Open Data",,"N.v.t.","100","1507",,,,,,"2","442",,,,"186","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-03-27T00:00:00.000","1991-05-29T00:00:00.000","1991-05-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF48LG","Aanhangwagen","ANSSEMS","A-S 2000 V V",,"20240306",,"open wagen",,"N.v.t.","N.v.t.",,,"452","2000",,,,"19900904","19900904","Geen verstrekking in Open Data",,"N.v.t.","100","1548",,,,,,"2","442",,,,"186","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-06T00:00:00.000","1990-09-04T00:00:00.000","1990-09-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF48RG","Aanhangwagen","ANSSEMS","A-S 2000 V V",,"20021026",,"open wagen",,"N.v.t.","N.v.t.",,,"493","2000",,,,"19900911","19900911","Geen verstrekking in Open Data",,"N.v.t.","100","1507",,,,,,"2","442",,,,"186","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-10-26T00:00:00.000","1990-09-11T00:00:00.000","1990-09-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF50FJ","Aanhangwagen","ANSSEMS","A-S 2000 V V",,"20031021",,"open wagen",,"N.v.t.","N.v.t.",,,"493","2000",,,,"19900621","19900621","Geen verstrekking in Open Data",,"N.v.t.","100","1507",,,,,,"2","442",,,,"186","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-10-21T00:00:00.000","1990-06-21T00:00:00.000","1990-06-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF53FJ","Aanhangwagen","ANSSEMS","A-S 2000 V V",,"20030916",,"open wagen",,"N.v.t.","N.v.t.",,,"493","2000",,,,"19901024","19901024","Geen verstrekking in Open Data",,"N.v.t.","100","1507",,,,,,"2","442",,,,"186","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-09-16T00:00:00.000","1990-10-24T00:00:00.000","1990-10-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF56VL","Aanhangwagen","ANSSEMS","A-S 2000 V V",,"20230531",,"open wagen",,"N.v.t.","N.v.t.",,,"452","2000",,,,"19910529","19910529","Geen verstrekking in Open Data",,"N.v.t.","100","1548",,,,,,"2","442",,,,"186","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-05-31T00:00:00.000","1991-05-29T00:00:00.000","1991-05-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF57FJ","Aanhangwagen","ANSSEMS","A-S 2000 V V",,"20200522",,"open wagen",,"N.v.t.","N.v.t.",,,"493","2000",,,,"19900710","19900710","Geen verstrekking in Open Data",,"N.v.t.","100","1507",,,,,,"2","442",,,,"186","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-05-22T00:00:00.000","1990-07-10T00:00:00.000","1990-07-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF58FJ","Aanhangwagen","ANSSEMS","A-S 2000 V V",,"20160611",,"open wagen",,"N.v.t.","N.v.t.",,,"493","2000",,,,"19900621","19900621","Geen verstrekking in Open Data",,"N.v.t.","100","1507",,,,,,"2","442",,,,"186","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-06-11T00:00:00.000","1990-06-21T00:00:00.000","1990-06-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
