"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OS16LT","KRONE","N/A","20201117","20201117","N.v.t.",,"gesloten opbouw"
"Oplegger","OS16LY","KRONE","N/A","20201130","20201130","N.v.t.",,"gesloten opbouw"
"Oplegger","OS16ND","KRONE","N/A","20201204","20201204","N.v.t.",,"gesloten opbouw"
"Oplegger","OS16SP","KRONE","N/A","20210423","20210423","N.v.t.",,"gesloten opbouw"
"Oplegger","OS16TP","KRONE","N/A","20210604","20210604","N.v.t.",,"gesloten opbouw"
"Oplegger","OS16VK","KRONE","N/A","20210707","20210707","N.v.t.",,"gesloten opbouw"
"Oplegger","OS17BB","KRONE","N/A","20190913","20190913","N.v.t.",,"gesloten opbouw"
"Oplegger","OS17BK","KRONE","N/A","20191004","20191004","N.v.t.",,"gesloten opbouw"
"Oplegger","OS17BL","KRONE","N/A","20191016","20191016","N.v.t.",,"gesloten opbouw"
"Oplegger","OS17FJ","KRONE","N/A","20200115","20200115","N.v.t.",,"gesloten opbouw"
"Oplegger","OS17FL","KRONE","N/A","20200124","20200124","N.v.t.",,"gesloten opbouw"
"Oplegger","OS17FN","KRONE","N/A","20200120","20200120","N.v.t.",,"gesloten opbouw"
"Oplegger","OS17FX","KRONE","N/A","20200219","20200219","N.v.t.",,"gesloten opbouw"
"Oplegger","OS17FZ","KRONE","N/A","20200205","20200205","N.v.t.",,"gesloten opbouw"
"Oplegger","OS17LK","KRONE","N/A","20201023","20201023","N.v.t.",,"gesloten opbouw"
"Oplegger","OS17LR","KRONE","N/A","20210108","20210108","N.v.t.",,"gesloten opbouw"
"Oplegger","OS17LS","KRONE","N/A","20201110","20201110","N.v.t.",,"gesloten opbouw"
"Oplegger","OS17LV","KRONE","N/A","20201118","20201118","N.v.t.",,"gesloten opbouw"
"Oplegger","OS17LY","KRONE","N/A","20201130","20201130","N.v.t.",,"gesloten opbouw"
"Oplegger","OS17LZ","KRONE","N/A","20201209","20201209","N.v.t.",,"gesloten opbouw"
"Oplegger","OS17PR","KRONE","N/A","20210210","20210210","N.v.t.",,"gesloten opbouw"
"Oplegger","OS17RS","KRONE","N/A","20210322","20210322","N.v.t.",,"gesloten opbouw"
"Oplegger","OS17SP","KRONE","N/A","20210422","20210422","N.v.t.",,"gesloten opbouw"
"Oplegger","OS17TJ","KRONE","N/A","20210525","20210525","N.v.t.",,"gesloten opbouw"
"Oplegger","OS17TP","KRONE","N/A","20210604","20210604","N.v.t.",,"gesloten opbouw"
"Oplegger","OS17TV","KRONE","N/A","20210618","20210618","N.v.t.",,"gesloten opbouw"
"Oplegger","OS18BL","KRONE","N/A","20191016","20191016","N.v.t.",,"gesloten opbouw"
"Oplegger","OS18FJ","KRONE","N/A","20200115","20200115","N.v.t.",,"gesloten opbouw"
"Oplegger","OS18FK","KRONE","N/A","20200117","20200117","N.v.t.",,"gesloten opbouw"
"Oplegger","OS18FN","KRONE","N/A","20200120","20200120","N.v.t.",,"gesloten opbouw"
"Oplegger","OS18FT","KRONE","N/A","20200203","20200203","N.v.t.",,"gesloten opbouw"
"Oplegger","OS18FZ","KRONE","N/A","20200205","20200205","N.v.t.",,"gesloten opbouw"
"Oplegger","OS18KP","KRONE","N/A","20200903","20200903","N.v.t.",,"gesloten opbouw"
"Oplegger","OS18LS","KRONE","N/A","20201110","20201110","N.v.t.",,"gesloten opbouw"
"Oplegger","OS18PR","KRONE","N/A","20210210","20210210","N.v.t.",,"gesloten opbouw"
"Oplegger","OS18RX","KRONE","N/A","20210330","20210330","N.v.t.",,"gesloten opbouw"
"Oplegger","OS18SP","KRONE","N/A","20210422","20210422","N.v.t.",,"gesloten opbouw"
"Oplegger","OS18TP","KRONE","N/A","20210604","20210604","N.v.t.",,"gesloten opbouw"
"Oplegger","OS18TV","KRONE","N/A","20210617","20210617","N.v.t.",,"gesloten opbouw"
"Oplegger","OS18TJ","KRONE","N/A","20210525","20210525","N.v.t.",,"gesloten opbouw"
"Oplegger","OS18YX","KRONE","N/A","20211020","20211020","N.v.t.",,"gesloten opbouw"
"Oplegger","OS19BL","KRONE","N/A","20191016","20191016","N.v.t.",,"gesloten opbouw"
"Oplegger","OS19BZ","KRONE","N/A","20191030","20191030","N.v.t.",,"gesloten opbouw"
"Oplegger","OS19FJ","KRONE","N/A","20200115","20200115","N.v.t.",,"gesloten opbouw"
"Oplegger","OS19FN","KRONE","N/A","20200120","20200120","N.v.t.",,"gesloten opbouw"
"Oplegger","OS19FT","KRONE","N/A","20200203","20200203","N.v.t.",,"gesloten opbouw"
"Oplegger","OS19FZ","KRONE","N/A","20200205","20200205","N.v.t.",,"gesloten opbouw"
"Oplegger","OS19HD","KRONE","N/A","20200330","20200330","N.v.t.",,"gesloten opbouw"
"Oplegger","OS19LK","KRONE","N/A","20201023","20201023","N.v.t.",,"gesloten opbouw"
"Oplegger","OS19LS","KRONE","N/A","20201110","20201110","N.v.t.",,"gesloten opbouw"
"Oplegger","OS19PR","KRONE","N/A","20210210","20210210","N.v.t.",,"gesloten opbouw"
"Oplegger","OS19SP","KRONE","N/A","20210422","20210422","N.v.t.",,"gesloten opbouw"
"Oplegger","OS19TJ","KRONE","N/A","20210525","20210525","N.v.t.",,"gesloten opbouw"
"Oplegger","OS19TP","KRONE","N/A","20210604","20210604","N.v.t.",,"gesloten opbouw"
"Oplegger","OS19TR","KRONE","N/A","20210614","20210614","N.v.t.",,"gesloten opbouw"
"Oplegger","OS19TV","KRONE","N/A","20210618","20210618","N.v.t.",,"gesloten opbouw"
"Oplegger","OS19ZY","KRONE","N/A","20220209","20220209","N.v.t.",,"gesloten opbouw"
"Oplegger","OS20BL","KRONE","N/A","20191016","20191016","N.v.t.",,"gesloten opbouw"
"Oplegger","OS20BV","KRONE","N/A","20130423","20191018","N.v.t.",,"gesloten opbouw"
"Oplegger","OS20BZ","KRONE","N/A","20191030","20191030","N.v.t.",,"gesloten opbouw"
"Oplegger","OS20FJ","KRONE","N/A","20200115","20200115","N.v.t.",,"gesloten opbouw"
"Oplegger","OS20FK","KRONE","N/A","20200117","20200117","N.v.t.",,"gesloten opbouw"
"Oplegger","OS20FN","KRONE","N/A","20200120","20200120","N.v.t.",,"gesloten opbouw"
"Oplegger","OS20FT","KRONE","N/A","20200203","20200203","N.v.t.",,"gesloten opbouw"
"Oplegger","OS20FZ","KRONE","N/A","20200205","20200205","N.v.t.",,"gesloten opbouw"
"Oplegger","OS20GF","KRONE","N/A","20160316","20200211","N.v.t.",,"gesloten opbouw"
"Oplegger","OS20HD","KRONE","N/A","20200330","20200330","N.v.t.",,"gesloten opbouw"
"Oplegger","OS20LS","KRONE","N/A","20201110","20201110","N.v.t.",,"gesloten opbouw"
"Oplegger","OS20LT","KRONE","N/A","20201117","20201117","N.v.t.",,"gesloten opbouw"
"Oplegger","OS20LY","KRONE","N/A","20201204","20201204","N.v.t.",,"gesloten opbouw"
"Oplegger","OS20NS","KRONE","N/A","20210108","20210108","N.v.t.",,"gesloten opbouw"
"Oplegger","OS20PR","KRONE","N/A","20210210","20210210","N.v.t.",,"gesloten opbouw"
"Oplegger","OS20RX","KRONE","N/A","20210330","20210330","N.v.t.",,"gesloten opbouw"
"Oplegger","OS20SP","KRONE","N/A","20210422","20210422","N.v.t.",,"gesloten opbouw"
"Oplegger","OS20TB","KRONE","N/A","20210519","20210519","N.v.t.",,"gesloten opbouw"
"Oplegger","OS20TP","KRONE","N/A","20210604","20210604","N.v.t.",,"gesloten opbouw"
"Oplegger","OS20TR","KRONE","N/A","20210614","20210614","N.v.t.",,"gesloten opbouw"
"Oplegger","OS20TV","KRONE","N/A","20210618","20210618","N.v.t.",,"gesloten opbouw"
"Oplegger","OS20XF","KRONE","N/A","20210804","20210804","N.v.t.",,"gesloten opbouw"
"Oplegger","OS21BL","KRONE","N/A","20191016","20191016","N.v.t.",,"gesloten opbouw"
"Oplegger","OS21BZ","KRONE","N/A","20191030","20191030","N.v.t.",,"gesloten opbouw"
"Oplegger","OS21FK","KRONE","N/A","20200117","20200117","N.v.t.",,"gesloten opbouw"
"Oplegger","OS21FN","KRONE","N/A","20200120","20200120","N.v.t.",,"gesloten opbouw"
"Oplegger","OS21FT","KRONE","N/A","20200203","20200203","N.v.t.",,"gesloten opbouw"
"Oplegger","OS21FZ","KRONE","N/A","20200205","20200205","N.v.t.",,"gesloten opbouw"
"Oplegger","OS21HD","KRONE","N/A","20200330","20200330","N.v.t.",,"gesloten opbouw"
"Oplegger","OS21LK","KRONE","N/A","20201023","20201023","N.v.t.",,"gesloten opbouw"
"Oplegger","OS21LY","KRONE","N/A","20201204","20201204","N.v.t.",,"gesloten opbouw"
"Oplegger","OS21NZ","KRONE","N/A","20210119","20210119","N.v.t.",,"gesloten opbouw"
"Oplegger","OS21PR","KRONE","N/A","20210210","20210210","N.v.t.",,"gesloten opbouw"
"Oplegger","OS21TB","KRONE","N/A","20210519","20210519","N.v.t.",,"gesloten opbouw"
"Oplegger","OS21TJ","KRONE","N/A","20210525","20210525","N.v.t.",,"gesloten opbouw"
"Oplegger","OS21TR","KRONE","N/A","20210614","20210614","N.v.t.",,"gesloten opbouw"
"Oplegger","OS21ZY","KRONE","N/A","20220209","20220209","N.v.t.",,"gesloten opbouw"
"Oplegger","OS22BB","KRONE","N/A","20190913","20190913","N.v.t.",,"gesloten opbouw"
"Oplegger","OS22BL","KRONE","N/A","20191018","20191018","N.v.t.",,"gesloten opbouw"
"Oplegger","OS22BZ","KRONE","N/A","20191030","20191030","N.v.t.",,"gesloten opbouw"
"Oplegger","OS22FN","KRONE","N/A","20200120","20200120","N.v.t.",,"gesloten opbouw"
"Oplegger","OS22FT","KRONE","N/A","20200203","20200203","N.v.t.",,"gesloten opbouw"
"Oplegger","OS22FZ","KRONE","N/A","20200205","20200205","N.v.t.",,"gesloten opbouw"
"Oplegger","OS22HD","KRONE","N/A","20200330","20200330","N.v.t.",,"gesloten opbouw"
"Oplegger","OS22LK","KRONE","N/A","20201023","20201023","N.v.t.",,"gesloten opbouw"
"Oplegger","OS22LS","KRONE","N/A","20201110","20201110","N.v.t.",,"gesloten opbouw"
"Oplegger","OS22LY","KRONE","N/A","20201204","20201204","N.v.t.",,"gesloten opbouw"
"Oplegger","OS22NZ","KRONE","N/A","20210119","20210119","N.v.t.",,"gesloten opbouw"
"Oplegger","OS22PG","KRONE","N/A","20210128","20210128","N.v.t.",,"gesloten opbouw"
"Oplegger","OS22RF","KRONE","N/A","20210303","20210303","N.v.t.",,"gesloten opbouw"
"Oplegger","OS22RV","KRONE","N/A","20210326","20210326","N.v.t.",,"gesloten opbouw"
"Oplegger","OS22RX","KRONE","N/A","20210330","20210330","N.v.t.",,"gesloten opbouw"
"Oplegger","OS22TB","KRONE","N/A","20210519","20210519","N.v.t.",,"gesloten opbouw"
"Oplegger","OS22TJ","KRONE","N/A","20210525","20210525","N.v.t.",,"gesloten opbouw"
"Oplegger","OS22TV","KRONE","N/A","20210618","20210618","N.v.t.",,"gesloten opbouw"
"Oplegger","OS22VT","KRONE","N/A","20210715","20210715","N.v.t.",,"gesloten opbouw"
"Oplegger","OS22ZP","KRONE","N/A","20211124","20211124","N.v.t.",,"gesloten opbouw"
"Oplegger","OS22ZY","KRONE","N/A","20220209","20220209","N.v.t.",,"gesloten opbouw"
"Oplegger","OS23BL","KRONE","N/A","20191018","20191018","N.v.t.",,"gesloten opbouw"
"Oplegger","OS23BZ","KRONE","N/A","20191030","20191030","N.v.t.",,"gesloten opbouw"
"Oplegger","OS23FN","KRONE","N/A","20200120","20200120","N.v.t.",,"gesloten opbouw"
"Oplegger","OS23FT","KRONE","N/A","20200203","20200203","N.v.t.",,"gesloten opbouw"
"Oplegger","OS23HD","KRONE","N/A","20200330","20200330","N.v.t.",,"gesloten opbouw"
"Oplegger","OS23HT","KRONE","N/A","20200511","20200511","N.v.t.",,"gesloten opbouw"
"Oplegger","OS23JX","KRONE","N/A","20200717","20200717","N.v.t.",,"gesloten opbouw"
"Oplegger","OS23KT","KRONE","N/A","20200915","20200915","N.v.t.",,"gesloten opbouw"
"Oplegger","OS23LK","KRONE","N/A","20201023","20201023","N.v.t.",,"gesloten opbouw"
"Oplegger","OS23LY","KRONE","N/A","20201204","20201204","N.v.t.",,"gesloten opbouw"
"Oplegger","OS23NZ","KRONE","N/A","20210119","20210119","N.v.t.",,"gesloten opbouw"
"Oplegger","OS23RX","KRONE","N/A","20210330","20210330","N.v.t.",,"gesloten opbouw"
"Oplegger","OS23SN","KRONE","N/A","20210430","20210430","N.v.t.",,"gesloten opbouw"
"Oplegger","OS23TB","KRONE","N/A","20210519","20210519","N.v.t.",,"gesloten opbouw"
"Oplegger","OS23TJ","KRONE","N/A","20210525","20210525","N.v.t.",,"gesloten opbouw"
"Oplegger","OS23TP","KRONE","N/A","20210604","20210604","N.v.t.",,"gesloten opbouw"
"Oplegger","OS23TV","KRONE","N/A","20210617","20210617","N.v.t.",,"gesloten opbouw"
"Oplegger","OS23VT","KRONE","N/A","20210715","20210715","N.v.t.",,"gesloten opbouw"
"Oplegger","OS23ZY","KRONE","N/A","20220209","20220209","N.v.t.",,"gesloten opbouw"
"Oplegger","OS24BL","KRONE","N/A","20191018","20191018","N.v.t.",,"gesloten opbouw"
"Oplegger","OS24BZ","KRONE","N/A","20191030","20191030","N.v.t.",,"gesloten opbouw"
"Oplegger","OS24FN","KRONE","N/A","20200120","20200120","N.v.t.",,"gesloten opbouw"
"Oplegger","OS24FT","KRONE","N/A","20200203","20200203","N.v.t.",,"gesloten opbouw"
"Oplegger","OS24HD","KRONE","N/A","20200330","20200330","N.v.t.",,"gesloten opbouw"
"Oplegger","OS24HT","KRONE","N/A","20200511","20200511","N.v.t.",,"gesloten opbouw"
"Oplegger","OS24KT","KRONE","N/A","20200915","20200915","N.v.t.",,"gesloten opbouw"
"Oplegger","OS24LK","KRONE","N/A","20201023","20201023","N.v.t.",,"gesloten opbouw"
"Oplegger","OS24LY","KRONE","N/A","20201204","20201204","N.v.t.",,"gesloten opbouw"
"Oplegger","OS24NZ","KRONE","N/A","20210119","20210119","N.v.t.",,"gesloten opbouw"
"Oplegger","OS24PY","KRONE","N/A","20210303","20210303","N.v.t.",,"gesloten opbouw"
"Oplegger","OS24RS","KRONE","N/A","20210319","20210319","N.v.t.",,"gesloten opbouw"
"Oplegger","OS24RX","KRONE","N/A","20210330","20210330","N.v.t.",,"gesloten opbouw"
"Oplegger","OS24TB","KRONE","N/A","20210519","20210519","N.v.t.",,"gesloten opbouw"
"Oplegger","OS24TJ","KRONE","N/A","20210525","20210525","N.v.t.",,"gesloten opbouw"
"Oplegger","OS24TP","KRONE","N/A","20210604","20210604","N.v.t.",,"gesloten opbouw"
"Oplegger","OS24TV","KRONE","N/A","20210621","20210621","N.v.t.",,"gesloten opbouw"
"Oplegger","OS24VK","KRONE","N/A","20210707","20210707","N.v.t.",,"gesloten opbouw"
"Oplegger","OS24VT","KRONE","N/A","20210715","20210715","N.v.t.",,"gesloten opbouw"
"Oplegger","OS24XT","KRONE","N/A","20210909","20210909","N.v.t.",,"gesloten opbouw"
"Oplegger","OS24YD","KRONE","N/A","20210923","20210923","N.v.t.",,"gesloten opbouw"
"Oplegger","OS24ZP","KRONE","N/A","20211123","20211123","N.v.t.",,"gesloten opbouw"
"Oplegger","OS24ZY","KRONE","N/A","20220209","20220209","N.v.t.",,"gesloten opbouw"
"Oplegger","OS25BB","KRONE","N/A","20190913","20190913","N.v.t.",,"gesloten opbouw"
"Oplegger","OS25BL","KRONE","N/A","20191018","20191018","N.v.t.",,"gesloten opbouw"
"Oplegger","OS25BZ","KRONE","N/A","20191030","20191030","N.v.t.",,"gesloten opbouw"
"Oplegger","OS25FN","KRONE","N/A","20200120","20200120","N.v.t.",,"gesloten opbouw"
"Oplegger","OS25FT","KRONE","N/A","20200203","20200203","N.v.t.",,"gesloten opbouw"
"Oplegger","OS25HD","KRONE","N/A","20200330","20200330","N.v.t.",,"gesloten opbouw"
"Oplegger","OS25JX","KRONE","N/A","20200717","20200717","N.v.t.",,"gesloten opbouw"
"Oplegger","OS25KT","KRONE","N/A","20200915","20200915","N.v.t.",,"gesloten opbouw"
"Oplegger","OS25LK","KRONE","N/A","20201023","20201023","N.v.t.",,"gesloten opbouw"
"Oplegger","OS25LY","KRONE","N/A","20201204","20201204","N.v.t.",,"gesloten opbouw"
"Oplegger","OS25NZ","KRONE","N/A","20210119","20210119","N.v.t.",,"gesloten opbouw"
"Oplegger","OS25SN","KRONE","N/A","20140226","20210419","N.v.t.",,"gesloten opbouw"
"Oplegger","OS25SX","KRONE","N/A","20210430","20210430","N.v.t.",,"gesloten opbouw"
"Oplegger","OS25TB","KRONE","N/A","20210519","20210519","N.v.t.",,"gesloten opbouw"
"Oplegger","OS25TJ","KRONE","N/A","20210525","20210525","N.v.t.",,"gesloten opbouw"
"Oplegger","OS25TP","KRONE","N/A","20210604","20210604","N.v.t.",,"gesloten opbouw"
"Oplegger","OS25TV","KRONE","N/A","20210617","20210617","N.v.t.",,"gesloten opbouw"
"Oplegger","OS25VK","KRONE","N/A","20210707","20210707","N.v.t.",,"gesloten opbouw"
"Oplegger","OS25YD","KRONE","N/A","20210923","20210923","N.v.t.",,"gesloten opbouw"
"Oplegger","OS25YJ","KRONE","N/A","20210930","20210930","N.v.t.",,"gesloten opbouw"
"Oplegger","OS25ZJ","KRONE","N/A","20211118","20211118","N.v.t.",,"gesloten opbouw"
"Oplegger","OS25ZY","KRONE","N/A","20220209","20220209","N.v.t.",,"gesloten opbouw"
"Oplegger","OS26BB","KRONE","N/A","20190913","20190913","N.v.t.",,"gesloten opbouw"
"Oplegger","OS26BL","KRONE","N/A","20191018","20191018","N.v.t.",,"gesloten opbouw"
"Oplegger","OS26BZ","KRONE","N/A","20191030","20191030","N.v.t.",,"gesloten opbouw"
"Oplegger","OS26FT","KRONE","N/A","20200203","20200203","N.v.t.",,"gesloten opbouw"
"Oplegger","OS26HD","KRONE","N/A","20200330","20200330","N.v.t.",,"gesloten opbouw"
"Oplegger","OS26HG","KRONE","N/A","20200330","20200330","N.v.t.",,"gesloten opbouw"
"Oplegger","OS26KT","KRONE","N/A","20200915","20200915","N.v.t.",,"gesloten opbouw"
"Oplegger","OS26LK","KRONE","N/A","20201023","20201023","N.v.t.",,"gesloten opbouw"
"Oplegger","OS26LY","KRONE","N/A","20201204","20201204","N.v.t.",,"gesloten opbouw"
"Oplegger","OS26NZ","KRONE","N/A","20210119","20210119","N.v.t.",,"gesloten opbouw"
"Oplegger","OS26RX","KRONE","N/A","20210330","20210330","N.v.t.",,"gesloten opbouw"
"Oplegger","OS26SX","KRONE","N/A","20210430","20210430","N.v.t.",,"gesloten opbouw"
"Oplegger","OS26TB","KRONE","N/A","20210519","20210519","N.v.t.",,"gesloten opbouw"
"Oplegger","OS26TJ","KRONE","N/A","20210525","20210525","N.v.t.",,"gesloten opbouw"
"Oplegger","OS26TP","KRONE","N/A","20210604","20210604","N.v.t.",,"gesloten opbouw"
"Oplegger","OS26TV","KRONE","N/A","20210618","20210618","N.v.t.",,"gesloten opbouw"
"Oplegger","OS26VD","KRONE","N/A","20210624","20210624","N.v.t.",,"gesloten opbouw"
"Oplegger","OS26VK","KRONE","N/A","20210707","20210707","N.v.t.",,"gesloten opbouw"
"Oplegger","OS26YD","KRONE","N/A","20210923","20210923","N.v.t.",,"gesloten opbouw"
"Oplegger","OS26ZJ","KRONE","N/A","20211118","20211118","N.v.t.",,"gesloten opbouw"
"Oplegger","OS26ZY","KRONE","N/A","20220209","20220209","N.v.t.",,"gesloten opbouw"
"Oplegger","OS27BB","KRONE","N/A","20190913","20190913","N.v.t.",,"gesloten opbouw"
"Oplegger","OS27BL","KRONE","N/A","20191018","20191018","N.v.t.",,"gesloten opbouw"
"Oplegger","OS27BZ","KRONE","N/A","20191030","20191030","N.v.t.",,"gesloten opbouw"
"Oplegger","OS27FN","KRONE","N/A","20200120","20200120","N.v.t.",,"gesloten opbouw"
"Oplegger","OS27FT","KRONE","N/A","20200203","20200203","N.v.t.",,"gesloten opbouw"
"Oplegger","OS27FZ","KRONE","N/A","20160316","20200204","N.v.t.",,"gesloten opbouw"
"Oplegger","OS27HD","KRONE","N/A","20200330","20200330","N.v.t.",,"gesloten opbouw"
"Oplegger","OS27HG","KRONE","N/A","20200330","20200330","N.v.t.",,"gesloten opbouw"
"Oplegger","OS27LK","KRONE","N/A","20201023","20201023","N.v.t.",,"gesloten opbouw"
"Oplegger","OS27NZ","KRONE","N/A","20210119","20210119","N.v.t.",,"gesloten opbouw"
"Oplegger","OS27RX","KRONE","N/A","20210330","20210330","N.v.t.",,"gesloten opbouw"
"Oplegger","OS27SX","KRONE","N/A","20210430","20210430","N.v.t.",,"gesloten opbouw"
"Oplegger","OS27TP","KRONE","N/A","20210604","20210604","N.v.t.",,"gesloten opbouw"
"Oplegger","OS27TV","KRONE","N/A","20210621","20210621","N.v.t.",,"gesloten opbouw"
"Oplegger","OS27VK","KRONE","N/A","20210707","20210707","N.v.t.",,"gesloten opbouw"
"Oplegger","OS27VT","KRONE","N/A","20210715","20210715","N.v.t.",,"gesloten opbouw"
"Oplegger","OS27YD","KRONE","N/A","20210923","20210923","N.v.t.",,"gesloten opbouw"
"Oplegger","OS27YK","KRONE","N/A","20211001","20211001","N.v.t.",,"gesloten opbouw"
"Oplegger","OS27YT","KRONE","N/A","20211019","20211019","N.v.t.",,"gesloten opbouw"
"Oplegger","OS27ZJ","KRONE","N/A","20211118","20211118","N.v.t.",,"gesloten opbouw"
"Oplegger","OS27ZY","KRONE","N/A","20220209","20220209","N.v.t.",,"gesloten opbouw"
"Oplegger","OS28BB","KRONE","N/A","20190913","20190913","N.v.t.",,"gesloten opbouw"
"Oplegger","OS28BZ","KRONE","N/A","20191030","20191030","N.v.t.",,"gesloten opbouw"
"Oplegger","OS28FT","KRONE","N/A","20200203","20200203","N.v.t.",,"gesloten opbouw"
"Oplegger","OS28GF","KRONE","N/A","20200211","20200211","N.v.t.",,"gesloten opbouw"
"Oplegger","OS28HD","KRONE","N/A","20200330","20200330","N.v.t.",,"gesloten opbouw"
"Oplegger","OS28HG","KRONE","N/A","20200330","20200330","N.v.t.",,"gesloten opbouw"
"Oplegger","OS28LK","KRONE","N/A","20201023","20201023","N.v.t.",,"gesloten opbouw"
"Oplegger","OS28LY","KRONE","N/A","20201204","20201204","N.v.t.",,"gesloten opbouw"
"Oplegger","OS28NZ","KRONE","N/A","20210119","20210119","N.v.t.",,"gesloten opbouw"
"Oplegger","OS28RX","KRONE","N/A","20210330","20210330","N.v.t.",,"gesloten opbouw"
"Oplegger","OS28TB","KRONE","N/A","20210519","20210519","N.v.t.",,"gesloten opbouw"
"Oplegger","OS28TJ","KRONE","N/A","20210525","20210525","N.v.t.",,"gesloten opbouw"
"Oplegger","OS28TV","KRONE","N/A","20210618","20210618","N.v.t.",,"gesloten opbouw"
"Oplegger","OS28VK","KRONE","N/A","20210707","20210707","N.v.t.",,"gesloten opbouw"
"Oplegger","OS29BB","KRONE","N/A","20190913","20190913","N.v.t.",,"gesloten opbouw"
"Oplegger","OS29BF","KRONE","N/A","20190923","20190923","N.v.t.",,"gesloten opbouw"
"Oplegger","OS29BZ","KRONE","N/A","20191030","20191030","N.v.t.",,"gesloten opbouw"
"Oplegger","OS29FT","KRONE","N/A","20200203","20200203","N.v.t.",,"gesloten opbouw"
"Oplegger","OS29FY","KRONE","N/A","20200210","20200210","N.v.t.",,"gesloten opbouw"
"Oplegger","OS29GF","KRONE","N/A","20200211","20200211","N.v.t.",,"gesloten opbouw"
"Oplegger","OS29HD","KRONE","N/A","20200330","20200330","N.v.t.",,"gesloten opbouw"
"Oplegger","OS29HG","KRONE","N/A","20200330","20200330","N.v.t.",,"gesloten opbouw"
"Oplegger","OS29LK","KRONE","N/A","20201023","20201023","N.v.t.",,"gesloten opbouw"
"Oplegger","OS29LY","KRONE","N/A","20201211","20201211","N.v.t.",,"gesloten opbouw"
"Oplegger","OS29NZ","KRONE","N/A","20210119","20210119","N.v.t.",,"gesloten opbouw"
"Oplegger","OS29RX","KRONE","N/A","20210330","20210330","N.v.t.",,"gesloten opbouw"
"Oplegger","OS29SX","KRONE","N/A","20210430","20210430","N.v.t.",,"gesloten opbouw"
"Oplegger","OS29VK","KRONE","N/A","20210707","20210707","N.v.t.",,"gesloten opbouw"
"Oplegger","OS29YD","KRONE","N/A","20210929","20210929","N.v.t.",,"gesloten opbouw"
"Oplegger","OS29YF","KRONE","N/A","20210923","20210923","N.v.t.",,"gesloten opbouw"
"Oplegger","OS29YT","KRONE","N/A","20211019","20211019","N.v.t.",,"gesloten opbouw"
"Oplegger","OS29ZY","KRONE","N/A","20220209","20220209","N.v.t.",,"gesloten opbouw"
"Oplegger","OS30BB","KRONE","N/A","20190913","20190913","N.v.t.",,"gesloten opbouw"
"Oplegger","OS30BF","KRONE","N/A","20190923","20190923","N.v.t.",,"gesloten opbouw"
"Oplegger","OS30BL","KRONE","N/A","20191018","20191018","N.v.t.",,"gesloten opbouw"
"Oplegger","OS30BZ","KRONE","N/A","20191030","20191030","N.v.t.",,"gesloten opbouw"
"Oplegger","OS30FT","KRONE","N/A","20200203","20200203","N.v.t.",,"gesloten opbouw"
"Oplegger","OS30FY","KRONE","N/A","20200210","20200210","N.v.t.",,"gesloten opbouw"
"Oplegger","OS30GB","KRONE","N/A","20160316","20200206","N.v.t.",,"gesloten opbouw"
"Oplegger","OS30GD","KRONE","N/A","20200217","20200217","N.v.t.",,"gesloten opbouw"
"Oplegger","OS30GF","KRONE","N/A","20200211","20200211","N.v.t.",,"gesloten opbouw"
"Oplegger","OS30GL","KRONE","N/A","20200303","20200303","N.v.t.",,"gesloten opbouw"
"Oplegger","OS30HG","KRONE","N/A","20200330","20200330","N.v.t.",,"gesloten opbouw"
"Oplegger","OS30LK","KRONE","N/A","20201023","20201023","N.v.t.",,"gesloten opbouw"
"Oplegger","OS30LY","KRONE","N/A","20201211","20201211","N.v.t.",,"gesloten opbouw"
"Oplegger","OS30NZ","KRONE","N/A","20210119","20210119","N.v.t.",,"gesloten opbouw"
"Oplegger","OS30RX","KRONE","N/A","20210330","20210330","N.v.t.",,"gesloten opbouw"
"Oplegger","OS30SX","KRONE","N/A","20210430","20210430","N.v.t.",,"gesloten opbouw"
"Oplegger","OS30TB","KRONE","N/A","20210519","20210519","N.v.t.",,"gesloten opbouw"
"Oplegger","OS30TJ","KRONE","N/A","20210525","20210525","N.v.t.",,"gesloten opbouw"
"Oplegger","OS30TV","KRONE","N/A","20210618","20210618","N.v.t.",,"gesloten opbouw"
"Oplegger","OS30VK","KRONE","N/A","20210707","20210707","N.v.t.",,"gesloten opbouw"
"Oplegger","OS30XR","KRONE","N/A","20210830","20210830","N.v.t.",,"gesloten opbouw"
"Oplegger","OS30YT","KRONE","N/A","20211019","20211019","N.v.t.",,"gesloten opbouw"
"Oplegger","OS30ZY","KRONE","N/A","20220209","20220209","N.v.t.",,"gesloten opbouw"
"Oplegger","OS31BB","KRONE","N/A","20190913","20190913","N.v.t.",,"gesloten opbouw"
"Oplegger","OS31BF","KRONE","N/A","20190923","20190923","N.v.t.",,"gesloten opbouw"
"Oplegger","OS31BJ","KRONE","N/A","20191001","20191001","N.v.t.",,"gesloten opbouw"
"Oplegger","OS31BL","KRONE","N/A","20191018","20191018","N.v.t.",,"gesloten opbouw"
"Oplegger","OS31BZ","KRONE","N/A","20191030","20191030","N.v.t.",,"gesloten opbouw"
"Oplegger","OS31FT","KRONE","N/A","20200203","20200203","N.v.t.",,"gesloten opbouw"
