"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Land- of bosbouwtrekker","TVG92R","RENAULT","461","19800630","20211207","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVG94R","RENAULT","651S","19810630","20211207","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVH06T","RENAULT","461","19760630","20211207","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVH70Z","RENAULT","651S","19820630","20211207","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVH74Z","RENAULT","651","19790630","20211207","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVH76D","RENAULT","461S","19850630","20211207","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVH94P","RENAULT","R 461","19550630","20211207","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVH95Z","RENAULT","651S","19830630","20211207","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVJ07F","RENAULT","651S","19830630","20211207","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVJ55L","RENAULT","461M","19770630","20211208","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVJ61H","RENAULT","461S","19760630","20211207","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVJ90D","RENAULT","651S","19830630","20211207","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVK04H","RENAULT","651","19840630","20211208","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVK72J","RENAULT","461","19840630","20211208","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVK79N","RENAULT","R 7461","19800630","20211208","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVK84L","RENAULT","R 461","19760630","20211208","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVK87L","RENAULT","651","19920630","20211208","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVK97J","RENAULT","R 651","19780630","20211208","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVL39S","RENAULT","651","19750630","20211209","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVL88S","RENAULT","651","19750630","20211209","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVN20X","RENAULT","651S","19830630","20211209","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVN37H","RENAULT","651","19750630","20211209","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVN49P","RENAULT","461","19790630","20211209","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVN99S","RENAULT","461M","19800630","20211209","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVP21X","RENAULT","461","19750630","20211210","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVR98N","RENAULT","461S","19750630","20211210","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVS10R","RENAULT","461","19770630","20211210","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVS90V","RENAULT","461S","19800630","20211210","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVT24X","RENAULT","651","19810630","20211213","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVV15K","RENAULT","461M","19780630","20211213","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVV58R","RENAULT","461S","19850630","20211213","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVV84K","RENAULT","461","19730630","20211213","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVV95B","RENAULT","461M","19830630","20211213","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVX26J","RENAULT","R 461","19780630","20211213","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVX47H","RENAULT","461S","19820630","20211213","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVX88D","RENAULT","651","19800630","20211213","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVZ63H","RENAULT","651S","19780630","20211213","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVZ98F","RENAULT","461","19770630","20211213","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXB43G","RENAULT","461M","19730630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXB44L","RENAULT","461","19800630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXB64B","RENAULT","651","19850630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXD06N","RENAULT","R 7461","19800630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXD32R","RENAULT","681S","19830630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXD40B","RENAULT","461","19740630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXD40D","RENAULT","651S","19800630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXD48T","RENAULT","461","19770630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXD60D","RENAULT","651S","19730630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXD61D","RENAULT","R 7461","19730630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXD80G","RENAULT","R 461 M","19770630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXF26D","RENAULT","461","19800630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXF29S","RENAULT","461","19730630","20211215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXF48G","RENAULT","461M","19810630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXF53N","RENAULT","651","19780630","20211215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXF54J","RENAULT","461","19730630","20211215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXF74S","RENAULT","651","19770630","20211215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXH56F","RENAULT","461S","19800630","20211215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXH74D","RENAULT","461","19800630","20211215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXH77H","RENAULT","461","19790630","20211215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXJ63L","RENAULT","461","19800630","20211216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXK67P","RENAULT","651","19780630","20211216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXK81B","RENAULT","651","19750630","20211216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXL51D","RENAULT","651","19770630","20211217","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXN27X","RENAULT","R 361","19820630","20211220","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXP08R","RENAULT","461","19760630","20211220","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXP21R","RENAULT","R 7461","19800630","20211220","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXP25N","RENAULT","461","19730630","20211220","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXR36P","RENAULT","651S","19830630","20211220","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXR63L","RENAULT","651","19800630","20211220","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXR64V","RENAULT","461","19800630","20211220","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXR71L","RENAULT","651","19810630","20211220","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXR72L","RENAULT","R 7461","19900630","20211220","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXT05T","RENAULT","651","19780630","20211221","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXT68V","RENAULT","651","19910630","20211221","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXT99V","RENAULT","461","19820630","20211221","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXV23K","RENAULT","461M","19800630","20211221","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXX35K","RENAULT","461","19770630","20211222","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXX38G","RENAULT","651","19830630","20211221","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXX73S","RENAULT","461S","19850630","20211222","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXX77R","RENAULT","461M","19770630","20211222","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXZ31X","RENAULT","461","19760630","20211222","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXZ92V","RENAULT","461","19710630","20211222","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZB65B","RENAULT","461M","19770630","20211222","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZB78B","RENAULT","95-14 TX","19860630","20211222","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZB80B","RENAULT","R 651","19790630","20211222","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZB90D","RENAULT","461","19820630","20211222","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZF18P","RENAULT","651","19730630","20211223","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZF62H","RENAULT","651","19730630","20211223","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZF68S","RENAULT","651S","19810630","20211223","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZF95N","RENAULT","651","19730630","20211223","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZF98Z","RENAULT","461S","19920630","20211223","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZG42X","RENAULT","651S","19850630","20211224","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZH46L","RENAULT","651","19840630","20211224","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZH50G","RENAULT","461","19740630","20211224","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZH65H","RENAULT","461","19760630","20211224","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZH81T","RENAULT","651","19770630","20211227","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZJ02F","RENAULT","461","19800630","20211227","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZJ35J","RENAULT","461","19780630","20211227","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZJ46N","RENAULT","461S","19860630","20211227","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZJ72X","RENAULT","651","19700630","20211227","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZJ90K","RENAULT","461S","19840630","20211227","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZL22H","RENAULT","651","19780630","20211228","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZL25Z","RENAULT","R 461","19770630","20211228","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZL39L","RENAULT","461S","19860630","20211228","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZL81J","RENAULT","651","19740630","20211228","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZL96L","RENAULT","651S","19830630","20211228","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZN13R","RENAULT","651","19740630","20211228","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZN18Z","RENAULT","651","19830630","20211228","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZN32B","RENAULT","651","19760630","20211228","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZN57L","RENAULT","461","19780630","20211228","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZP43V","RENAULT","461","19770630","20211229","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZP46R","RENAULT","461","19730630","20211228","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZR12B","RENAULT","461","19780630","20211229","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZR60G","RENAULT","461","19840630","20211229","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZS12J","RENAULT","461","19780630","20211229","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZS18L","RENAULT","461","19760630","20211229","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZS19F","RENAULT","651S","19810630","20211229","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZS64G","RENAULT","651S","19850630","20211229","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZS72L","RENAULT","R 651","19770630","20211229","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZS93K","RENAULT","461","19780630","20211229","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZS96R","RENAULT","651","19840630","20211229","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZV01D","RENAULT","461","19650630","20211230","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZV31B","RENAULT","461","19730630","20211230","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZV92J","RENAULT","461M","19800630","20211230","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZX50B","RENAULT","461","19730630","20211230","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZX60G","RENAULT","461","19770630","20211230","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZZ09K","RENAULT","651","19780630","20211231","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZZ71K","RENAULT","651","19800630","20211231","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZZ94D","RENAULT","651S","19800630","20211231","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZJ36J","RENAULT","461","19720630","20211227","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THJ24P","RENAULT","461","19730630","20210624","N.v.t.",,"Niet geregistreerd"
