"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"81WLPG","Middenasaanhangwagen","PETERS","PPT",,"20190708",,"open wagen",,"N.v.t.","N.v.t.",,,"550","2700",,,,"20150212","20150212","Geen verstrekking in Open Data",,"N.v.t.","100","2150",,,,,"0","4","495","0",,"0","186","O2",,,"r. trekdriehoek","2700","P2",,"e4*2007/46*0149*04","OP27","V","0",,"350","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-07-08T00:00:00.000","2015-02-12T00:00:00.000","2015-02-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82WJST","Middenasaanhangwagen","PETERS","TRANSPORTER",,"20170606",,"open wagen",,"N.v.t.","N.v.t.",,,"980","3500",,,,"20121201","20121201","Geen verstrekking in Open Data",,"N.v.t.","100","2520",,,,,"0","6","626","0",,"0","230","O2",,,"r. trekdriehoek","3500","P3",,"e4*2007/46*0150*00","OP35","OP","0",,"463","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2017-06-06T00:00:00.000","2012-12-01T00:00:00.000","2012-12-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83WJTS","Middenasaanhangwagen","PETERS","PPT",,"20130107",,"open wagen",,"N.v.t.","N.v.t.",,,"625","2700",,,,"20130107","20130107","Geen verstrekking in Open Data",,"N.v.t.","100","2075",,,,,"0","4","499","0",,"0","186","O2",,,"r. trekdriehoek","2700","P2",,"e4*2007/46*0149*00","OP27","OP","0",,"357","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-01-07T00:00:00.000","2013-01-07T00:00:00.000","2013-01-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86WJXH","Middenasaanhangwagen","PETERS","PPT",,"20200110",,"open wagen",,"N.v.t.","N.v.t.",,,"815","2700",,,,"20130222","20130222","Geen verstrekking in Open Data",,"N.v.t.","100","1885",,,,,"0","4","649","0",,"0","206","O2",,,"r. trekdriehoek","2700","P2",,"e4*2007/46*0149*00","OP27","OP","0",,"433","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-01-10T00:00:00.000","2013-02-22T00:00:00.000","2013-02-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86WLNS","Middenasaanhangwagen","PETERS","TRANSPORTER",,"20151026",,"open wagen",,"N.v.t.","N.v.t.",,,"1025","3500",,,,"20141212","20141212","Geen verstrekking in Open Data",,"N.v.t.","100","2475",,,,,"0","6","753","0",,"0","206","O2",,,"r. trekdriehoek","3500","P3",,"e4*2007/46*0150*02","OP35","V","0",,"515","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-10-26T00:00:00.000","2014-12-12T00:00:00.000","2014-12-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87WKVN","Middenasaanhangwagen","PETERS","PPT",,"20140326",,"open wagen",,"N.v.t.","N.v.t.",,,"780","2700",,,,"20140326","20140326","Geen verstrekking in Open Data",,"N.v.t.","100","1920",,,,,"0","4","553","0",,"0","186","O2",,,"r. trekdriehoek","2700","P2",,"e4*2007/46*0149*03","OP27","V","0",,"385","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-03-26T00:00:00.000","2014-03-26T00:00:00.000","2014-03-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88WKKP","Middenasaanhangwagen","PETERS","PPT",,"20130921",,"open wagen",,"N.v.t.","N.v.t.",,,"680","3500",,,,"20130921","20130921","Geen verstrekking in Open Data",,"N.v.t.","100","2820",,,,,"0","4","500","0",,"0","186","O2",,,"r. trekdriehoek","3500","P2",,"e4*2007/46*0149*03","OP35","V","0",,"357","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-09-21T00:00:00.000","2013-09-21T00:00:00.000","2013-09-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91WKFX","Middenasaanhangwagen","PETERS","PPT",,"20130606",,"open wagen",,"N.v.t.","N.v.t.",,,"580","2700",,,,"20130606","20130606","Geen verstrekking in Open Data",,"N.v.t.","100","2120",,,,,"0","4","478","0",,"0","186","O2",,,"r. trekdriehoek","2700","P2",,"e4*2007/46*0149*00","OP27","OP","0",,"381","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-06-06T00:00:00.000","2013-06-06T00:00:00.000","2013-06-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91WLHJ","Middenasaanhangwagen","PETERS","PPT",,"20201208",,"open wagen",,"N.v.t.","N.v.t.",,,"980","3500",,,,"20140827","20140827","Geen verstrekking in Open Data",,"N.v.t.","100","2520",,,,,"0","4","644","0",,"0","232","O2",,,"r. trekdriehoek","3500","P2",,"e4*2007/46*0149*03","OP35","V","0",,"455","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-12-08T00:00:00.000","2014-08-27T00:00:00.000","2014-08-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93WJRJ","Middenasaanhangwagen","PETERS","TRANSPORTER",,"20121018",,"open wagen",,"N.v.t.","N.v.t.",,,"900","3500",,,,"20121018","20121018","Geen verstrekking in Open Data",,"N.v.t.","100","2600",,,,,"0","6","545","0",,"0","206","O2",,,"r. trekdriehoek","3500","P3",,"e4*2007/46*0150*00","OP35","OP","0",,"413","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2012-10-18T00:00:00.000","2012-10-18T00:00:00.000","2012-10-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98WKZP","Middenasaanhangwagen","PETERS","PPT",,"20150610",,"open wagen",,"N.v.t.","N.v.t.",,,"750","3500",,,,"20140501","20140501","Geen verstrekking in Open Data",,"N.v.t.","100","2750",,,,,"0","4","645","0",,"0","200","O2",,,"r. trekdriehoek","3500","P2",,"e4*2007/46*0149*03","OP35","V","0",,"435","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-06-10T00:00:00.000","2014-05-01T00:00:00.000","2014-05-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98WLFT","Middenasaanhangwagen","PETERS","BPSH",,"20140719",,"open wagen",,"N.v.t.","N.v.t.",,,"430","1000",,,,"20140719","20140719","Geen verstrekking in Open Data",,"N.v.t.","100","570",,,,,"0","2","346","0",,"0","154","O2",,,"r. trekdriehoek","1000","P1",,"e4*2007/46*0148*02","OT15","V","0",,"252","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-07-19T00:00:00.000","2014-07-19T00:00:00.000","2014-07-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99WKTS","Middenasaanhangwagen","PETERS","TRANSPORTER",,"20140313",,"open wagen",,"N.v.t.","N.v.t.",,,"1095","3500",,,,"20140313","20140313","Geen verstrekking in Open Data",,"N.v.t.","100","2405",,,,,"0","6","779","0",,"0","206","O2",,,"r. trekdriehoek","3500","P3",,"e4*2007/46*0150*01","OP35","V","0",,"528","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-03-13T00:00:00.000","2014-03-13T00:00:00.000","2014-03-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99WLJH","Middenasaanhangwagen","PETERS","PPT",,"20140918",,"open wagen",,"N.v.t.","N.v.t.",,,"770","3000",,,,"20140918","20140918","Geen verstrekking in Open Data",,"N.v.t.","100","2230",,,,,"0","4","555","0",,"0","186","O2",,,"r. trekdriehoek","3000","P2",,"e4*2007/46*0149*03","OP30","V","0",,"395","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-09-18T00:00:00.000","2014-09-18T00:00:00.000","2014-09-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WB30JH","Middenasaanhangwagen","PETERS","BPS2000",,"20200807",,"open wagen",,"N.v.t.","N.v.t.",,,"560","1300",,,,"19890201","19890201","Geen verstrekking in Open Data",,"N.v.t.","100","740",,,,,,"2","372",,,,"176","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-08-07T00:00:00.000","1989-02-01T00:00:00.000","1989-02-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44WJZD","Middenasaanhangwagen","PETERS","BPSH",,"20240601",,"open wagen",,"N.v.t.","N.v.t.",,,"340","1100",,,,"20130313","20130313","Geen verstrekking in Open Data",,"N.v.t.","100","760",,,,,"0","2","365","0",,"0","173","O2",,,"r. trekdriehoek","1100","P1",,"e4*2007/46*0148*00","OT15","OT","0",,"253","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2024-06-01T00:00:00.000","2013-03-13T00:00:00.000","2013-03-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
