"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"PD268L","Personenauto","AUDI","RS 4 AVANT","20240628","20240201","15320","stationwagen","5","GRIJS","Niet geregistreerd","8","4163","1770","2345","1870",,,"20121205","20170530","Geen verstrekking in Open Data","120220","Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. motorruimte","2345","B8",,"e1*2001/116*0447*06","ACFSAQ1","QD7B5022R8TR97MGEM0","0","0.18","282","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-28T00:00:00.000","2024-02-01T00:00:00.000","2012-12-05T00:00:00.000","2017-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PD300R","Personenauto","AUDI","RS 4 AVANT","20241107","20211209","19275","stationwagen","5","ZWART","Niet geregistreerd","8","4163","1770","2345","1870",,,"20130823","20170803","Geen verstrekking in Open Data","128843","Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. motorruimte","2345","B8",,"e1*2001/116*0447*07","ACFSAQ1","QD7B5022R8TR97MJEM0","0","0.18","282","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-11-07T00:00:00.000","2021-12-09T00:00:00.000","2013-08-23T00:00:00.000","2017-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PG892B","Personenauto","AUDI","RS 4 AVANT","20230707","20220527","31723","stationwagen","5","BLAUW","Niet geregistreerd","8","4163","1770","2345","1870",,,"20150226","20170704","Geen verstrekking in Open Data","144017","Nee",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. motorruimte","2345","B8",,"e1*2001/116*0447*09","ACFSAQ1","QD7B5022R8TR97MJEM0","0","0.18","282","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2023-07-07T00:00:00.000","2022-05-27T00:00:00.000","2015-02-26T00:00:00.000","2017-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PL864P","Personenauto","AUDI","RS 4 AVANT","20250320","20200911","13904","stationwagen","5","ZWART","Niet geregistreerd","8","4163","1770","2345","1870",,,"20130301","20170804","Geen verstrekking in Open Data","131983","Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. motorruimte","2345","B8",,"e1*2001/116*0447*04","ACFSAQ1","QD7B5022R8TR97MGEM0","0","0.18","282","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-20T00:00:00.000","2020-09-11T00:00:00.000","2013-03-01T00:00:00.000","2017-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PT372Z","Personenauto","AUDI","RS 4 AVANT","20241125","20210211","18488","stationwagen","5","ZWART","Niet geregistreerd","8","4163","1770","2345","1870",,,"20130528","20171024","Geen verstrekking in Open Data","131441","Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. motorruimte","2345","B8",,"e1*2001/116*0447*04","ACFSAQ1","QD7B5022R8TR67MGEM0","0","0.18","282","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-25T00:00:00.000","2021-02-11T00:00:00.000","2013-05-28T00:00:00.000","2017-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PT810P","Personenauto","AUDI","RS 4 AVANT","20240608","20180627","17432","stationwagen","5","ZWART","Niet geregistreerd","8","4163","1770","2345","1870",,,"20130606","20180627","Geen verstrekking in Open Data","139913","Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. motorruimte","2345","B8",,"e1*2001/116*0447*06","ACFSAQ1","QD7B5022R8TR67MGEM0","0","0.18","282","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-08T00:00:00.000","2018-06-27T00:00:00.000","2013-06-06T00:00:00.000","2018-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R008BF","Personenauto","AUDI","RS 4 AVANT","20250201","20230201","11754","stationwagen","5","ZWART","Niet geregistreerd","6","2894","1690","2305","1790","750","1900","20180523","20230201","Geen verstrekking in Open Data","124274","Ja","280",,,,,,"4","4","0","0",,"0","187","M1",,,,"2305","B8",,"e1*2001/116*0447*11","A2DECAQ1","QA8QA8D5021P8W587MMEM1","0","0.18","283","Nee","Nee",,"Nee","4205","0","0.00","2023","Geen oordeel","05","Ja","2025-02-01T00:00:00.000","2023-02-01T00:00:00.000","2018-05-23T00:00:00.000","2023-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220707","2022-07-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R030HJ","Personenauto","AUDI","RS 4 AVANT","20241023","20220902","10737","stationwagen","5","GRIJS","Niet geregistreerd","8","4163","1770","2345","1870",,,"20130917","20220902","Geen verstrekking in Open Data","117659","Ja","280",,,,,,"4","4","0","0",,"472","185","M1",,,,"2345","B8",,"e1*2001/116*0447*07","ACFSAQ1","QD7B5022R8TR97MJEM0","0","0.18","282","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-23T00:00:00.000","2022-09-02T00:00:00.000","2013-09-17T00:00:00.000","2022-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220825","2022-08-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R062GB","Personenauto","AUDI","RS 4 AVANT","20250831","20240508","19015","stationwagen","5","ZWART","Niet geregistreerd","6","2894","1690","2305","1790","750","1900","20180517","20220819","Geen verstrekking in Open Data","161359","Ja","280",,,,,,"4","4","0","0",,"0","187","M1",,,,"2305","B8",,"e1*2001/116*0447*11","A2DECAQ1","QA8QA8D5021P8W587MMEM1","0","0.18","283","Nee","Nee",,"Nee","4205","0","0.00","2024","Geen oordeel","05","Ja","2025-08-31T00:00:00.000","2024-05-08T00:00:00.000","2018-05-17T00:00:00.000","2022-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220805","2022-08-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R076DV","Personenauto","AUDI","RS 4 AVANT","20250319","20220812","24380","stationwagen","5","GRIJS","Niet geregistreerd","6","2894","1720","2350","1820","750","1900","20210319","20220812","Geen verstrekking in Open Data","146004","Ja","280",,,,,,"4","4",,,,,"187","M1",,,,"2350","B8",,"e1*2001/116*0447*17","A2DECAQ1","QA8QA8D5021RS021E20S54BFAEM1","0","0.18","283","Nee","Nee",,"Nee","4250",,,"2024","Geen oordeel","05","Ja","2025-03-19T00:00:00.000","2022-08-12T00:00:00.000","2021-03-19T00:00:00.000","2022-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220720","2022-07-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R087JK","Personenauto","AUDI","RS 4 AVANT","20240914","20220914","11647","stationwagen","5","ZWART","Niet geregistreerd","6","2894","1690","2305","1790","750","1900","20180523","20220914","Geen verstrekking in Open Data","145971","Ja","280",,,,,,"4","4","0","0",,"0","187","M1",,,,"2305","B8",,"e1*2001/116*0447*11","A2DECAQ1","QA8QA8D5021P8W587MMEM1","0","0.18","283","Nee","Nee",,"Nee","4205","0","0.00","2022","Geen oordeel","05","Ja","2024-09-14T00:00:00.000","2022-09-14T00:00:00.000","2018-05-23T00:00:00.000","2022-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220623","2022-06-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R157ZF","Personenauto","AUDI","RS 4 AVANT","20250719","20221216","15581","stationwagen","5","GRIJS","Niet geregistreerd","6","2894","1730","2350","1830","750","1900","20190715","20221216","Geen verstrekking in Open Data","146945","Ja","280",,,,,,"4","4","0","0",,"0","187","M1",,,"r. motorruimte","2350","B8",,"e1*2001/116*0447*14","A2DECAQ1","QA8QA8D5021RS21E207CPAEM1","0","0.18","283","Nee","Nee",,"Nee","4250","0","0.00","2023","Geen oordeel","05","Ja","2025-07-19T00:00:00.000","2022-12-16T00:00:00.000","2019-07-15T00:00:00.000","2022-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221208","2022-12-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R242RP","Personenauto","AUDI","RS 4 AVANT","20251012","20221102","16404","stationwagen","5","GRIJS","Niet geregistreerd","6","2894","1690","2305","1790","750","1900","20180823","20221102","Geen verstrekking in Open Data","137539","Ja","280",,,,,,"4","4","0","0",,"478","187","M1",,,,"2305","B8",,"e1*2001/116*0447*13","A2DECAQ1","QA8QA8D5021P8W587MMEM1","0","0.18","283","Nee","Nee",,"Nee","4205","0","0.00","2023","Geen oordeel","05","Ja","2025-10-12T00:00:00.000","2022-11-02T00:00:00.000","2018-08-23T00:00:00.000","2022-11-02T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,"20221014","2022-10-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R261BS","Personenauto","AUDI","RS 4 AVANT","20241211","20221125","23413","stationwagen","5","GROEN","Niet geregistreerd","6","2894","1720","2350","1820","750","1900","20201211","20221103","Geen verstrekking in Open Data","133481","Ja","250",,,,,,"4","4",,,,,"187","M1",,,,"2350","B8",,"e1*2001/116*0447*17","A2DECAQ1","QA8QA8D5021RS011E19S54BFAEM1","0","0.18","283","Nee","Nee",,"Nee","4250",,,"2022","Geen oordeel","05","Ja","2024-12-11T00:00:00.000","2022-11-25T00:00:00.000","2020-12-11T00:00:00.000","2022-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220720","2022-07-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R310VN","Personenauto","AUDI","RS 4 AVANT","20241201","20230309","17176","stationwagen","5","GRIJS","Niet geregistreerd","6","2894","1730","2350","1830","750","1900","20190527","20221201","Geen verstrekking in Open Data","180572","Ja","250",,,,,,"4","4","0","0",,"0","187","M1",,,,"2350","B8",,"e1*2001/116*0447*14","A2DECAQ1","QA8QA8D5021RS11E207CPAEM1","0","0.18","283","Nee","Nee",,"Nee","4250","0","0.00","2023","Geen oordeel","05","Ja","2024-12-01T00:00:00.000","2023-03-09T00:00:00.000","2019-05-27T00:00:00.000","2022-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221128","2022-11-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R324KD","Personenauto","AUDI","RS 4 AVANT","20250331","20240311","17048","stationwagen","5","GRIJS","Niet geregistreerd","6","2894","1690","2305","1790","750","1900","20180215","20220920","Geen verstrekking in Open Data","148612","Ja","280",,,,,,"4","4","0","0",,"0","187","M1",,,"r. motorruimte","2305","B8",,"e1*2001/116*0447*11","A2DECAQ1","QA8QA8D5021P8W587MMEM1","0","0.18","283","Nee","Nee",,"Nee","4205","0","0.00","2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2024-03-11T00:00:00.000","2018-02-15T00:00:00.000","2022-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220914","2022-09-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R334BF","Personenauto","AUDI","RS 4 AVANT","20250118","20230119","13877","stationwagen","5","ZWART","Niet geregistreerd","8","4163","1770","2345","1870",,,"20120601","20220722","Geen verstrekking in Open Data","122455","Ja","280",,,,,,"4","4","0","0",,"472","185","M1",,,,"2345","B8",,"e1*2001/116*0447*04","ACFSAQ1","QD7B5022R8TR97MGEM0","0","0.18","282","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-01-18T00:00:00.000","2023-01-19T00:00:00.000","2012-06-01T00:00:00.000","2022-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220707","2022-07-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R385ZR","Personenauto","AUDI","RS 4 AVANT","20260103","20240119","29997","stationwagen","5","ZWART","Niet geregistreerd","6","2894","1690","2305","1790","750","1900","20180807","20221220","Geen verstrekking in Open Data","129952","Ja","280",,,,,,"4","4","0","0",,"478","187","M1",,,"r. motorruimte","2305","B8",,"e1*2001/116*0447*12","A2DECAQ1","QA8QA8D5021P8W587MMEM1","0","0.18","283","Nee","Nee",,"Nee","4205","0","0.00","2024","Geen oordeel","05","Ja","2026-01-03T00:00:00.000","2024-01-19T00:00:00.000","2018-08-07T00:00:00.000","2022-12-20T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,"20221202","2022-12-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R456TZ","Personenauto","AUDI","RS 4 AVANT","20251129","20221126","12409","stationwagen","5","GRIJS","Niet geregistreerd","6","2894","1730","2350","1830","750","1900","20191129","20221126","Geen verstrekking in Open Data","151416","Ja","280",,,,,,"4","4","0","0",,"0","187","M1",,,,"2350","B8",,"e1*2001/116*0447*14","A2DECAQ1","QA8QA8D5021RS21E207CPAEM1","0","0.18","283","Nee","Nee",,"Nee","4250","0","0.00","2023","Geen oordeel","05","Ja","2025-11-29T00:00:00.000","2022-11-26T00:00:00.000","2019-11-29T00:00:00.000","2022-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221115","2022-11-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R543DN","Personenauto","AUDI","RS 4 AVANT","20240724","20220804","22992","stationwagen","5","GRIJS","Niet geregistreerd","6","2894","1720","2350","1820","750","1900","20200724","20220728","Geen verstrekking in Open Data","148639","Ja","280",,,,,,"4","4","0","0",,"0","187","M1",,,,"2350","B8",,"e1*2001/116*0447*16","A2DECAQ1","QA8QA8D5021RS021E20S54BFAEM1","0","0.18","283","Nee","Nee",,"Nee","4250","0","0.00","2023","Geen oordeel","05","Ja","2024-07-24T00:00:00.000","2022-08-04T00:00:00.000","2020-07-24T00:00:00.000","2022-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220715","2022-07-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R583NB","Personenauto","AUDI","RS 4 AVANT","20240531","20240402","12700","stationwagen","5","ZWART","Niet geregistreerd","6","2894","1690","2305","1790","750","1900","20180814","20221008","Geen verstrekking in Open Data","129064","Ja","280",,,,,,"4","4","0","0",,"0","187","M1",,,"r. motorruimte","2305","B8",,"e1*2001/116*0447*13","A2DECAQ1","QA8QA8D5021P8W587MMEM1","0","0.18","283","Nee","Nee",,"Nee","4205","0","0.00","2024","Geen oordeel","05","Ja","2024-05-31T00:00:00.000","2024-04-02T00:00:00.000","2018-08-14T00:00:00.000","2022-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220926","2022-09-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R663GG","Personenauto","AUDI","RS 4 AVANT","20250131","20230131","10104","stationwagen","5","GRIJS","Niet geregistreerd","6","2894","1690","2305","1790","750","1900","20180517","20220822","Geen verstrekking in Open Data","131915","Ja","280",,,,,,"4","4","0","0",,"0","187","M1",,,,"2305","B8",,"e1*2001/116*0447*13","A2DECAQ1","QA8QA8D5021P8W587MMEM1","0","0.18","283","Nee","Ja",,"Nee","4205","0","0.00","2023","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2023-01-31T00:00:00.000","2018-05-17T00:00:00.000","2022-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220712","2022-07-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R678GB","Personenauto","AUDI","RS 4 AVANT","20250324","20230325","11164","stationwagen","5","ZWART","Niet geregistreerd","8","4163","1770","2345","1870",,,"20141212","20220819","Geen verstrekking in Open Data","132861","Ja","280",,,,,,"4","4",,,,"472","185","M1",,,,"2345","B8",,,,,,"0.18","282","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-24T00:00:00.000","2023-03-25T00:00:00.000","2014-12-12T00:00:00.000","2022-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220816","2022-08-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R679TK","Personenauto","AUDI","RS 4 AVANT","20241123","20230307","12007","stationwagen","5","BLAUW","Niet geregistreerd","6","2894","1690","2305","1790","750","1900","20180808","20221122","Geen verstrekking in Open Data","142030","Ja","280",,,,,,"4","4","0","0",,"478","187","M1",,,,"2305","B8",,"e1*2001/116*0447*13","A2DECAQ1","QA8QA8D5021P8W587MMEM1","0","0.18","283","Nee","Nee",,"Nee","4205","0","0.00","2024","Geen oordeel","05","Ja","2024-11-23T00:00:00.000","2023-03-07T00:00:00.000","2018-08-08T00:00:00.000","2022-11-22T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,"20221115","2022-11-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R683HX","Personenauto","AUDI","RS 4 AVANT","20250503","20221025","23563","stationwagen","5","GRIJS","Niet geregistreerd","6","2894","1720","2350","1820","750","1900","20210503","20221025","Geen verstrekking in Open Data","155338","Ja","280",,,,,,"4","4",,,,,"187","M1",,,,"2350","B8",,"e1*2001/116*0447*17","A2DECAQ1","QA8QA8D5021RS021E20S54BFAEM1","0","0.18","283","Nee","Nee",,"Nee","4250",,,"2024","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2022-10-25T00:00:00.000","2021-05-03T00:00:00.000","2022-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220906","2022-09-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R754LV","Personenauto","AUDI","RS 4 AVANT","20251222","20231221","18618","stationwagen","5","ZWART","Niet geregistreerd","6","2894","1730","2350","1830","750","1900","20190906","20221006","Geen verstrekking in Open Data","164253","Ja","280",,,,,,"4","4","0","0",,"0","187","M1",,,"r. motorruimte","2350","B8",,"e1*2001/116*0447*14","A2DECAQ1","QA8QA8D5021RS21E207CPAEM1","0","0.18","283","Nee","Nee",,"Nee","4250","0","0.00","2023","Geen oordeel","05","Ja","2025-12-22T00:00:00.000","2023-12-21T00:00:00.000","2019-09-06T00:00:00.000","2022-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220928","2022-09-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R776TF","Personenauto","AUDI","RS 4 AVANT","20240111","20230727","5619","stationwagen","5","GRIJS","Niet geregistreerd","8","4163","1770","2345","1870",,,"20150119","20230111","Geen verstrekking in Open Data","133463","Ja","280",,,,,,"4","4",,,,"472","185","M1",,,,"2345","B8",,,,,,"0.18","282","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-01-11T00:00:00.000","2023-07-27T00:00:00.000","2015-01-19T00:00:00.000","2023-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221028","2022-10-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
