"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"33ZBTK","Personenauto","MERCEDES-BENZ","C 320 CDI","20231127",,"16768","sedan","5","ZWART","Niet geregistreerd","6","2987","1600","2185","1700","750","1800","20070904","20071219","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2185",,,"e1*2001/116*0431*03","H020K0","NZAAA500","0","0.10","276","Ja","Ja",,"Nee","3985","0",,"2023","Onlogisch","04","Nee","2023-11-27T00:00:00.000",,"2007-09-04T00:00:00.000","2007-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35GRZ7","Personenauto","MERCEDES-BENZ","C 320 CDI","20230412",,"23734","sedan","5","ZWART","Niet geregistreerd","6","2987","1600","2185","1700","750","1800","20080827","20080827","Geen verstrekking in Open Data","83761","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2185","204",,"e1*2001/116*0431*07","H020K0","NZAAA511","0","0.10","276","Ja","Ja",,"Nee","3985","0",,"2022","Niet geregistreerd","NG","Nee","2023-04-12T00:00:00.000",,"2008-08-27T00:00:00.000","2008-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35HFD8","Personenauto","MERCEDES-BENZ","C 320 CDI","20241026","20240209","23959","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1650","2280","1750","750","1800","20081101","20081101","Geen verstrekking in Open Data","82142","Ja",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","2280","204 K",,,,,,"0.09","276","Ja","Nee",,"Nee","4080",,,"2024","Logisch","00","Nee","2024-10-26T00:00:00.000","2024-02-09T00:00:00.000","2008-11-01T00:00:00.000","2008-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35NPHR","Personenauto","MERCEDES-BENZ","C 320 4-MATIC","20221113",,"17516","sedan","5","GRIJS","Niet geregistreerd","6","3199","1550","2130","1650","750","1500","20040105","20040105","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","2130",,,"e1*98/14*0139*09","R065K1","TBAAA500","0","0.10","272","Ja","Nee",,"Nee","3630","0",,"2022","Niet geregistreerd","NG","Nee","2022-11-13T00:00:00.000",,"2004-01-05T00:00:00.000","2004-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37LTZL","Personenauto","MERCEDES-BENZ","C 320","20250424","20240508","15758","sedan","5","GRIJS","Niet geregistreerd","6","3199","1465","2035","1565","750","1500","20030521","20030521","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","2035",,,"e1*98/14*0139*11","R065K0","TBABA501","0","0.10","272","Ja","Nee",,"Nee","3535","0",,"2024","Logisch","00","Nee","2025-04-24T00:00:00.000","2024-05-08T00:00:00.000","2003-05-21T00:00:00.000","2003-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37ZFPP","Personenauto","MERCEDES-BENZ","C 320 CDI","20230315",,"21350","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1650","2280","1750","750","1800","20080111","20080111","Geen verstrekking in Open Data","76855","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2280",,,"e1*2001/116*0457*00","H220K0","NZAAA511","0","0.09","276","Ja","Ja",,"Nee","4080","0",,"2022","Logisch","00","Nee","2023-03-15T00:00:00.000",,"2008-01-11T00:00:00.000","2008-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38HDH6","Personenauto","MERCEDES-BENZ","C 320 CDI","20170228",,"17194","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1650","2280","1750","750","1800","20071129","20081020","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2280",,,"e1*2001/116*0457*00","H220K0","NZAAA500","0","0.09","276","Ja","Ja",,"Nee","4080","0",,"2023","Niet geregistreerd","NG","Nee","2017-02-28T00:00:00.000",,"2007-11-29T00:00:00.000","2008-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38SVZB","Personenauto","MERCEDES-BENZ","C 320 CDI","20230630",,"16814","sedan","5","GRIJS","Niet geregistreerd","6","2987","1550","2110","1650","750","1500","20060522","20060522","Geen verstrekking in Open Data","61798","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2110",,,"e1*98/14*0139*20","R020K0","NBAAA501","0","0.10","271","Ja","Nee",,"Nee","3610","0",,"2022","Logisch","00","Nee","2023-06-30T00:00:00.000",,"2006-05-22T00:00:00.000","2006-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38ZTX5","Personenauto","MERCEDES-BENZ","C 320 CDI 4MATIC","20230615",,"23897","sedan","5","ZWART","Niet geregistreerd","6","2987","1660","2245","1760","750","1800","20081128","20130213","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2245","204",,"e1*2001/116*0431*08","H020K1","NZAAA500","0","0.09","276","Ja","Ja",,"Nee","4045","0",,"2022","Onlogisch","04","Nee","2023-06-15T00:00:00.000",,"2008-11-28T00:00:00.000","2013-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F","20220127","2022-01-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39HFZB","Personenauto","MERCEDES-BENZ","C 320","20230915",,"15524","sedan","5","GRIJS","Niet geregistreerd","6","3199","1465","2045","1565","750","1500","20000516","20010622","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","2045",,,"e1*98/14*0139*00","R065G0","TBAAA50","0","0.10","272","Ja","Ja",,"Nee","3545","0",,"2023","Geen oordeel","05","Nee","2023-09-15T00:00:00.000",,"2000-05-16T00:00:00.000","2001-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39JLZD","Personenauto","MERCEDES-BENZ","C 320","20230128",,"17454","sedan","5","ZWART","Niet geregistreerd","6","3199","1465","2045","1565","750","1500","20020604","20020604","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","2045",,,"e1*98/14*0139*06","R065K0","TBAAA50","0","0.10","272","Ja","Nee",,"Nee","3545","0",,"2022","Logisch","00","Nee","2023-01-28T00:00:00.000",,"2002-06-04T00:00:00.000","2002-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39RDR5","Personenauto","MERCEDES-BENZ","C 320 CDI 4MATIC","20230723",,"21686","stationwagen","5","ZWART","Niet geregistreerd","6","2987","1710","2340","1810","750","1800","20080702","20110502","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2340",,,"e1*2001/116*0457*01","H220K1","NZAAA500","0","0.09","276","Ja","Nee",,"Nee","4140","0",,"2022","Geen oordeel","05","Nee","2023-07-23T00:00:00.000",,"2008-07-02T00:00:00.000","2011-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39ZKKX","Personenauto","MERCEDES-BENZ","C 320 CDI","20221208",,"12842","sedan","5","GRIJS","Niet geregistreerd","6","2987","1600","2185","1700","750","1800","20070830","20080306","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2185",,,"e1*2001/116*0431*01","H020K0","NZAAA500","0","0.10","276","Ja","Nee",,"Nee","3985","0",,"2022","Geen oordeel","05","Nee","2022-12-08T00:00:00.000",,"2007-08-30T00:00:00.000","2008-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KHF23","Personenauto","MERCEDES-BENZ","C 320 CDI 4MATIC","20230126",,"3647","sedan","5","ZWART","Niet geregistreerd","6","2987","1660","2245","1760","750","1800","20080714","20130416","Geen verstrekking in Open Data","76524","Nee",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","2245",,,,,,,"0.09","276","Ja","Ja",,"Nee","4045",,,"2022","Geen oordeel","07","Nee","2023-01-26T00:00:00.000",,"2008-07-14T00:00:00.000","2013-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZRL19","Personenauto","MERCEDES-BENZ","C 320 CDI","20230628",,"14474","sedan","5","BLAUW","Niet geregistreerd","6","2987","1600","2185","1700","750","1800","20070515","20160305","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2185",,,"e1*2001/116*0431*01","H020K0","NZAAA500","0","0.10","276","Ja","Ja",,"Nee","3985","0",,"2022","Onlogisch","04","Nee","2023-06-28T00:00:00.000",,"2007-05-15T00:00:00.000","2016-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F","20220517","2022-05-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40HVGK","Personenauto","MERCEDES-BENZ","C 320","20230404",,"16472","sedan","5","PAARS","Niet geregistreerd","6","3199","1465","2045","1565","750","1500","20011231","20011231","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","2045",,,"e1*98/14*0139*00","R065F0","TBAAA50","0","0.10","272","Ja","Ja",,"Nee","3545","0",,"2022","Logisch","00","Nee","2023-04-04T00:00:00.000",,"2001-12-31T00:00:00.000","2001-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40XJXG","Personenauto","MERCEDES-BENZ","C 320 CDI","20240619","20240320","19303","sedan","5","ZWART","Niet geregistreerd","6","2987","1600","2185","1700","750","1800","20070615","20070615","Geen verstrekking in Open Data","69773","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2185",,,"e1*2001/116*0431*01","H020K0","NZAAA500","0","0.10","276","Ja","Ja",,"Nee","3985","0",,"2024","Logisch","00","Nee","2024-06-19T00:00:00.000","2024-03-20T00:00:00.000","2007-06-15T00:00:00.000","2007-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40ZFL1","Personenauto","MERCEDES-BENZ","C 320 CDI","20240217",,"2747","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1650","2280","1750","750","1800","20090504","20121227","Geen verstrekking in Open Data","63338","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2280","204 K",,"e1*2001/116*0457*05","H220K0","IZAAA500","0","0.09","276","Ja","Ja",,"Nee","4080","0","0.00","2023","Geen oordeel","05","Nee","2024-02-17T00:00:00.000",,"2009-05-04T00:00:00.000","2012-12-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41HVPN","Personenauto","MERCEDES-BENZ","C 320","20230124",,"16313","sedan","5","BLAUW","Niet geregistreerd","6","3199","1465","2045","1565","750","1500","20020104","20020104","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","2045",,,"e1*98/14*0139*06","R065K0","TBAAA50","0","0.10","272","Ja","Ja",,"Nee","3545","0",,"2022","Logisch","00","Nee","2023-01-24T00:00:00.000",,"2002-01-04T00:00:00.000","2002-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41HVR1","Personenauto","MERCEDES-BENZ","C 320 CDI","20221205",,"20042","sedan","5","GRIJS","Niet geregistreerd","6","2987","1600","2185","1700","750","1800","20090311","20090311","Geen verstrekking in Open Data","68240","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2185",,,"e1*2001/116*0431*05","H020K0","NZAAA500","0","0.10","276","Ja","Ja",,"Nee","3985","0",,"2022","Logisch","00","Nee","2022-12-05T00:00:00.000",,"2009-03-11T00:00:00.000","2009-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41JPP5","Personenauto","MERCEDES-BENZ","C 320 CDI","20230205",,"18973","sedan","5","GRIJS","Niet geregistreerd","6","2987","1600","2185","1700","750","1800","20080319","20090807","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","2185","204",,"e1*2001/116*0431*06","H020K0","NZAAA511","0","0.10","276","Ja","Ja",,"Nee","3985","0",,"2022","Geen oordeel","05","Nee","2023-02-05T00:00:00.000",,"2008-03-19T00:00:00.000","2009-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41XRGV","Personenauto","MERCEDES-BENZ","C 320 CDI",,,"17987","sedan","5","ZWART","Niet geregistreerd","6","2987","1600","2185","1700","750","1800","20070824","20070824","Geen verstrekking in Open Data","64994","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2185",,,"e1*2001/116*0431*02","H020K0","NZAAA500","0","0.10","276","Ja","Ja",,"Nee","3985","0",,"2022","Logisch","00","Nee",,,"2007-08-24T00:00:00.000","2007-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42JSN6","Personenauto","MERCEDES-BENZ","C 320 CDI","20240831","20240118","16597","sedan","5","GRIJS","Niet geregistreerd","6","2987","1600","2185","1700","750","1800","20070814","20090818","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2185",,,"e1*2001/116*0431*02","H020K0","NZAAA500","0","0.10","276","Ja","Nee",,"Nee","3985","0",,"2024","Geen oordeel","05","Nee","2024-08-31T00:00:00.000","2024-01-18T00:00:00.000","2007-08-14T00:00:00.000","2009-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42SNRR","Personenauto","MERCEDES-BENZ","C 320 CDI","20231017",,"19079","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1605","2205","1705","750","1500","20060323","20060323","Geen verstrekking in Open Data","70025","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2205",,,"e1*98/14*0158*17","R220K0","NBAAAA01","0","0.10","272","Ja","Ja",,"Nee","3705","0",,"2023","Onlogisch","04","Nee","2023-10-17T00:00:00.000",,"2006-03-23T00:00:00.000","2006-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43HFBB","Personenauto","MERCEDES-BENZ","C 320","20231222",,"17912","stationwagen","5","GRIJS","Niet geregistreerd","6","3199","1515","2120","1615","750","1500","20010608","20010608","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk v. r. voorzitting","2120",,,"e1*98/14*0158*01","R265F0","TBAAA50","1","0.10","272","Ja","Ja",,"Nee","3620","0",,"2023","Logisch","00","Nee","2023-12-22T00:00:00.000",,"2001-06-08T00:00:00.000","2001-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44ZDGZ","Personenauto","MERCEDES-BENZ","C 320 CDI","20230220",,"7930","sedan","5","GRIJS","Niet geregistreerd","6","2987","1600","2185","1700","750","1800","20080103","20080103","Geen verstrekking in Open Data","72294","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2185",,,"e1*2001/116*0431*03","H020K0","NZAAA500","0","0.10","276","Ja","Ja",,"Nee","3985","0",,"2022","Niet geregistreerd","NG","Nee","2023-02-20T00:00:00.000",,"2008-01-03T00:00:00.000","2008-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45FPZZ","Personenauto","MERCEDES-BENZ","C 320","20231113",,"16896","sedan","5","GROEN","Niet geregistreerd","6","3199","1465","2045","1565","750","1500","20000525","20000525","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","2045",,,"e1*98/14*0139*00","R065F0","TBAAA50","0","0.10","272","Ja","Ja",,"Nee","3545","0",,"2023","Logisch","00","Nee","2023-11-13T00:00:00.000",,"2000-05-25T00:00:00.000","2000-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45ZGGD","Personenauto","MERCEDES-BENZ","C 320 CDI","20241009",,"20867","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1650","2280","1750","750","1800","20080125","20080125","Geen verstrekking in Open Data","75455","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2280",,,"e1*2001/116*0457*00","H220K0","NZAAA500","0","0.09","276","Ja","Nee",,"Nee","4080","0",,"2023","Logisch","00","Nee","2024-10-09T00:00:00.000",,"2008-01-25T00:00:00.000","2008-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
