"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","ZFGF42","DAIHATSU","GRAN MOVE","19990421","19990421","GRIJS",,"MPV"
"Personenauto","ZFGF45","DAIHATSU","GRAN MOVE","19990423","19990423","GRIJS",,"MPV"
"Personenauto","ZFPP06","DAIHATSU","GRAN MOVE","19990421","19990421","BLAUW",,"MPV"
"Personenauto","ZHBL96","DAIHATSU","GRAN MOVE","19990506","19990506","BLAUW",,"MPV"
"Personenauto","ZHFT07","DAIHATSU","GRAN MOVE","19990507","19990507","BLAUW",,"MPV"
"Personenauto","ZHFT23","DAIHATSU","GRAN MOVE","19990517","19990517","GROEN",,"MPV"
"Personenauto","ZHHP81","DAIHATSU","GRAN MOVE","19990508","19990508","WIT",,"MPV"
"Personenauto","ZHRV68","DAIHATSU","GRAN MOVE","19990514","19990514","ROOD",,"MPV"
"Personenauto","ZHRV98","DAIHATSU","GRAN MOVE","19990519","19990519","GROEN",,"MPV"
"Personenauto","ZHVJ01","DAIHATSU","GRAN MOVE","19990521","19990521","BEIGE",,"MPV"
"Personenauto","ZHZD85","DAIHATSU","GRAN MOVE","19990518","19990518","GROEN",,"MPV"
"Personenauto","ZHZD86","DAIHATSU","GRAN MOVE","19990520","19990520","GROEN",,"MPV"
"Personenauto","ZJNG76","DAIHATSU","GRAN MOVE","19990528","19990528","GROEN",,"MPV"
"Personenauto","ZLDG61","DAIHATSU","GRAN MOVE","19990531","19990531","WIT",,"MPV"
"Personenauto","ZNBT67","DAIHATSU","GRAN MOVE","19990611","19990611","GROEN",,"MPV"
