"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"52RBBF","Personenauto","CHEVROLET","KALOS","20250307","20240217","2568","sedan","5","GRIJS","Niet geregistreerd","4","1399","980","1500","1080","500","1100","20050108","20050108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op schutbord onder motorkap","1500",,,"e4*2001/116*0063*08","SN1","111","0","0.06","248","Nee","Nee",,"Nee","2600","0",,"2024","Logisch","00","Ja","2025-03-07T00:00:00.000","2024-02-17T00:00:00.000","2005-01-08T00:00:00.000","2005-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52STNB","Personenauto","CHEVROLET","KALOS","20240625","20200616","2678","sedan","5","BLAUW","Niet geregistreerd","4","1399","1010","1500","1110","500","1100","20060428","20060428","Geen verstrekking in Open Data","13556","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op schutbord onder motorkap","1500",,,"e4*2001/116*0063*10","SN1","111","0","0.05","248","Nee","Nee",,"Nee","2600","0",,"2023","Logisch","00","Ja","2024-06-25T00:00:00.000","2020-06-16T00:00:00.000","2006-04-28T00:00:00.000","2006-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53RBKN","Personenauto","CHEVROLET","KALOS","20250120","20090121","2568","sedan","5","GRIJS","Niet geregistreerd","4","1399","980","1500","1080","500","1100","20050120","20050120","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op schutbord onder motorkap","1500",,,"e4*2001/116*0063*08","SN1","111","0","0.06","248","Nee","Nee",,"Nee","2600","0",,"2024","Logisch","00","Ja","2025-01-20T00:00:00.000","2009-01-21T00:00:00.000","2005-01-20T00:00:00.000","2005-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53SRDB","Personenauto","CHEVROLET","KALOS","20250414","20060406","2678","sedan","5","BLAUW","Niet geregistreerd","4","1399","980","1500","1080","500","1100","20060406","20060406","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op schutbord onder motorkap","1500",,,"e4*2001/116*0063*08","SN1","111","0","0.06","248","Nee","Nee",,"Nee","2600","0",,"2024","Logisch","00","Ja","2025-04-14T00:00:00.000","2006-04-06T00:00:00.000","2006-04-06T00:00:00.000","2006-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55RGVF","Personenauto","CHEVROLET","KALOS","20240823","20231010","3421","sedan","5","ROOD","Niet geregistreerd","4","1399","1020","1540","1120","400","1000","20050330","20050330","Geen verstrekking in Open Data","16551","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op schutbord onder motorkap","1540",,,"e4*2001/116*0063*08","SN3","134","0","0.06","248","Nee","Nee",,"Nee","2540","0",,"2024","Logisch","00","Ja","2024-08-23T00:00:00.000","2023-10-10T00:00:00.000","2005-03-30T00:00:00.000","2005-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55SNVD","Personenauto","CHEVROLET","KALOS","20240724","20181222","3201","sedan","5","BEIGE","Niet geregistreerd","4","1399","1015","1535","1115","500","1100","20060321","20060321","Geen verstrekking in Open Data","15746","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op schutbord onder motorkap","1535",,,"e4*2001/116*0063*06","SN3","133","0","0.06","248","Nee","Nee",,"Nee","2635","0",,"2024","Logisch","00","Ja","2024-07-24T00:00:00.000","2018-12-22T00:00:00.000","2006-03-21T00:00:00.000","2006-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56RBFS","Personenauto","CHEVROLET","KALOS","20241218","20221227","2568","sedan","5","GRIJS","Niet geregistreerd","4","1399","980","1500","1080","500","1100","20050118","20050118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op schutbord onder motorkap","1500",,,"e4*2001/116*0063*08","SN1","111","0","0.06","248","Nee","Nee",,"Nee","2600","0",,"2023","Logisch","00","Ja","2024-12-18T00:00:00.000","2022-12-27T00:00:00.000","2005-01-18T00:00:00.000","2005-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57RSRS","Personenauto","CHEVROLET","KALOS","20241007","20211214","2568","sedan","5","ZWART","Niet geregistreerd","4","1399","1010","1500","1110","500","1100","20050811","20050811","Geen verstrekking in Open Data","13451","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op schutbord onder motorkap","1500",,,"e4*2001/116*0063*10","SN1","111","0","0.05","248","Nee","Nee",,"Nee","2600","0",,"2023","Logisch","00","Ja","2024-10-07T00:00:00.000","2021-12-14T00:00:00.000","2005-08-11T00:00:00.000","2005-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57STXN","Personenauto","CHEVROLET","KALOS","20241021","20240105","2678","sedan","5","GRIJS","Niet geregistreerd","4","1399","1045","1535","1145","500","1100","20060518","20060518","Geen verstrekking in Open Data","13846","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op schutbord onder motorkap","1535",,,"e4*2001/116*0063*11","SN3","163","1","0.06","248","Nee","Nee",,"Nee","2635","0",,"2023","Logisch","00","Ja","2024-10-21T00:00:00.000","2024-01-05T00:00:00.000","2006-05-18T00:00:00.000","2006-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59SGVK","Personenauto","CHEVROLET","KALOS","20250118","20230201","3366","sedan","5","ZWART","Niet geregistreerd","4","1399","1050","1540","1150","400","1000","20060105","20060105","Geen verstrekking in Open Data","16346","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op schutbord onder motorkap","1540",,,"e4*2001/116*0063*10","SN3","134","0","0.06","248","Nee","Nee",,"Nee","2540","0",,"2024","Logisch","00","Ja","2025-01-18T00:00:00.000","2023-02-01T00:00:00.000","2006-01-05T00:00:00.000","2006-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62RRKP","Personenauto","CHEVROLET","KALOS","20250330","20110305","2375","sedan","5","ZWART","Niet geregistreerd","4","1399","1010","1500","1110","500","1100","20050718","20050718","Geen verstrekking in Open Data","12751","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op schutbord onder motorkap","1500",,,"e4*2001/116*0063*10","SN1","111","0","0.05","248","Nee","Nee",,"Nee","2600","0",,"2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2011-03-05T00:00:00.000","2005-07-18T00:00:00.000","2005-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62RSFR","Personenauto","CHEVROLET","KALOS","20241107","20220120","3421","sedan","5","GRIJS","Niet geregistreerd","4","1399","1050","1540","1150","400","1000","20050804","20050804","Geen verstrekking in Open Data","16551","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op schutbord onder motorkap","1540",,,"e4*2001/116*0063*10","SN3","134","0","0.06","248","Nee","Nee",,"Nee","2540","0",,"2023","Logisch","00","Ja","2024-11-07T00:00:00.000","2022-01-20T00:00:00.000","2005-08-04T00:00:00.000","2005-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64RJJG","Personenauto","CHEVROLET","KALOS","20240616","20200630","2568","sedan","5","ROOD","Niet geregistreerd","4","1399","980","1500","1080","500","1100","20050426","20050426","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op schutbord onder motorkap","1500",,,"e4*2001/116*0063*07","SN1","111","0","0.06","248","Nee","Nee",,"Nee","2600","0",,"2023","Logisch","00","Ja","2024-06-16T00:00:00.000","2020-06-30T00:00:00.000","2005-04-26T00:00:00.000","2005-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66RDTX","Personenauto","CHEVROLET","KALOS","20240922","20171025","2568","sedan","5","GRIJS","Niet geregistreerd","4","1399","1014","1500","1114","500","1100","20050218","20050218","Geen verstrekking in Open Data","13451","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op schutbord onder motorkap","1500",,"G3 gasinstallatie","e4*2001/116*0063*08","SN1","111","0","0.05","248","Nee","Nee",,"Nee","2600","0",,"2023","Logisch","00","Ja","2024-09-22T00:00:00.000","2017-10-25T00:00:00.000","2005-02-18T00:00:00.000","2005-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66RRKL","Personenauto","CHEVROLET","KALOS","20240901","20180922","2568","sedan","5","GRIJS","Niet geregistreerd","4","1399","980","1500","1080","500","1100","20050722","20050722","Geen verstrekking in Open Data","13451","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op schutbord onder motorkap","1500",,,"e4*2001/116*0063*07","SN1","111","0","0.06","248","Nee","Nee",,"Nee","2600","0",,"2023","Logisch","00","Ja","2024-09-01T00:00:00.000","2018-09-22T00:00:00.000","2005-07-22T00:00:00.000","2005-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66SFJX","Personenauto","CHEVROLET","KALOS","20250301","20150416","3089","sedan","5","ZWART","Niet geregistreerd","4","1399","1045","1535","1145","500","1100","20051130","20051130","Geen verstrekking in Open Data","15345","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op schutbord onder motorkap","1535",,,"e4*2001/116*0063*10","SN3","133","0","0.06","248","Nee","Nee",,"Nee","2635","0",,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2015-04-16T00:00:00.000","2005-11-30T00:00:00.000","2005-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67RRZB","Personenauto","CHEVROLET","KALOS","20250111","20240112","2568","sedan","5","GRIJS","Niet geregistreerd","4","1399","1010","1500","1110","500","1100","20050729","20050729","Geen verstrekking in Open Data","13451","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op schutbord onder motorkap","1500",,,"e4*2001/116*0063*10","SN1","111","0","0.05","248","Nee","Nee",,"Nee","2600","0",,"2024","Logisch","00","Ja","2025-01-11T00:00:00.000","2024-01-12T00:00:00.000","2005-07-29T00:00:00.000","2005-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67SNSL","Personenauto","CHEVROLET","KALOS","20250316","20060316","2746","sedan","5","GRIJS","Niet geregistreerd","4","1399","1010","1500","1110","500","1100","20060316","20060316","Geen verstrekking in Open Data","13810","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op schutbord onder motorkap","1500",,,"e4*2001/116*0063*09","SN1","111","0","0.05","248","Nee","Nee",,"Nee","2600","0",,"2024","Logisch","00","Ja","2025-03-16T00:00:00.000","2006-03-16T00:00:00.000","2006-03-16T00:00:00.000","2006-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67TLTT","Personenauto","CHEVROLET","KALOS","20240608","20180210","2695","sedan","5","GRIJS","Niet geregistreerd","4","1399","1045","1535","1145","500","1100","20061122","20061122","Geen verstrekking in Open Data","13864","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op schutbord onder motorkap","1535",,,"e4*2001/116*0063*11","SN3","163","1","0.06","248","Nee","Nee",,"Nee","2635","0",,"2024","Logisch","00","Ja","2024-06-08T00:00:00.000","2018-02-10T00:00:00.000","2006-11-22T00:00:00.000","2006-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68RBKN","Personenauto","CHEVROLET","KALOS","20250120","20200404","2568","sedan","5","ROOD","Niet geregistreerd","4","1399","980","1500","1080","500","1100","20050120","20050120","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op schutbord onder motorkap","1500",,,"e4*2001/116*0063*08","SN1","111","0","0.06","248","Nee","Nee",,"Nee","2600","0",,"2023","Logisch","00","Ja","2025-01-20T00:00:00.000","2020-04-04T00:00:00.000","2005-01-20T00:00:00.000","2005-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68RJLR","Personenauto","CHEVROLET","KALOS","20250501","20111105","2637","sedan","5","GRIJS","Niet geregistreerd","4","1399","1010","1500","1110","500","1100","20050422","20050422","Geen verstrekking in Open Data","13701","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op schutbord onder motorkap","1500",,,"e4*2001/116*0063*09","SN1","111","0","0.05","248","Nee","Nee",,"Nee","2600","0",,"2024","Logisch","00","Ja","2025-05-01T00:00:00.000","2011-11-05T00:00:00.000","2005-04-22T00:00:00.000","2005-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68SFJB","Personenauto","CHEVROLET","KALOS","20241214","20091224","3365","sedan","5","GRIJS","Niet geregistreerd","4","1399","1050","1540","1150","400","1000","20051130","20051130","Geen verstrekking in Open Data","16345","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op schutbord onder motorkap","1540",,,"e4*2001/116*0063*11","SN3","164","1","0.06","248","Nee","Nee",,"Nee","2540","0",,"2023","Logisch","00","Ja","2024-12-14T00:00:00.000","2009-12-24T00:00:00.000","2005-11-30T00:00:00.000","2005-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70RTLJ","Personenauto","CHEVROLET","KALOS","20240829","20230805","2637","sedan","5","GRIJS","Niet geregistreerd","4","1399","1010","1500","1110","500","1100","20050829","20050829","Geen verstrekking in Open Data","13701","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op schutbord onder motorkap","1500",,,"e4*2001/116*0063*09","SN1","111","0","0.05","248","Nee","Nee",,"Nee","2600","0",,"2023","Logisch","00","Ja","2024-08-29T00:00:00.000","2023-08-05T00:00:00.000","2005-08-29T00:00:00.000","2005-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70SBKZ","Personenauto","CHEVROLET","KALOS","20241108","20051108","2566","sedan","5","GRIJS","Niet geregistreerd","4","1399","1010","1500","1110","500","1100","20051108","20051108","Geen verstrekking in Open Data","13445","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op schutbord onder motorkap","1500",,,"e4*2001/116*0063*09","SN1","111","0","0.05","248","Nee","Nee",,"Nee","2600","0",,"2023","Logisch","00","Ja","2024-11-08T00:00:00.000","2005-11-08T00:00:00.000","2005-11-08T00:00:00.000","2005-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70TNKP","Personenauto","CHEVROLET","KALOS","20241109","20220916","2695","sedan","5","GRIJS","Niet geregistreerd","4","1399","1045","1535","1145","500","1100","20061124","20061124","Geen verstrekking in Open Data","13900","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op schutbord onder motorkap","1535",,,"e4*2001/116*0063*11","SN3","163","1","0.06","248","Nee","Nee",,"Nee","2635","0",,"2023","Logisch","00","Ja","2024-11-09T00:00:00.000","2022-09-16T00:00:00.000","2006-11-24T00:00:00.000","2006-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71SFHF","Personenauto","CHEVROLET","KALOS","20250207","20120531","2566","sedan","5","ZWART","Niet geregistreerd","4","1399","1010","1500","1110","500","1100","20051125","20051125","Geen verstrekking in Open Data","13445","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op schutbord onder motorkap","1500",,,"e4*2001/116*0063*10","SN1","111","0","0.05","248","Nee","Nee",,"Nee","2600","0",,"2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2012-05-31T00:00:00.000","2005-11-25T00:00:00.000","2005-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72PVSZ","Personenauto","CHEVROLET","KALOS","20250125","20240305","2196","sedan","5","GROEN","Niet geregistreerd","4","1399","980","1500","1080","500","1100","20050114","20050114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op schutbord onder motorkap","1500",,,"e4*2001/116*0063*05","SN1","111","0","0.06","248","Nee","Nee",,"Nee","2600","0",,"2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2024-03-05T00:00:00.000","2005-01-14T00:00:00.000","2005-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72RXLZ","Personenauto","CHEVROLET","KALOS","20240930","20200501","2677","sedan","5","ROOD","Niet geregistreerd","4","1399","1010","1500","1110","500","1100","20050930","20050930","Geen verstrekking in Open Data","13846","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op schutbord onder motorkap","1500",,,"e4*2001/116*0063*10","SN1","111","0","0.05","248","Nee","Nee",,"Nee","2600","0",,"2023","Logisch","00","Ja","2024-09-30T00:00:00.000","2020-05-01T00:00:00.000","2005-09-30T00:00:00.000","2005-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73SBKZ","Personenauto","CHEVROLET","KALOS","20250424","20240429","2566","sedan","5","ZWART","Niet geregistreerd","4","1399","1010","1500","1110","500","1100","20051110","20051110","Geen verstrekking in Open Data","13445","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op schutbord onder motorkap","1500",,,"e4*2001/116*0063*10","SN1","111","0","0.05","248","Nee","Nee",,"Nee","2600","0",,"2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2024-04-29T00:00:00.000","2005-11-10T00:00:00.000","2005-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
