"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","57RJKR","HYUNDAI","ATOS-PRIME","20050420","20050420","GRIJS","11260","hatchback"
"Personenauto","57RKHB","HYUNDAI","ATOS-PRIME","20050506","20050506","GRIJS","11260","hatchback"
"Personenauto","57RLHZ","HYUNDAI","ATOS-PRIME","20050525","20050525","GRIJS","10452","hatchback"
"Personenauto","57RLST","HYUNDAI","ATOS-PRIME","20050531","20050531","GRIJS","9310","hatchback"
"Personenauto","57RPBJ","HYUNDAI","ATOS-PRIME","20050623","20050623","BLAUW","9654","hatchback"
"Personenauto","57RPNB","HYUNDAI","ATOS-PRIME","20050629","20050629","BLAUW","8995","hatchback"
"Personenauto","57RRVB","HYUNDAI","ATOS-PRIME","20050722","20050722","GEEL","8995","hatchback"
"Personenauto","57RSDH","HYUNDAI","ATOS-PRIME","20050727","20050727","ZWART","9434","hatchback"
"Personenauto","57RTFD","HYUNDAI","ATOS-PRIME","20050913","20050913","GRIJS","10460","hatchback"
"Personenauto","57RTLN","HYUNDAI","ATOS-PRIME","20050829","20050829","GRIJS","9610","hatchback"
"Personenauto","57RTRT","HYUNDAI","ATOS-PRIME","20050908","20050908","GRIJS","9610","hatchback"
"Personenauto","57RVSG","HYUNDAI","ATOS-PRIME","20050930","20050930","ZWART","10284","hatchback"
"Personenauto","57RXNG","HYUNDAI","ATOS-PRIME","20050930","20050930","GRIJS","9310","hatchback"
"Personenauto","57SJFD","HYUNDAI","ATOS-PRIME","20060113","20060113","GRIJS","8610","hatchback"
"Personenauto","57SJNL","HYUNDAI","ATOS-PRIME","20060127","20060127","ZWART","9434","hatchback"
"Personenauto","57SJSJ","HYUNDAI","ATOS-PRIME","20060124","20060124","GRIJS","8610","hatchback"
"Personenauto","57SKLL","HYUNDAI","ATOS-PRIME","20060208","20060208","ROOD","9294","hatchback"
"Personenauto","57SKZZ","HYUNDAI","ATOS-PRIME","20060217","20060217","BLAUW","11560","hatchback"
"Personenauto","57SLXP","HYUNDAI","ATOS-PRIME","20060302","20060302","BLAUW","10504","hatchback"
"Personenauto","57SPRK","HYUNDAI","ATOS-PRIME","20060329","20060329","BLAUW","10910","hatchback"
"Personenauto","57SPRL","HYUNDAI","ATOS-PRIME","20060413","20060413","BLAUW","11605","hatchback"
"Personenauto","57SRSK","HYUNDAI","ATOS-PRIME","20060414","20060414","GRIJS","11260","hatchback"
"Personenauto","57STKG","HYUNDAI","ATOS-PRIME","20060427","20060427","GRIJS","10460","hatchback"
"Personenauto","57STRG","HYUNDAI","ATOS-PRIME","20060505","20060505","BLAUW","10460","hatchback"
"Personenauto","57STSL","HYUNDAI","ATOS-PRIME","20060512","20060512","BLAUW","10509","hatchback"
"Personenauto","57STSN","HYUNDAI","ATOS-PRIME","20060428","20060428","GRIJS","10460","hatchback"
"Personenauto","57SXSK","HYUNDAI","ATOS-PRIME","20060614","20060614","ZWART","10284","hatchback"
"Personenauto","57TBLT","HYUNDAI","ATOS-PRIME","20060629","20060629","GRIJS","10473","hatchback"
"Personenauto","57TBLV","HYUNDAI","ATOS-PRIME","20060630","20060630","GRIJS","10923","hatchback"
"Personenauto","57TBRL","HYUNDAI","ATOS-PRIME","20060630","20060630","GRIJS","11273","hatchback"
"Personenauto","57TFDX","HYUNDAI","ATOS-PRIME","20060727","20060727","BLAUW","9167","hatchback"
"Personenauto","57TGJT","HYUNDAI","ATOS-PRIME","20060824","20060824","ZWART","8134","hatchback"
"Personenauto","57TGLZ","HYUNDAI","ATOS-PRIME","20060830","20060830","GRIJS","8360","hatchback"
"Personenauto","57TGTG","HYUNDAI","ATOS-PRIME","20060830","20060830","BLAUW","11305","hatchback"
"Personenauto","57TJBX","HYUNDAI","ATOS-PRIME","20060923","20060923","ZWART","11383","hatchback"
"Personenauto","57TJJP","HYUNDAI","ATOS-PRIME","20060928","20060928","ZWART","8134","hatchback"
"Personenauto","57TJNG","HYUNDAI","ATOS-PRIME","20060928","20060928","GRIJS","9359","hatchback"
"Personenauto","57TLHF","HYUNDAI","ATOS-PRIME","20061027","20061027","BLAUW","9359","hatchback"
"Personenauto","57TLJH","HYUNDAI","ATOS-PRIME","20061031","20061031","BLAUW","11605","hatchback"
"Personenauto","57TLKT","HYUNDAI","ATOS-PRIME","20061031","20061031","GRIJS","8360","hatchback"
"Personenauto","57TNTD","HYUNDAI","ATOS-PRIME","20061129","20061129","BLAUW","10009","hatchback"
"Personenauto","57TNXD","HYUNDAI","ATOS-PRIME","20061130","20061130","GRIJS","8360","hatchback"
"Personenauto","57TNZK","HYUNDAI","ATOS-PRIME","20061130","20061130","GRIJS","11605","hatchback"
"Personenauto","57TPFS","HYUNDAI","ATOS-PRIME","20061208","20061208","BLAUW","8360","hatchback"
"Personenauto","57TPPV","HYUNDAI","ATOS-PRIME","20061221","20061221","ZWART","8934","hatchback"
"Personenauto","57TRPX","HYUNDAI","ATOS-PRIME","20070228","20070228","BLAUW","10009","hatchback"
"Personenauto","57TRVR","HYUNDAI","ATOS-PRIME","20070406","20070406","BLAUW","8360","hatchback"
"Personenauto","57TSGZ","HYUNDAI","ATOS-PRIME","20070227","20070227","BLAUW","8360","hatchback"
"Personenauto","57TTNR","HYUNDAI","ATOS-PRIME","20070126","20070126","GRIJS","10509","hatchback"
"Personenauto","57TVVS","HYUNDAI","ATOS-PRIME","20070215","20070215","GRIJS","10494","hatchback"
"Personenauto","57TXKJ","HYUNDAI","ATOS-PRIME","20070227","20070227","ZWART","9434","hatchback"
"Personenauto","57TXPF","HYUNDAI","ATOS-PRIME","20070227","20070227","GRIJS","9660","hatchback"
"Personenauto","57TXRL","HYUNDAI","ATOS-PRIME","20070228","20070228","GRIJS","11805","hatchback"
"Personenauto","57TXTJ","HYUNDAI","ATOS-PRIME","20070228","20070228","GRIJS","9660","hatchback"
"Personenauto","57TZSL","HYUNDAI","ATOS-PRIME","20070316","20070316","BLAUW","11504","hatchback"
"Personenauto","57XBPL","HYUNDAI","ATOS-PRIME","20070329","20070329","BLAUW","10509","hatchback"
"Personenauto","57XBZS","HYUNDAI","ATOS-PRIME","20070330","20070330","BLAUW","9660","hatchback"
"Personenauto","57XGRN","HYUNDAI","ATOS-PRIME","20070516","20070516","ZWART","11579","hatchback"
"Personenauto","57XHGD","HYUNDAI","ATOS-PRIME","20070531","20070531","ROOD","9594","hatchback"
"Personenauto","57XJKH","HYUNDAI","ATOS-PRIME","20070612","20070612","ZWART","9734","hatchback"
"Personenauto","57XJPH","HYUNDAI","ATOS-PRIME","20070615","20070615","GRIJS","8860","hatchback"
"Personenauto","57XKBX","HYUNDAI","ATOS-PRIME","20070622","20070622","ZWART","11135","hatchback"
"Personenauto","57XKGD","HYUNDAI","ATOS-PRIME","20070626","20070626","BLAUW","9959","hatchback"
"Personenauto","57XKND","HYUNDAI","ATOS-PRIME","20070630","20070630","ZWART","8634","hatchback"
"Personenauto","57XLVN","HYUNDAI","ATOS-PRIME","20070725","20070725","BLAUW","11504","hatchback"
"Personenauto","57XNSL","HYUNDAI","ATOS-PRIME","20070731","20070731","GRIJS","8860","hatchback"
"Personenauto","57XNTV","HYUNDAI","ATOS-PRIME","20070731","20070731","GRIJS","9660","hatchback"
"Personenauto","57XNXN","HYUNDAI","ATOS-PRIME","20070731","20070731","ZWART","9734","hatchback"
"Personenauto","57XNZV","HYUNDAI","ATOS-PRIME","20070731","20070731","BLAUW","8860","hatchback"
"Personenauto","57XPSB","HYUNDAI","ATOS-PRIME","20070813","20070813","BLAUW","8860","hatchback"
"Personenauto","57XRJH","HYUNDAI","ATOS-PRIME","20070824","20070824","GRIJS","8860","hatchback"
"Personenauto","57XRSX","HYUNDAI","ATOS-PRIME","20070831","20070831","BLAUW","9660","hatchback"
"Personenauto","57XRXX","HYUNDAI","ATOS-PRIME","20070831","20070831","BLAUW","8899","hatchback"
"Personenauto","57XTRL","HYUNDAI","ATOS-PRIME","20070928","20070928","BLAUW","8860","hatchback"
"Personenauto","57XTTS","HYUNDAI","ATOS-PRIME","20030806","20071003","GRIJS",,"hatchback"
"Personenauto","57XVBS","HYUNDAI","ATOS-PRIME","20071005","20071005","ROOD","8495","hatchback"
"Personenauto","57XVKX","HYUNDAI","ATOS-PRIME","20071012","20071012","ZWART","8634","hatchback"
"Personenauto","57XXRX","HYUNDAI","ATOS-PRIME","20071101","20071101","BLAUW","11504","hatchback"
"Personenauto","57XZTK","HYUNDAI","ATOS-PRIME","20071120","20071120","GRIJS","9959","hatchback"
"Personenauto","57ZBGV","HYUNDAI","ATOS-PRIME","20071129","20071129","BLAUW","9959","hatchback"
"Personenauto","57ZBHV","HYUNDAI","ATOS-PRIME","20071213","20071213","GRIJS","8860","hatchback"
"Personenauto","57ZGGX","HYUNDAI","ATOS-PRIME","20080119","20080119","GRIJS","8899","hatchback"
"Personenauto","58DXBJ","HYUNDAI","ATOS-PRIME","20000224","20000224","BLAUW",,"hatchback"
"Personenauto","58FBFZ","HYUNDAI","ATOS-PRIME","20000127","20000127","ROOD",,"hatchback"
"Personenauto","58FDNZ","HYUNDAI","ATOS-PRIME","20000214","20000214","GRIJS",,"hatchback"
"Personenauto","58GJVD","HYUNDAI","ATOS-PRIME","20001207","20001207","ROOD",,"hatchback"
"Personenauto","58GLLD","HYUNDAI","ATOS-PRIME","20010112","20010112","ZWART",,"hatchback"
"Personenauto","58GNPB","HYUNDAI","ATOS-PRIME","20010119","20010119","GROEN",,"hatchback"
"Personenauto","58GXBN","HYUNDAI","ATOS-PRIME","20010721","20010721","ZWART",,"hatchback"
"Personenauto","58HJFK","HYUNDAI","ATOS-PRIME","20010720","20010720","GRIJS",,"hatchback"
"Personenauto","58HKSP","HYUNDAI","ATOS-PRIME","20010823","20010823","BLAUW",,"hatchback"
"Personenauto","58HKVX","HYUNDAI","ATOS-PRIME","20010822","20010822","BLAUW",,"hatchback"
"Personenauto","58HNXH","HYUNDAI","ATOS-PRIME","20010927","20010927","ROOD",,"hatchback"
"Personenauto","58HRBG","HYUNDAI","ATOS-PRIME","20011015","20011015","ZWART",,"hatchback"
"Personenauto","58HRGP","HYUNDAI","ATOS-PRIME","20011017","20011017","BLAUW",,"hatchback"
"Personenauto","58HRHX","HYUNDAI","ATOS-PRIME","20011019","20011019","ZWART",,"hatchback"
"Personenauto","58HSHS","HYUNDAI","ATOS-PRIME","20011102","20011102","ZWART",,"hatchback"
"Personenauto","58HXFB","HYUNDAI","ATOS-PRIME","20020214","20020214","ZWART",,"hatchback"
"Personenauto","58NJLG","HYUNDAI","ATOS-PRIME","20031011","20031011","GEEL",,"hatchback"
"Personenauto","58NKJP","HYUNDAI","ATOS-PRIME","20031030","20031030","ROOD",,"hatchback"
"Personenauto","58NKRH","HYUNDAI","ATOS-PRIME","20031128","20031128","GRIJS",,"hatchback"
"Personenauto","58NTDZ","HYUNDAI","ATOS-PRIME","20040206","20040206","GRIJS",,"hatchback"
"Personenauto","58NXBG","HYUNDAI","ATOS-PRIME","20040323","20040323","BLAUW",,"hatchback"
"Personenauto","58NZJR","HYUNDAI","ATOS-PRIME","20040405","20040405","ROOD",,"hatchback"
"Personenauto","58PBDG","HYUNDAI","ATOS-PRIME","20040415","20040415","GRIJS",,"hatchback"
"Personenauto","58PDLK","HYUNDAI","ATOS-PRIME","20040507","20040507","GRIJS",,"hatchback"
"Personenauto","58PDTH","HYUNDAI","ATOS-PRIME","20040513","20040513","ZWART",,"hatchback"
"Personenauto","58PGSK","HYUNDAI","ATOS-PRIME","20040614","20040614","ROOD",,"hatchback"
"Personenauto","58PHHF","HYUNDAI","ATOS-PRIME","20040625","20040625","ROOD",,"hatchback"
"Personenauto","58PLLH","HYUNDAI","ATOS-PRIME","20040827","20040827","GRIJS",,"hatchback"
"Personenauto","58PLPB","HYUNDAI","ATOS-PRIME","20040825","20040825","GRIJS",,"hatchback"
"Personenauto","58PPBJ","HYUNDAI","ATOS-PRIME","20040923","20040923","GRIJS",,"hatchback"
"Personenauto","58PRDZ","HYUNDAI","ATOS-PRIME","20041013","20041013","ROOD",,"hatchback"
"Personenauto","58PSFL","HYUNDAI","ATOS-PRIME","20041027","20041027","GRIJS",,"hatchback"
"Personenauto","58PSPZ","HYUNDAI","ATOS-PRIME","20041104","20041104","GRIJS",,"hatchback"
"Personenauto","58PTN1","HYUNDAI","ATOS-PRIME","20070629","20110322","BLAUW",,"hatchback"
"Personenauto","58PZHP","HYUNDAI","ATOS-PRIME","20050119","20050119","GRIJS","10750","hatchback"
"Personenauto","58RBHN","HYUNDAI","ATOS-PRIME","20050114","20050114","BLAUW","9354","hatchback"
"Personenauto","58RBXB","HYUNDAI","ATOS-PRIME","20050128","20050128","BLAUW","9354","hatchback"
"Personenauto","58RDPG","HYUNDAI","ATOS-PRIME","20050214","20050214","BLAUW","9354","hatchback"
"Personenauto","58RFDN","HYUNDAI","ATOS-PRIME","20050223","20050223","GRIJS","11552","hatchback"
"Personenauto","58RFDP","HYUNDAI","ATOS-PRIME","20050228","20050228","GRIJS","11560","hatchback"
"Personenauto","58RGLK","HYUNDAI","ATOS-PRIME","20050318","20050318","ZWART","9984","hatchback"
"Personenauto","58RHBP","HYUNDAI","ATOS-PRIME","20050329","20050329","GRIJS","11252","hatchback"
"Personenauto","58RKDX","HYUNDAI","ATOS-PRIME","20050429","20050429","GRIJS","10460","hatchback"
"Personenauto","58RKHB","HYUNDAI","ATOS-PRIME","20050509","20050509","ZWART","9135","hatchback"
"Personenauto","58RLSR","HYUNDAI","ATOS-PRIME","20050531","20050531","ROOD","9844","hatchback"
"Personenauto","58RPRG","HYUNDAI","ATOS-PRIME","20050630","20050630","BLAUW","8995","hatchback"
"Personenauto","58RRVB","HYUNDAI","ATOS-PRIME","20050722","20050722","ROOD","9294","hatchback"
"Personenauto","58RSBF","HYUNDAI","ATOS-PRIME","20050726","20050726","GRIJS","11260","hatchback"
"Personenauto","58RSDH","HYUNDAI","ATOS-PRIME","20050727","20050727","GRIJS","11560","hatchback"
"Personenauto","58RSFV","HYUNDAI","ATOS-PRIME","20050729","20050729","GRIJS","11560","hatchback"
"Personenauto","58RSHX","HYUNDAI","ATOS-PRIME","20050729","20050729","GRIJS","10159","hatchback"
"Personenauto","58RSZJ","HYUNDAI","ATOS-PRIME","20050816","20050816","GRIJS","9610","hatchback"
"Personenauto","58RTBD","HYUNDAI","ATOS-PRIME","20050819","20050819","BLAUW","10204","hatchback"
"Personenauto","58RTFD","HYUNDAI","ATOS-PRIME","20051011","20051011","GRIJS","10460","hatchback"
"Personenauto","58RTLN","HYUNDAI","ATOS-PRIME","20050829","20050829","BLAUW","9654","hatchback"
"Personenauto","58RTZL","HYUNDAI","ATOS-PRIME","20050909","20050909","BLAUW","11560","hatchback"
"Personenauto","58RVXF","HYUNDAI","ATOS-PRIME","20050924","20050924","ROOD","11245","hatchback"
"Personenauto","58RZHX","HYUNDAI","ATOS-PRIME","20051018","20051018","BLAUW","11304","hatchback"
"Personenauto","58SFBV","HYUNDAI","ATOS-PRIME","20051121","20051121","GRIJS","10159","hatchback"
"Personenauto","58SGDL","HYUNDAI","ATOS-PRIME","20051222","20051222","GRIJS","11560","hatchback"
"Personenauto","58SGNZ","HYUNDAI","ATOS-PRIME","20060112","20060112","BLAUW","9654","hatchback"
"Personenauto","58SGSJ","HYUNDAI","ATOS-PRIME","20051229","20051229","ZWART","9434","hatchback"
"Personenauto","58SHXK","HYUNDAI","ATOS-PRIME","20060114","20060114","BLAUW","11605","hatchback"
"Personenauto","58SJFB","HYUNDAI","ATOS-PRIME","20060113","20060113","GRIJS","8610","hatchback"
"Personenauto","58SJFD","HYUNDAI","ATOS-PRIME","20060113","20060113","GRIJS","8610","hatchback"
"Personenauto","58SJHK","HYUNDAI","ATOS-PRIME","20060407","20060407","ROOD","10204","hatchback"
"Personenauto","58SPFJ","HYUNDAI","ATOS-PRIME","20060325","20060325","ZWART","11385","hatchback"
"Personenauto","58SRFG","HYUNDAI","ATOS-PRIME","20060414","20060414","GRIJS","11260","hatchback"
"Personenauto","58STKG","HYUNDAI","ATOS-PRIME","20060427","20060427","GRIJS","10460","hatchback"
"Personenauto","58STSN","HYUNDAI","ATOS-PRIME","20060428","20060428","BLAUW","10460","hatchback"
"Personenauto","58SXGF","HYUNDAI","ATOS-PRIME","20060527","20060527","GRIJS","10960","hatchback"
"Personenauto","58SXPS","HYUNDAI","ATOS-PRIME","20060603","20060603","BLAUW","10509","hatchback"
"Personenauto","58TBLT","HYUNDAI","ATOS-PRIME","20060629","20060629","GRIJS","10173","hatchback"
"Personenauto","58TBTL","HYUNDAI","ATOS-PRIME","20060630","20060630","GRIJS","10173","hatchback"
"Personenauto","58TGDD","HYUNDAI","ATOS-PRIME","20060818","20060818","GRIJS","8360","hatchback"
"Personenauto","58TGTG","HYUNDAI","ATOS-PRIME","20060831","20060831","BLAUW","9359","hatchback"
"Personenauto","58THZP","HYUNDAI","ATOS-PRIME","20060927","20060927","GRIJS","9859","hatchback"
"Personenauto","58TKFJ","HYUNDAI","ATOS-PRIME","20061013","20061013","GRIJS","9359","hatchback"
"Personenauto","58TKKN","HYUNDAI","ATOS-PRIME","20061016","20061016","GRIJS","11605","hatchback"
"Personenauto","58TKXN","HYUNDAI","ATOS-PRIME","20061023","20061023","BLAUW","11605","hatchback"
"Personenauto","58TLDJ","HYUNDAI","ATOS-PRIME","20061026","20061026","BLAUW","9359","hatchback"
"Personenauto","58TLKT","HYUNDAI","ATOS-PRIME","20061031","20061031","GRIJS","8360","hatchback"
"Personenauto","58TLNN","HYUNDAI","ATOS-PRIME","20061103","20061103","GRIJS","9359","hatchback"
"Personenauto","58TPFS","HYUNDAI","ATOS-PRIME","20061206","20061206","ROOD","8794","hatchback"
"Personenauto","58TRVR","HYUNDAI","ATOS-PRIME","20070124","20070124","BLAUW","8360","hatchback"
"Personenauto","58TSGZ","HYUNDAI","ATOS-PRIME","20070208","20070208","BLAUW","8360","hatchback"
"Personenauto","58TTNR","HYUNDAI","ATOS-PRIME","20070126","20070126","GRIJS","11805","hatchback"
"Personenauto","58TTRJ","HYUNDAI","ATOS-PRIME","20070126","20070126","GRIJS","10210","hatchback"
"Personenauto","58TVVS","HYUNDAI","ATOS-PRIME","20070215","20070215","GRIJS","11226","hatchback"
"Personenauto","58TXKJ","HYUNDAI","ATOS-PRIME","20070223","20070223","ZWART","8634","hatchback"
"Personenauto","58TXPF","HYUNDAI","ATOS-PRIME","20070227","20070227","GRIJS","9660","hatchback"
"Personenauto","58TXRL","HYUNDAI","ATOS-PRIME","20070228","20070228","BLAUW","10810","hatchback"
"Personenauto","58TXTJ","HYUNDAI","ATOS-PRIME","20070228","20070228","GRIJS","11805","hatchback"
"Personenauto","58TXVX","HYUNDAI","ATOS-PRIME","20070419","20070419","BLAUW","10509","hatchback"
"Personenauto","58TZSL","HYUNDAI","ATOS-PRIME","20070315","20070315","GRIJS","11805","hatchback"
"Personenauto","58XBPL","HYUNDAI","ATOS-PRIME","20070329","20070329","BLAUW","10509","hatchback"
"Personenauto","58XBZS","HYUNDAI","ATOS-PRIME","20070330","20070330","BLAUW","9660","hatchback"
"Personenauto","58XFDH","HYUNDAI","ATOS-PRIME","20070420","20070420","ROOD","11139","hatchback"
"Personenauto","58XGRN","HYUNDAI","ATOS-PRIME","20070515","20070515","BLAUW","8860","hatchback"
"Personenauto","58XGSZ","HYUNDAI","ATOS-PRIME","20070518","20070518","ZWART","9734","hatchback"
"Personenauto","58XHGD","HYUNDAI","ATOS-PRIME","20070525","20070525","GRIJS","8860","hatchback"
"Personenauto","58XJKH","HYUNDAI","ATOS-PRIME","20070612","20070612","ZWART","9734","hatchback"
"Personenauto","58XJPH","HYUNDAI","ATOS-PRIME","20070622","20070622","GRIJS","8899","hatchback"
"Personenauto","58XKBX","HYUNDAI","ATOS-PRIME","20070622","20070622","BLAUW","11360","hatchback"
"Personenauto","58XKGD","HYUNDAI","ATOS-PRIME","20070625","20070625","BLAUW","9959","hatchback"
"Personenauto","58XKND","HYUNDAI","ATOS-PRIME","20070703","20070703","BLAUW","8860","hatchback"
"Personenauto","58XNSL","HYUNDAI","ATOS-PRIME","20070731","20070731","GRIJS","8860","hatchback"
"Personenauto","58XPSB","HYUNDAI","ATOS-PRIME","20070813","20070813","GRIJS","8860","hatchback"
"Personenauto","58XRGB","HYUNDAI","ATOS-PRIME","20070907","20070907","GRIJS","11805","hatchback"
"Personenauto","58XRJH","HYUNDAI","ATOS-PRIME","20070824","20070824","BLAUW","8860","hatchback"
"Personenauto","58XRSX","HYUNDAI","ATOS-PRIME","20070904","20070904","BLAUW","9660","hatchback"
"Personenauto","58XTRL","HYUNDAI","ATOS-PRIME","20070928","20070928","GRIJS","8860","hatchback"
"Personenauto","58XVBS","HYUNDAI","ATOS-PRIME","20071005","20071005","GRIJS","8899","hatchback"
"Personenauto","58XVKX","HYUNDAI","ATOS-PRIME","20071011","20071011","ZWART","8634","hatchback"
"Personenauto","58XVRS","HYUNDAI","ATOS-PRIME","20071019","20071019","ZWART","9734","hatchback"
"Personenauto","58XXRX","HYUNDAI","ATOS-PRIME","20071031","20071031","ZWART","11579","hatchback"
"Personenauto","58XZJH","HYUNDAI","ATOS-PRIME","20071110","20071110","ROOD","8495","hatchback"
"Personenauto","58XZTK","HYUNDAI","ATOS-PRIME","20071120","20071120","BLAUW","9959","hatchback"
"Personenauto","58ZBGV","HYUNDAI","ATOS-PRIME","20071129","20071129","GRIJS","9959","hatchback"
"Personenauto","58ZBHV","HYUNDAI","ATOS-PRIME","20071213","20071213","GRIJS","8860","hatchback"
"Personenauto","58ZDGR","HYUNDAI","ATOS-PRIME","20080102","20080102","GRIJS","8860","hatchback"
"Personenauto","59DVSG","HYUNDAI","ATOS-PRIME","20000103","20000103","BLAUW",,"hatchback"
"Personenauto","59DXBL","HYUNDAI","ATOS-PRIME","20000207","20000207","BLAUW",,"hatchback"
"Personenauto","59FDSZ","HYUNDAI","ATOS-PRIME","20000217","20000217","GRIJS",,"hatchback"
"Personenauto","59FKGB","HYUNDAI","ATOS-PRIME","20000408","20000408","ZWART",,"hatchback"
"Personenauto","59FSLJ","HYUNDAI","ATOS-PRIME","20000620","20000620","GRIJS",,"hatchback"
"Personenauto","59FVPZ","HYUNDAI","ATOS-PRIME","20000721","20000721","GRIJS",,"hatchback"
"Personenauto","59GHKH","HYUNDAI","ATOS-PRIME","20001124","20001124","GEEL",,"hatchback"
"Personenauto","59GKDH","HYUNDAI","ATOS-PRIME","20001215","20001215","BLAUW",,"hatchback"
"Personenauto","59GLLF","HYUNDAI","ATOS-PRIME","20010608","20010608","ROOD",,"hatchback"
"Personenauto","59GPXX","HYUNDAI","ATOS-PRIME","20010208","20010208","ZWART",,"hatchback"
"Personenauto","59GSZN","HYUNDAI","ATOS-PRIME","20010309","20010309","GRIJS",,"hatchback"
"Personenauto","59GZRV","HYUNDAI","ATOS-PRIME","20010503","20010503","ZWART",,"hatchback"
"Personenauto","59HKVX","HYUNDAI","ATOS-PRIME","20010822","20010822","GRIJS",,"hatchback"
"Personenauto","59HNDT","HYUNDAI","ATOS-PRIME","20010914","20010914","GRIJS",,"hatchback"
"Personenauto","59HPKS","HYUNDAI","ATOS-PRIME","20020102","20020102","BLAUW",,"hatchback"
"Personenauto","59HRBG","HYUNDAI","ATOS-PRIME","20011012","20011012","GRIJS",,"hatchback"
"Personenauto","59HVVR","HYUNDAI","ATOS-PRIME","20020107","20020107","GRIJS",,"hatchback"
"Personenauto","59HVZH","HYUNDAI","ATOS-PRIME","20020123","20020123","BLAUW",,"hatchback"
"Personenauto","59HXFJ","HYUNDAI","ATOS-PRIME","20020122","20020122","ZWART",,"hatchback"
"Personenauto","59HXPX","HYUNDAI","ATOS-PRIME","20020123","20020123","ZWART",,"hatchback"
"Personenauto","59JPL8","HYUNDAI","ATOS-PRIME","20050317","20090717","ZWART",,"hatchback"
"Personenauto","59NGXZ","HYUNDAI","ATOS-PRIME","20030923","20030923","GRIJS",,"hatchback"
"Personenauto","59NJJB","HYUNDAI","ATOS-PRIME","20031009","20031009","GRIJS",,"hatchback"
"Personenauto","59NKSK","HYUNDAI","ATOS-PRIME","20031106","20031106","GRIJS",,"hatchback"
"Personenauto","59NKZZ","HYUNDAI","ATOS-PRIME","20031114","20031114","GEEL",,"hatchback"
"Personenauto","59NLSH","HYUNDAI","ATOS-PRIME","20031201","20031201","BLAUW",,"hatchback"
"Personenauto","59NNBD","HYUNDAI","ATOS-PRIME","20031205","20031205","GEEL",,"hatchback"
"Personenauto","59NPPR","HYUNDAI","ATOS-PRIME","20040121","20040121","GRIJS",,"hatchback"
"Personenauto","59NPSX","HYUNDAI","ATOS-PRIME","20040117","20040117","ZWART",,"hatchback"
"Personenauto","59NTDZ","HYUNDAI","ATOS-PRIME","20040206","20040206","GRIJS",,"hatchback"
"Personenauto","59PBZZ","HYUNDAI","ATOS-PRIME","20040429","20040429","ROOD",,"hatchback"
"Personenauto","59PDBB","HYUNDAI","ATOS-PRIME","20040428","20040428","GRIJS",,"hatchback"
"Personenauto","59PDTH","HYUNDAI","ATOS-PRIME","20040513","20040513","ZWART",,"hatchback"
"Personenauto","59PHVV","HYUNDAI","ATOS-PRIME","20040630","20040630","GRIJS",,"hatchback"
"Personenauto","59PLSN","HYUNDAI","ATOS-PRIME","20040827","20040827","GRIJS",,"hatchback"
"Personenauto","59PNSR","HYUNDAI","ATOS-PRIME","20040924","20040924","BLAUW",,"hatchback"
"Personenauto","59PPTZ","HYUNDAI","ATOS-PRIME","20041006","20041006","GRIJS",,"hatchback"
"Personenauto","59PSTH","HYUNDAI","ATOS-PRIME","20041109","20041109","GRIJS",,"hatchback"
"Personenauto","59PVGD","HYUNDAI","ATOS-PRIME","20050106","20050106","GRIJS","10149","hatchback"
"Personenauto","59PZHS","HYUNDAI","ATOS-PRIME","20050121","20050121","ROOD","9345","hatchback"
"Personenauto","59RBBG","HYUNDAI","ATOS-PRIME","20050114","20050114","GRIJS","9602","hatchback"
"Personenauto","59RBHN","HYUNDAI","ATOS-PRIME","20050114","20050114","BLAUW","9354","hatchback"
"Personenauto","59RBNT","HYUNDAI","ATOS-PRIME","20050121","20050121","GRIJS","9652","hatchback"
"Personenauto","59RBSL","HYUNDAI","ATOS-PRIME","20050126","20050126","GRIJS","9602","hatchback"
"Personenauto","59RBZF","HYUNDAI","ATOS-PRIME","20050204","20050204","GRIJS","10460","hatchback"
"Personenauto","59RDKD","HYUNDAI","ATOS-PRIME","20050210","20050210","GRIJS","9652","hatchback"
"Personenauto","59RFDN","HYUNDAI","ATOS-PRIME","20050524","20050524","GRIJS","10452","hatchback"
"Personenauto","59RHBP","HYUNDAI","ATOS-PRIME","20050329","20050329","GRIJS","11252","hatchback"
"Personenauto","59RJRR","HYUNDAI","ATOS-PRIME","20050425","20050425","GRIJS","10460","hatchback"
"Personenauto","59RKPK","HYUNDAI","ATOS-PRIME","20050520","20050520","ROOD","9294","hatchback"
"Personenauto","59RLST","HYUNDAI","ATOS-PRIME","20050531","20050531","ZWART","9135","hatchback"
"Personenauto","59RPNB","HYUNDAI","ATOS-PRIME","20050629","20050629","BLAUW","8995","hatchback"
"Personenauto","59RPRG","HYUNDAI","ATOS-PRIME","20050630","20050630","ZWART","9135","hatchback"
"Personenauto","59RSHX","HYUNDAI","ATOS-PRIME","20050729","20050729","ROOD","8995","hatchback"
"Personenauto","59RSNP","HYUNDAI","ATOS-PRIME","20050809","20050809","GRIJS","9302","hatchback"
"Personenauto","59RSZJ","HYUNDAI","ATOS-PRIME","20050816","20050816","BLAUW","9654","hatchback"
