"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VS70NN","VOLVO","F12-6X2-7J","19920910","19920910","N.v.t.",,"veewagen"
"Bedrijfsauto","VT10DH","VOLVO","FL614","19921110","19921110","N.v.t.",,"veewagen"
"Bedrijfsauto","VT54LN","VOLVO","FL614","19921223","19921223","N.v.t.",,"veewagen"
"Bedrijfsauto","VT86KK","VOLVO","FL611","19921215","19921215","N.v.t.",,"veewagen"
"Bedrijfsauto","VV19YZ","VOLVO","FL611","19930817","19930817","N.v.t.",,"veewagen"
"Bedrijfsauto","VV66LK","VOLVO","FL614","19930528","19930528","N.v.t.",,"veewagen"
"Bedrijfsauto","ZJ6520","VOLVO","N84-47RK","19690311","19690311","N.v.t.",,"veewagen"
"Bedrijfsauto","03BDG7","VOLVO","FH","20131111","20131111","N.v.t.",,"veewagen"
"Bedrijfsauto","53BXT3","VOLVO","FH","20240507","20240507","N.v.t.",,"veewagen"
"Bedrijfsauto","BDBT43","VOLVO","FH12-62RA-8021P","19950712","19950712","N.v.t.",,"veewagen"
"Bedrijfsauto","94BFJ6","VOLVO","FH","20141119","20141119","N.v.t.",,"veewagen"
"Bedrijfsauto","BXPR30","VOLVO","FM 330 4X2","20100616","20100616","N.v.t.",,"veewagen"
"Bedrijfsauto","BZPX07","VOLVO","FH 460 6X2","20111212","20111212","N.v.t.",,"veewagen"
"Bedrijfsauto","06BHG3","VOLVO","FE-320 4X2R","20080227","20160506","N.v.t.",,"veewagen"
"Bedrijfsauto","10BVP2","VOLVO","FH","20230706","20230706","N.v.t.",,"veewagen"
"Bedrijfsauto","29BXV8","VOLVO","FH","20240604","20240604","N.v.t.",,"veewagen"
"Bedrijfsauto","00BPR4","VOLVO","FH","20200713","20200713","N.v.t.",,"veewagen"
"Bedrijfsauto","BXGS74","VOLVO","FL 612 4X2 FAT 4.7 BAT 7,8 GVW 12 LEAF","20041209","20091126","N.v.t.",,"veewagen"
"Bedrijfsauto","BHFB97","VOLVO","FL614-42R-T","19990630","19990630","N.v.t.",,"veewagen"
"Bedrijfsauto","BPJR09","VOLVO","FL612 4X2 FAT4.7 BAT.8 GVW12 AIR-H","20040506","20040506","N.v.t.",,"veewagen"
"Bedrijfsauto","BSNB66","VOLVO","FL6H150","20011105","20070215","N.v.t.",,"veewagen"
"Bedrijfsauto","BRXX06","VOLVO","FL612 4X2 FAT4.7 BAT7.8 GVW12 AIR-H","20060425","20060425","N.v.t.",,"veewagen"
"Bedrijfsauto","BZZG10","VOLVO","FM 420 6X2","20120621","20120621","N.v.t.",,"veewagen"
"Bedrijfsauto","18BKZ9","VOLVO","FH","20180611","20180611","N.v.t.",,"veewagen"
"Bedrijfsauto","BRZH39","VOLVO","FH480 6X2R FAL8.0 RADT-A8 HIGH","20060428","20060428","N.v.t.",,"veewagen"
"Bedrijfsauto","BHDD22","VOLVO","FH 12-62LL-71S","19990129","19990421","N.v.t.",,"veewagen"
"Bedrijfsauto","BVTN26","VOLVO","FLL 42","20090211","20090211","N.v.t.",,"veewagen"
"Bedrijfsauto","BRDR13","VOLVO","FH12 6X2R FAL9.0","20050511","20050511","N.v.t.",,"veewagen"
"Bedrijfsauto","BNBG13","VOLVO","FH12 6X2R FAL7.1 RADT-A8 HIGH","20021122","20021122","N.v.t.",,"veewagen"
"Bedrijfsauto","03BGR7","VOLVO","FM","20160201","20160201","N.v.t.",,"veewagen"
"Bedrijfsauto","10BXX5","VOLVO","FH","20240614","20240614","N.v.t.",,"veewagen"
"Bedrijfsauto","BTFR47","VOLVO","FH480 6X2R FAL8.0 RADT-A8 MED","20070816","20070816","N.v.t.",,"veewagen"
"Bedrijfsauto","22BJT2","VOLVO","FH","20170725","20170725","N.v.t.",,"veewagen"
"Bedrijfsauto","48BXX6","VOLVO","FM",,,"N.v.t.",,"veewagen"
"Bedrijfsauto","BLPN52","VOLVO","FL612 4X2 FAT4.7 BAT7.8 GVW12 AIR","20020722","20020722","N.v.t.",,"veewagen"
"Bedrijfsauto","BRGF25","VOLVO","FL612 4X2 FAT4.7 BAT7.8 GVW12 AIR-H","20050629","20050629","N.v.t.",,"veewagen"
"Bedrijfsauto","22BXX9","VOLVO","FH",,,"N.v.t.",,"veewagen"
