"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K701KH","BMW","X4 XDRIVE20I","20210102","20210102","ZWART","85754","sedan"
"Personenauto","K704XK","BMW","X4 XDRIVE20I","20200808","20210326","GEEL","80541","sedan"
"Personenauto","K706SH","BMW","X4 XDRIVE20I","20190716","20210217","GEEL","70387","sedan"
"Personenauto","K719JF","BMW","X4 XDRIVE20I","20210109","20210109","ZWART","70769","sedan"
"Personenauto","K727XD","BMW","X4 XDRIVE20I","20210326","20210326","ZWART","80594","sedan"
"Personenauto","K731VF","BMW","X4 XDRIVE20I","20200519","20210311","GRIJS","79574","sedan"
"Personenauto","K732ZR","BMW","X4 XDRIVE20I","20160216","20210701","GRIJS","72348","sedan"
"Personenauto","K791XS","BMW","X4 XDRIVE20I","20210330","20210330","ZWART","84205","sedan"
"Personenauto","K843SP","BMW","X4 XDRIVE20I","20210301","20210301","GRIJS","90450","sedan"
"Personenauto","K847VN","BMW","X4 XDRIVE20I","20200323","20210318","ZWART","93433","sedan"
"Personenauto","K866XJ","BMW","X4 XDRIVE20I","20180115","20210326","ROOD","76482","sedan"
"Personenauto","K871ZT","BMW","X4 XDRIVE20I","20190828","20210409","WIT","76403","sedan"
"Personenauto","K899PJ","BMW","X4 XDRIVE20I","20200130","20210511","GRIJS","78833","sedan"
"Personenauto","K899RX","BMW","X4 XDRIVE20I","20160126","20210218","WIT","65936","sedan"
"Personenauto","K900PJ","BMW","X4 XDRIVE20I","20200124","20210426","ZWART","79420","sedan"
"Personenauto","K967BG","BMW","X4 XDRIVE20I","20200310","20201119","GRIJS","75014","sedan"
"Personenauto","K975GF","BMW","X4 XDRIVE20I","20200120","20210323","GRIJS","76353","sedan"
"Personenauto","K991FZ","BMW","X4 XDRIVE20I","20150410","20210130","GRIJS","64025","sedan"
"Personenauto","K996JF","BMW","X4 XDRIVE20I","20210113","20210113","GRIJS","74836","sedan"
"Personenauto","KB425D","BMW","X4 XDRIVE20I","20160730","20160730","ZWART","70060","sedan"
"Personenauto","KB907F","BMW","X4 XDRIVE20I","20160722","20160722","WIT","77578","sedan"
"Personenauto","KD164Z","BMW","X4 XDRIVE20I","20160812","20160812","GRIJS","65754","sedan"
"Personenauto","KD973H","BMW","X4 XDRIVE20I","20160805","20160805","BLAUW","70786","sedan"
"Personenauto","KD982H","BMW","X4 XDRIVE20I","20160805","20160805","WIT","78061","sedan"
"Personenauto","KF182V","BMW","X4 XDRIVE20I","20160831","20160831","ZWART","75129","sedan"
"Personenauto","KF641X","BMW","X4 XDRIVE20I","20160826","20160826","GRIJS","72652","sedan"
"Personenauto","KH089T","BMW","X4 XDRIVE20I","20160913","20160913","WIT","77070","sedan"
"Personenauto","KH390R","BMW","X4 XDRIVE20I","20160912","20160912","WIT","80145","sedan"
"Personenauto","KH459Z","BMW","X4 XDRIVE20I","20160923","20160923","GRIJS","77654","sedan"
"Personenauto","KH746J","BMW","X4 XDRIVE20I","20160913","20160913","ZWART","69138","sedan"
"Personenauto","KH947G","BMW","X4 XDRIVE20I","20160913","20160913","ZWART","78290","sedan"
"Personenauto","KJ543S","BMW","X4 XDRIVE20I","20160930","20160930","ZWART","74973","sedan"
"Personenauto","KJ728F","BMW","X4 XDRIVE20I","20160928","20160928","GRIJS","77160","sedan"
"Personenauto","KJ838K","BMW","X4 XDRIVE20I","20160924","20160924","ZWART","71300","sedan"
"Personenauto","KP216F","BMW","X4 XDRIVE20I","20161107","20161107","GRIJS","77360","sedan"
"Personenauto","KR992Z","BMW","X4 XDRIVE20I","20161118","20161118","ZWART","75094","sedan"
"Personenauto","KV809D","BMW","X4 XDRIVE20I","20161202","20161202","ZWART","70583","sedan"
"Personenauto","KZ027J","BMW","X4 XDRIVE20I","20170125","20170125","WIT","81965","sedan"
"Personenauto","KZ125P","BMW","X4 XDRIVE20I","20170105","20170105","ZWART","73454","sedan"
"Personenauto","KZ190P","BMW","X4 XDRIVE20I","20170105","20170105","ZWART","66756","sedan"
"Personenauto","KZ328X","BMW","X4 XDRIVE20I","20170116","20170116","GRIJS","78716","sedan"
"Personenauto","KZ360H","BMW","X4 XDRIVE20I","20170111","20170111","GRIJS","68711","sedan"
"Personenauto","KZ369H","BMW","X4 XDRIVE20I","20170112","20170112","ZWART","75126","sedan"
"Personenauto","KZ382X","BMW","X4 XDRIVE20I","20170109","20170109","WIT","71317","sedan"
"Personenauto","KZ442R","BMW","X4 XDRIVE20I","20170127","20170127","WIT","71563","sedan"
"Personenauto","KZ622P","BMW","X4 XDRIVE20I","20170117","20170117","ZWART","76397","sedan"
"Personenauto","KZ705H","BMW","X4 XDRIVE20I","20170106","20170106","GRIJS","70111","sedan"
"Personenauto","KZ713H","BMW","X4 XDRIVE20I","20170103","20170103","GRIJS","71145","sedan"
"Personenauto","KZ757H","BMW","X4 XDRIVE20I","20170103","20170103","WIT","66816","sedan"
"Personenauto","L004FR","BMW","X4 XDRIVE20I","20200416","20210514","ROOD","84133","sedan"
"Personenauto","L021NR","BMW","X4 XDRIVE20I","20210702","20210702","GRIJS","78981","sedan"
"Personenauto","L022NR","BMW","X4 XDRIVE20I","20210702","20210702","GRIJS","78981","sedan"
"Personenauto","L023NR","BMW","X4 XDRIVE20I","20210702","20210702","GRIJS","78981","sedan"
"Personenauto","L032RJ","BMW","X4 XDRIVE20I","20210910","20210910","GRIJS","79333","sedan"
"Personenauto","L076RV","BMW","X4 XDRIVE20I","20201110","20210728","GRIJS","74364","sedan"
"Personenauto","L105DX","BMW","X4 XDRIVE20I","20210503","20210503","ZWART","91761","sedan"
"Personenauto","L106BD","BMW","X4 XDRIVE20I","20200603","20210707","WIT","76480","sedan"
"Personenauto","L124PV","BMW","X4 XDRIVE20I","20200406","20211231","ROOD","82128","sedan"
"Personenauto","L133SL","BMW","X4 XDRIVE20I","20200710","20210723","ZWART","78524","sedan"
"Personenauto","L150KL","BMW","X4 XDRIVE20I","20200731","20210827","ZWART","79827","sedan"
"Personenauto","L158GF","BMW","X4 XDRIVE20I","20190103","20210514","ZWART","83170","sedan"
"Personenauto","L172GS","BMW","X4 XDRIVE20I","20210518","20210518","ZWART","78553","sedan"
"Personenauto","L173GJ","BMW","X4 XDRIVE20I","20210520","20210520","GRIJS","72759","sedan"
"Personenauto","L182FT","BMW","X4 XDRIVE20I","20200120","20210510","ZWART","72139","sedan"
"Personenauto","L186TJ","BMW","X4 XDRIVE20I","20210802","20210802","ZWART","81469","sedan"
"Personenauto","L203LD","BMW","X4 XDRIVE20I","20200814","20211005","GRIJS","81660","sedan"
"Personenauto","L212ZG","BMW","X4 XDRIVE20I","20210831","20210831","GRIJS","72689","sedan"
"Personenauto","L237SR","BMW","X4 XDRIVE20I","20210805","20210805","ZWART","80210","sedan"
"Personenauto","L241LT","BMW","X4 XDRIVE20I","20210625","20210625","ZWART","87690","sedan"
"Personenauto","L241NX","BMW","X4 XDRIVE20I","20161213","20210916","GRIJS","70240","sedan"
"Personenauto","L242NF","BMW","X4 XDRIVE20I","20210629","20210629","ZWART","81335","sedan"
"Personenauto","L247NF","BMW","X4 XDRIVE20I","20210630","20210630","GRIJS","70219","sedan"
"Personenauto","L269HT","BMW","X4 XDRIVE20I","20200416","20210717","BRUIN","80629","sedan"
"Personenauto","L269NH","BMW","X4 XDRIVE20I","20210629","20210629","ZWART","80837","sedan"
"Personenauto","L271XH","BMW","X4 XDRIVE20I","20210820","20210820","ZWART","89093","sedan"
"Personenauto","L274XH","BMW","X4 XDRIVE20I","20210823","20210823","BLAUW","69475","sedan"
"Personenauto","L298NH","BMW","X4 XDRIVE20I","20210630","20210630","ZWART","78981","sedan"
"Personenauto","L299NH","BMW","X4 XDRIVE20I","20210629","20210629","GRIJS","78981","sedan"
"Personenauto","L301SR","BMW","X4 XDRIVE20I","20210726","20210726","ZWART","75591","sedan"
"Personenauto","L339HH","BMW","X4 XDRIVE20I","20200127","20210531","WIT","76274","sedan"
"Personenauto","L356BR","BMW","X4 XDRIVE20I","20200305","20210423","ZWART","76126","sedan"
"Personenauto","L360DS","BMW","X4 XDRIVE20I","20210505","20210505","GRIJS","84139","sedan"
"Personenauto","L362HS","BMW","X4 XDRIVE20I","20210601","20210601","ZWART","86655","sedan"
"Personenauto","L374BG","BMW","X4 XDRIVE20I","20200706","20210419","BLAUW","77194","sedan"
"Personenauto","L443XL","BMW","X4 XDRIVE20I","20181211","20210818","ZWART","70703","sedan"
"Personenauto","L450PB","BMW","X4 XDRIVE20I","20210709","20210709","ZWART","85127","sedan"
"Personenauto","L454XR","BMW","X4 XDRIVE20I","20171002","20210823","GRIJS","69949","sedan"
"Personenauto","L465BK","BMW","X4 XDRIVE20I","20210415","20210415","ZWART","80382","sedan"
"Personenauto","L469BG","BMW","X4 XDRIVE20I","20200528","20210504","WIT","76297","sedan"
"Personenauto","L482FX","BMW","X4 XDRIVE20I","20210510","20210510","ZWART","88976","sedan"
"Personenauto","L489PJ","BMW","X4 XDRIVE20I","20210702","20210702","ZWART","77792","sedan"
"Personenauto","L507FR","BMW","X4 XDRIVE20I","20201203","20210618","ZWART","84140","sedan"
"Personenauto","L516VB","BMW","X4 XDRIVE20I","20210806","20210806","ROOD","69036","sedan"
"Personenauto","L528GL","BMW","X4 XDRIVE20I","20210528","20210528","ZWART","87690","sedan"
"Personenauto","L567GL","BMW","X4 XDRIVE20I","20210528","20210528","ZWART","82722","sedan"
"Personenauto","L569XJ","BMW","X4 XDRIVE20I","20150414","20210930","ZWART","65441","sedan"
"Personenauto","L574LL","BMW","X4 XDRIVE20I","20210701","20210701","ZWART","91833","sedan"
"Personenauto","L576KL","BMW","X4 XDRIVE20I","20141212","20210710","ZWART","65995","sedan"
"Personenauto","L578LL","BMW","X4 XDRIVE20I","20210701","20210701","GRIJS","86095","sedan"
"Personenauto","L597LR","BMW","X4 XDRIVE20I","20210624","20210624","ZWART","88409","sedan"
"Personenauto","L600RB","BMW","X4 XDRIVE20I","20170720","20210828","ZWART","72072","sedan"
"Personenauto","L612XB","BMW","X4 XDRIVE20I","20210818","20210818","GRIJS","88336","sedan"
"Personenauto","L615ZL","BMW","X4 XDRIVE20I","20210902","20210902","GRIJS","76048","sedan"
"Personenauto","L625FZ","BMW","X4 XDRIVE20I","20160418","20210618","ZWART","75745","sedan"
"Personenauto","L627GX","BMW","X4 XDRIVE20I","20210522","20210522","ZWART","90520","sedan"
"Personenauto","L628LF","BMW","X4 XDRIVE20I","20180320","20210723","WIT","74967","sedan"
"Personenauto","L639HX","BMW","X4 XDRIVE20I","20200731","20210611","ZWART","81760","sedan"
"Personenauto","L643JF","BMW","X4 XDRIVE20I","20210604","20210604","GRIJS","88409","sedan"
"Personenauto","L650TV","BMW","X4 XDRIVE20I","20210803","20210803","ZWART","90786","sedan"
"Personenauto","L653TK","BMW","X4 XDRIVE20I","20200923","20210730","ZWART","85118","sedan"
"Personenauto","L656TD","BMW","X4 XDRIVE20I","20150910","20211015","ZWART","65567","sedan"
"Personenauto","L664TV","BMW","X4 XDRIVE20I","20210806","20210806","ZWART","88269","sedan"
"Personenauto","L669PL","BMW","X4 XDRIVE20I","20210707","20210707","ZWART","83318","sedan"
"Personenauto","L683VK","BMW","X4 XDRIVE20I","20210809","20210809","ZWART","77228","sedan"
"Personenauto","L688XX","BMW","X4 XDRIVE20I","20210827","20210827","ZWART","72689","sedan"
"Personenauto","L690XX","BMW","X4 XDRIVE20I","20210827","20210827","WIT","74695","sedan"
"Personenauto","L694XX","BMW","X4 XDRIVE20I","20210825","20210825","ZWART","82328","sedan"
"Personenauto","L703KK","BMW","X4 XDRIVE20I","20191113","20210605","ZWART","103137","sedan"
"Personenauto","L704ZZ","BMW","X4 XDRIVE20I","20210903","20210903","GEEL","89036","sedan"
"Personenauto","L717DR","BMW","X4 XDRIVE20I","20200324","20210626","ZWART","74519","sedan"
"Personenauto","L724JF","BMW","X4 XDRIVE20I","20210602","20210602","ZWART","88409","sedan"
"Personenauto","L750KN","BMW","X4 XDRIVE20I","20210611","20210611","ZWART","78619","sedan"
"Personenauto","L752KN","BMW","X4 XDRIVE20I","20210609","20210609","ZWART","82079","sedan"
"Personenauto","L752NT","BMW","X4 XDRIVE20I","20210629","20210629","ZWART","77108","sedan"
"Personenauto","L756GP","BMW","X4 XDRIVE20I","20210519","20210519","GRIJS","95143","sedan"
"Personenauto","L759BN","BMW","X4 XDRIVE20I","20210415","20210415","ZWART","88556","sedan"
"Personenauto","L772FL","BMW","X4 XDRIVE20I","20210505","20210505","ZWART","81194","sedan"
"Personenauto","L782HF","BMW","X4 XDRIVE20I","20200128","20210520","ZWART","69799","sedan"
"Personenauto","L787PP","BMW","X4 XDRIVE20I","20210715","20210715","ZWART","80317","sedan"
"Personenauto","L788PP","BMW","X4 XDRIVE20I","20210715","20210715","ZWART","79333","sedan"
"Personenauto","L789DK","BMW","X4 XDRIVE20I","20190221","20210421","ZWART","78846","sedan"
"Personenauto","L789PP","BMW","X4 XDRIVE20I","20210715","20210715","ZWART","82687","sedan"
"Personenauto","L790PP","BMW","X4 XDRIVE20I","20210715","20210715","ZWART","81545","sedan"
"Personenauto","L791PP","BMW","X4 XDRIVE20I","20210715","20210715","GRIJS","82457","sedan"
"Personenauto","L795FL","BMW","X4 XDRIVE20I","20210511","20210511","GRIJS","89070","sedan"
"Personenauto","L797KB","BMW","X4 XDRIVE20I","20210609","20210609","ZWART","92474","sedan"
"Personenauto","L816TS","BMW","X4 XDRIVE20I","20190227","20210802","ZWART","74496","sedan"
"Personenauto","L831XV","BMW","X4 XDRIVE20I","20200609","20210823","ZWART","75754","sedan"
"Personenauto","L863KH","BMW","X4 XDRIVE20I","20180118","20210902","WIT","72963","sedan"
"Personenauto","L876HV","BMW","X4 XDRIVE20I","20180116","20210605","GRIJS","77783","sedan"
"Personenauto","L892RP","BMW","X4 XDRIVE20I","20210723","20210723","ZWART","76389","sedan"
"Personenauto","L893RP","BMW","X4 XDRIVE20I","20210723","20210723","GRIJS","77569","sedan"
"Personenauto","L903SF","BMW","X4 XDRIVE20I","20210721","20210721","GRIJS","85692","sedan"
"Personenauto","L905RF","BMW","X4 XDRIVE20I","20170921","20210707","ZWART","72064","sedan"
"Personenauto","L911RJ","BMW","X4 XDRIVE20I","20201014","20210713","GRIJS","80342","sedan"
"Personenauto","L922SL","BMW","X4 XDRIVE20I","20210728","20210728","ZWART","90182","sedan"
"Personenauto","L925PS","BMW","X4 XDRIVE20I","20210709","20210709","ZWART","73515","sedan"
"Personenauto","L932PS","BMW","X4 XDRIVE20I","20210708","20210708","WIT","72967","sedan"
"Personenauto","L933PS","BMW","X4 XDRIVE20I","20210709","20210709","GRIJS","73921","sedan"
"Personenauto","L941BT","BMW","X4 XDRIVE20I","20210430","20210430","GRIJS","77039","sedan"
"Personenauto","L944PS","BMW","X4 XDRIVE20I","20210709","20210709","ZWART","75122","sedan"
"Personenauto","L949HF","BMW","X4 XDRIVE20I","20210525","20210525","ZWART","87226","sedan"
"Personenauto","L950PS","BMW","X4 XDRIVE20I","20210708","20210708","GRIJS","77228","sedan"
"Personenauto","L960NJ","BMW","X4 XDRIVE20I","20200406","20210625","WIT","77750","sedan"
"Personenauto","N007KD","BMW","X4 XDRIVE20I","20170502","20211103","ZWART","75111","sedan"
"Personenauto","N008XK","BMW","X4 XDRIVE20I","20220107","20220107","WIT","76289","sedan"
"Personenauto","N016TB","BMW","X4 XDRIVE20I","20220111","20220111","GRIJS","81084","sedan"
"Personenauto","N017GJ","BMW","X4 XDRIVE20I","20180810","20211016","ZWART","77874","sedan"
"Personenauto","N028NF","BMW","X4 XDRIVE20I","20191223","20220429","WIT","77380","sedan"
"Personenauto","N032FD","BMW","X4 XDRIVE20I","20210924","20210924","GRIJS","80775","sedan"
"Personenauto","N087HV","BMW","X4 XDRIVE20I","20211023","20211023","ZWART","79166","sedan"
"Personenauto","N097HV","BMW","X4 XDRIVE20I","20211022","20211022","GRIJS","81850","sedan"
"Personenauto","N100HV","BMW","X4 XDRIVE20I","20211023","20211023","GRIJS","86616","sedan"
"Personenauto","N106TP","BMW","X4 XDRIVE20I","20220104","20220104","GRIJS","78821","sedan"
"Personenauto","N108SB","BMW","X4 XDRIVE20I","20200916","20211223","BLAUW","80598","sedan"
"Personenauto","N156LR","BMW","X4 XDRIVE20I","20210113","20211224","GRIJS","85029","sedan"
"Personenauto","N180KX","BMW","X4 XDRIVE20I","20180927","20220319","ZWART","75548","sedan"
"Personenauto","N192GJ","BMW","X4 XDRIVE20I","20211008","20211008","ZWART","76505","sedan"
"Personenauto","N236FT","BMW","X4 XDRIVE20I","20211007","20211007","GRIJS","82238","sedan"
"Personenauto","N239FT","BMW","X4 XDRIVE20I","20211007","20211007","BLAUW","88487","sedan"
"Personenauto","N266RT","BMW","X4 XDRIVE20I","20191223","20220121","ZWART","73941","sedan"
"Personenauto","N276RR","BMW","X4 XDRIVE20I","20211214","20211214","ZWART","82777","sedan"
"Personenauto","N340HS","BMW","X4 XDRIVE20I","20211023","20211023","GRIJS","86616","sedan"
"Personenauto","N341SR","BMW","X4 XDRIVE20I","20180802","20211218","ZWART","70961","sedan"
"Personenauto","N348NS","BMW","X4 XDRIVE20I","20181221","20230525","ZWART","72022","sedan"
"Personenauto","N351XD","BMW","X4 XDRIVE20I","20220112","20220112","GRIJS","80717","sedan"
"Personenauto","N367LX","BMW","X4 XDRIVE20I","20210113","20220617","GEEL","77033","sedan"
"Personenauto","N383HB","BMW","X4 XDRIVE20I","20211016","20211016","GRIJS","79357","sedan"
"Personenauto","N383TL","BMW","X4 XDRIVE20I","20220103","20220103","ZWART","79734","sedan"
"Personenauto","N396JH","BMW","X4 XDRIVE20I","20180328","20211021","ZWART","75298","sedan"
"Personenauto","N399KV","BMW","X4 XDRIVE20I","20210125","20220129","ZWART","83178","sedan"
"Personenauto","N427GT","BMW","X4 XDRIVE20I","20170928","20211014","ZWART","72181","sedan"
"Personenauto","N459GP","BMW","X4 XDRIVE20I","20200114","20211011","ZWART","79340","sedan"
"Personenauto","N475VF","BMW","X4 XDRIVE20I","20220104","20220104","ZWART","82243","sedan"
"Personenauto","N482VF","BMW","X4 XDRIVE20I","20220112","20220112","ZWART","77573","sedan"
"Personenauto","N496LJ","BMW","X4 XDRIVE20I","20211115","20211115","ZWART","76819","sedan"
"Personenauto","N505VB","BMW","X4 XDRIVE20I","20220113","20220113","GRIJS","88097","sedan"
"Personenauto","N530DV","BMW","X4 XDRIVE20I","20160701","20210920","GRIJS","62362","sedan"
"Personenauto","N558DK","BMW","X4 XDRIVE20I","20210918","20210918","ZWART","92745","sedan"
"Personenauto","N564XD","BMW","X4 XDRIVE20I","20220115","20220115","GRIJS","80111","sedan"
"Personenauto","N611BL","BMW","X4 XDRIVE20I","20210917","20210917","GRIJS","70956","sedan"
"Personenauto","N612GJ","BMW","X4 XDRIVE20I","20210119","20211006","ZWART","86510","sedan"
"Personenauto","N622BL","BMW","X4 XDRIVE20I","20210909","20210909","GRIJS","73918","sedan"
"Personenauto","N650JS","BMW","X4 XDRIVE20I","20180912","20211027","ZWART","83941","sedan"
"Personenauto","N703JT","BMW","X4 XDRIVE20I","20211030","20211030","WIT","81516","sedan"
"Personenauto","N709RZ","BMW","X4 XDRIVE20I","20141009","20211213","ZWART","60198","sedan"
"Personenauto","N730VP","BMW","X4 XDRIVE20I","20220114","20220114","ZWART","81406","sedan"
"Personenauto","N733JH","BMW","X4 XDRIVE20I","20211028","20211028","GRIJS","92038","sedan"
"Personenauto","N751VP","BMW","X4 XDRIVE20I","20220120","20220120","ROOD","84973","sedan"
"Personenauto","N767ZG","BMW","X4 XDRIVE20I","20220114","20220114","GRIJS","88738","sedan"
"Personenauto","N782TS","BMW","X4 XDRIVE20I","20170912","20220608","ZWART","69275","sedan"
"Personenauto","N788LV","BMW","X4 XDRIVE20I","20211122","20211122","GRIJS","86616","sedan"
"Personenauto","N789NK","BMW","X4 XDRIVE20I","20211126","20211126","ZWART","76809","sedan"
"Personenauto","N802VJ","BMW","X4 XDRIVE20I","20220115","20220115","ZWART","81664","sedan"
"Personenauto","N816HT","BMW","X4 XDRIVE20I","20201014","20211025","ROOD","84109","sedan"
"Personenauto","N819PH","BMW","X4 XDRIVE20I","20211203","20211203","ROOD","72361","sedan"
"Personenauto","N884GP","BMW","X4 XDRIVE20I","20211014","20211014","GRIJS","84394","sedan"
"Personenauto","N892GF","BMW","X4 XDRIVE20I","20211007","20211007","GRIJS","86616","sedan"
"Personenauto","N894LF","BMW","X4 XDRIVE20I","20211112","20211112","ZWART","81505","sedan"
"Personenauto","N895VJ","BMW","X4 XDRIVE20I","20220103","20220103","GRIJS","76801","sedan"
"Personenauto","N926BG","BMW","X4 XDRIVE20I","20200204","20220222","ZWART","71803","sedan"
"Personenauto","N944VX","BMW","X4 XDRIVE20I","20220108","20220108","GRIJS","86616","sedan"
"Personenauto","N967SZ","BMW","X4 XDRIVE20I","20220111","20220111","ZWART","86887","sedan"
"Personenauto","N968ZV","BMW","X4 XDRIVE20I","20220126","20220126","GRIJS","81382","sedan"
"Personenauto","N992NV","BMW","X4 XDRIVE20I","20170807","20211209","ZWART","67729","sedan"
"Personenauto","N996GG","BMW","X4 XDRIVE20I","20181010","20211208","GRIJS","78940","sedan"
"Personenauto","N996ZV","BMW","X4 XDRIVE20I","20220126","20220126","ZWART","78097","sedan"
"Personenauto","N998ZX","BMW","X4 XDRIVE20I","20181128","20220217","ZWART","81770","sedan"
"Personenauto","ND646F","BMW","X4 XDRIVE20I","20170105","20170105","WIT","79173","sedan"
"Personenauto","ND714V","BMW","X4 XDRIVE20I","20170105","20170105","GRIJS","67878","sedan"
"Personenauto","ND756G","BMW","X4 XDRIVE20I","20151116","20170210","GRIJS","75064","sedan"
"Personenauto","NG957B","BMW","X4 XDRIVE20I","20170113","20170113","GRIJS","73261","sedan"
"Personenauto","NH612X","BMW","X4 XDRIVE20I","20170216","20170216","GRIJS","78686","sedan"
"Personenauto","NK155P","BMW","X4 XDRIVE20I","20170222","20170222","WIT","76388","sedan"
"Personenauto","NK519J","BMW","X4 XDRIVE20I","20150401","20170220","GRIJS","79159","sedan"
"Personenauto","NK997F","BMW","X4 XDRIVE20I","20170223","20170223","ZWART","74651","sedan"
"Personenauto","NL696B","BMW","X4 XDRIVE20I","20170301","20170301","ZWART","80349","sedan"
"Personenauto","NN649X","BMW","X4 XDRIVE20I","20170317","20170317","GRIJS","76088","sedan"
"Personenauto","NP178Z","BMW","X4 XDRIVE20I","20170328","20170328","GRIJS","72395","sedan"
"Personenauto","NP446L","BMW","X4 XDRIVE20I","20170330","20170330","ZWART","79077","sedan"
"Personenauto","NR074J","BMW","X4 XDRIVE20I","20170329","20170329","WIT","74323","sedan"
"Personenauto","NR394H","BMW","X4 XDRIVE20I","20170331","20170331","ZWART","74764","sedan"
"Personenauto","NR462H","BMW","X4 XDRIVE20I","20170414","20170414","GRIJS","78857","sedan"
"Personenauto","NR949D","BMW","X4 XDRIVE20I","20150504","20170329","ZWART","62254","sedan"
"Personenauto","NS089R","BMW","X4 XDRIVE20I","20170408","20170408","GRIJS","76961","sedan"
"Personenauto","NS102N","BMW","X4 XDRIVE20I","20170410","20170410","ZWART","75643","sedan"
"Personenauto","NT085B","BMW","X4 XDRIVE20I","20170413","20170413","ZWART","69138","sedan"
"Personenauto","NT299H","BMW","X4 XDRIVE20I","20170426","20170426","GRIJS","70418","sedan"
"Personenauto","NT365F","BMW","X4 XDRIVE20I","20170414","20170414","ZWART","71316","sedan"
"Personenauto","NT576Z","BMW","X4 XDRIVE20I","20170519","20170519","ZWART","69978","sedan"
"Personenauto","NT872T","BMW","X4 XDRIVE20I","20170421","20170421","ZWART","73658","sedan"
"Personenauto","NV055P","BMW","X4 XDRIVE20I","20170429","20170429","WIT","70885","sedan"
"Personenauto","NX006Z","BMW","X4 XDRIVE20I","20170512","20170512","ZWART","74812","sedan"
"Personenauto","NX014H","BMW","X4 XDRIVE20I","20170505","20170505","ZWART","74961","sedan"
"Personenauto","NX600Z","BMW","X4 XDRIVE20I","20170209","20171129","WIT","71816","sedan"
"Personenauto","NZ518N","BMW","X4 XDRIVE20I","20170616","20170616","ZWART","76668","sedan"
"Personenauto","NZ859Z","BMW","X4 XDRIVE20I","20170526","20170526","ZWART","67189","sedan"
"Personenauto","P001ZH","BMW","X4 XDRIVE20I","20220706","20220706","GRIJS","90909","sedan"
"Personenauto","P003GX","BMW","X4 XDRIVE20I","20220315","20220315","ZWART","83439","sedan"
"Personenauto","P015SL","BMW","X4 XDRIVE20I","20210219","20220527","ZWART","77811","sedan"
"Personenauto","P021VG","BMW","X4 XDRIVE20I","20220618","20220618","BLAUW","77363","sedan"
"Personenauto","P029RP","BMW","X4 XDRIVE20I","20220531","20220531","GRIJS","82766","sedan"
"Personenauto","P030NB","BMW","X4 XDRIVE20I","20201008","20220420","GRIJS","75384","sedan"
"Personenauto","P035TT","BMW","X4 XDRIVE20I","20220614","20220614","BLAUW","89189","sedan"
"Personenauto","P043LG","BMW","X4 XDRIVE20I","20220414","20220414","ZWART","79165","sedan"
"Personenauto","P048TR","BMW","X4 XDRIVE20I","20220611","20220611","GRIJS","79872","sedan"
"Personenauto","P055TT","BMW","X4 XDRIVE20I","20220618","20220618","GRIJS","89681","sedan"
"Personenauto","P059BJ","BMW","X4 XDRIVE20I","20220128","20220128","GRIJS","91994","sedan"
"Personenauto","P066SG","BMW","X4 XDRIVE20I","20220527","20220527","BLAUW","86388","sedan"
"Personenauto","P067BJ","BMW","X4 XDRIVE20I","20220131","20220131","GRIJS","82766","sedan"
"Personenauto","P085HG","BMW","X4 XDRIVE20I","20210224","20220310","ZWART","75640","sedan"
"Personenauto","P086PP","BMW","X4 XDRIVE20I","20200915","20220511","ZWART","75533","sedan"
"Personenauto","P093HP","BMW","X4 XDRIVE20I","20190319","20220423","ZWART","80392","sedan"
"Personenauto","P093XZ","BMW","X4 XDRIVE20I","20210618","20220705","GRIJS","77183","sedan"
"Personenauto","P100DD","BMW","X4 XDRIVE20I","20220211","20220211","GRIJS","82766","sedan"
"Personenauto","P104DF","BMW","X4 XDRIVE20I","20180301","20220415","WIT","71658","sedan"
"Personenauto","P108BJ","BMW","X4 XDRIVE20I","20220128","20220128","GRIJS","83624","sedan"
"Personenauto","P118JL","BMW","X4 XDRIVE20I","20220328","20220328","ZWART","84543","sedan"
"Personenauto","P119BJ","BMW","X4 XDRIVE20I","20220128","20220128","ZWART","90533","sedan"
"Personenauto","P125KS","BMW","X4 XDRIVE20I","20220408","20220408","ZWART","88366","sedan"
"Personenauto","P153XZ","BMW","X4 XDRIVE20I","20220705","20220705","ZWART","87196","sedan"
"Personenauto","P155VJ","BMW","X4 XDRIVE20I","20220622","20220622","BLAUW","90550","sedan"
"Personenauto","P156FR","BMW","X4 XDRIVE20I","20220225","20220225","ZWART","83439","sedan"
"Personenauto","P160BJ","BMW","X4 XDRIVE20I","20220201","20220201","GRIJS","85337","sedan"
"Personenauto","P164LK","BMW","X4 XDRIVE20I","20180302","20220416","ZWART","70291","sedan"
"Personenauto","P176HS","BMW","X4 XDRIVE20I","20190429","20240422","ZWART","73660","sedan"
"Personenauto","P188KD","BMW","X4 XDRIVE20I","20220402","20220402","ZWART","83439","sedan"
"Personenauto","P194SV","BMW","X4 XDRIVE20I","20220614","20220614","GRIJS","82766","sedan"
"Personenauto","P199LP","BMW","X4 XDRIVE20I","20220422","20220422","GRIJS","89681","sedan"
"Personenauto","P213NG","BMW","X4 XDRIVE20I","20220428","20220428","WIT","82502","sedan"
"Personenauto","P214KV","BMW","X4 XDRIVE20I","20220412","20220412","GRIJS","82766","sedan"
