"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","91NNF1","MERCEDES-BENZ","C 230","20090319","20101005","GRIJS",,"stationwagen"
"Personenauto","91XPR2","MERCEDES-BENZ","230 TE","19861203","20120627","GROEN",,"stationwagen"
"Personenauto","91XTH6","MERCEDES-BENZ","230 TE","19871013","20120727","GRIJS",,"stationwagen"
"Personenauto","91XZTS","MERCEDES-BENZ","230 TE","19830310","20071119","GRIJS",,"stationwagen"
"Personenauto","92XVJ9","MERCEDES-BENZ","230 TE U9","19920401","20120821","GRIJS",,"stationwagen"
"Personenauto","92ZGPN","MERCEDES-BENZ","C 230","20080129","20080129","ZWART","69693","stationwagen"
"Personenauto","92ZKPN","MERCEDES-BENZ","230 TE","19830304","20080311","GRIJS",,"stationwagen"
"Personenauto","93GLD6","MERCEDES-BENZ","230 GE STATIONWAGEN KORT","19850103","20080710","WIT",,"stationwagen"
"Personenauto","93HVV2","MERCEDES-BENZ","E 230","20090313","20090313","GRIJS","62374","stationwagen"
"Personenauto","93KKZ9","MERCEDES-BENZ","230 GE","19861031","20091222","GROEN",,"stationwagen"
"Personenauto","93LLR5","MERCEDES-BENZ","230 GE STATIONWAGEN","19840630","20100519","BRUIN",,"stationwagen"
"Personenauto","93SXZ4","MERCEDES-BENZ","230 TE U9","19860306","20111221","GRIJS",,"stationwagen"
"Personenauto","94HLD3","MERCEDES-BENZ","C 230","20090123","20090123","GRIJS","53483","stationwagen"
"Personenauto","94LSBP","MERCEDES-BENZ","230 G STATIONWAGEN 2400","19801126","20030416","WIT",,"stationwagen"
"Personenauto","94NNS1","MERCEDES-BENZ","230 TE","19860326","20101011","BLAUW",,"stationwagen"
"Personenauto","94PVP4","MERCEDES-BENZ","230 GE STATIONWAGEN","19840102","20110329","GROEN",,"stationwagen"
"Personenauto","94RVZ2","MERCEDES-BENZ","V 230 TD","19970424","20110803","WIT",,"stationwagen"
"Personenauto","94TTVV","MERCEDES-BENZ","C 230","20070201","20070201","ZWART","56773","stationwagen"
"Personenauto","95JXX3","MERCEDES-BENZ","230TE U9","19860522","20090921","GRIJS",,"stationwagen"
"Personenauto","95KZT7","MERCEDES-BENZ","230 TE","19860630","20100531","GRIJS",,"stationwagen"
"Personenauto","96GGR9","MERCEDES-BENZ","C 230","20080620","20080620","ZWART","66368","stationwagen"
"Personenauto","96HJF3","MERCEDES-BENZ","230G284","19830811","20090421","ZWART",,"stationwagen"
"Personenauto","96JDLS","MERCEDES-BENZ","230 TE-I ECE","19870402","19870402","BLAUW",,"stationwagen"
"Personenauto","96SPZ2","MERCEDES-BENZ","230 TE","19860930","20111116","WIT",,"stationwagen"
"Personenauto","96XNLP","MERCEDES-BENZ","C 230","20070727","20070727","GRIJS","58359","stationwagen"
"Personenauto","96ZKSV","MERCEDES-BENZ","230 G STATIONWAGEN 2850","19800630","20080306","GROEN",,"stationwagen"
"Personenauto","9768GH","MERCEDES-BENZ","230","19690606","19690606","WIT",,"stationwagen"
"Personenauto","97GHTK","MERCEDES-BENZ","230 TE","19810707","20001114","GEEL",,"stationwagen"
"Personenauto","97HLD3","MERCEDES-BENZ","C 230","20090108","20090108","ZWART","56827","stationwagen"
"Personenauto","97JVL8","MERCEDES-BENZ","230 G","19800509","20090903","GRIJS",,"stationwagen"
"Personenauto","97SLR9","MERCEDES-BENZ","230 G 2400","19820630","19980309","GRIJS",,"stationwagen"
"Personenauto","97XPPV","MERCEDES-BENZ","230 TE","19820122","20070808","WIT",,"stationwagen"
"Personenauto","98DNBK","MERCEDES-BENZ","ML 230","19991001","19991001","GRIJS",,"stationwagen"
"Personenauto","98JGK4","MERCEDES-BENZ","230 GE","19840921","20090818","ROOD",,"stationwagen"
"Personenauto","98NXJ9","MERCEDES-BENZ","230 TE K6","19860612","20101207","GROEN",,"stationwagen"
"Personenauto","98SRS2","MERCEDES-BENZ","230 GE","19831123","20111115","GROEN",,"stationwagen"
"Personenauto","98XGPN","MERCEDES-BENZ","230 G STATIONWAGEN 2400","19810601","20070510","BRUIN",,"stationwagen"
"Personenauto","98ZLK8","MERCEDES-BENZ","230 TE","19861120","20140930","GRIJS",,"stationwagen"
"Personenauto","99GRV6","MERCEDES-BENZ","230 TE","19830106","20100409","GROEN",,"stationwagen"
"Personenauto","99JKH3","MERCEDES-BENZ","C 230","20090618","20090618","ZWART","58747","stationwagen"
"Personenauto","99JPX1","MERCEDES-BENZ","230 TE","19860320","20090722","BLAUW",,"stationwagen"
"Personenauto","99PRR4","MERCEDES-BENZ","230 TE","19841126","20140509","WIT",,"stationwagen"
"Personenauto","99SFTB","MERCEDES-BENZ","230 TE U9","19920115","20051213","BLAUW",,"stationwagen"
"Personenauto","99SRVK","MERCEDES-BENZ","230 TE K6","19890530","20060421","GRIJS",,"stationwagen"
"Personenauto","99XKHF","MERCEDES-BENZ","230 TE U9","19920201","20070813","GRIJS",,"stationwagen"
"Personenauto","9KVL54","MERCEDES-BENZ","230 TE","19830422","20130722","BLAUW",,"stationwagen"
"Personenauto","9TZD59","MERCEDES-BENZ","230 TE","19861217","20140604","WIT",,"stationwagen"
"Personenauto","9XJT77","MERCEDES-BENZ","230TE-I ECE","19870916","19870916","GRIJS",,"stationwagen"
"Personenauto","9XZF14","MERCEDES-BENZ","C 230","20080218","20141120","ZWART","53268","stationwagen"
"Personenauto","9ZNN61","MERCEDES-BENZ","C 230","20080709","20150203","ZWART","55157","stationwagen"
"Personenauto","AH9956","MERCEDES-BENZ","230","19671229","20011106","GRIJS",,"stationwagen"
"Personenauto","DDSX61","MERCEDES-BENZ","230 TE U9","19911001","19911001","BLAUW",,"stationwagen"
"Personenauto","DGTL31","MERCEDES-BENZ","230 GE STATIONWAGEN KORT U9","19890630","19911106","ZWART",,"stationwagen"
"Personenauto","DJBS44","MERCEDES-BENZ","230 TE U9","19920102","19920102","ZWART",,"stationwagen"
"Personenauto","DJHR43","MERCEDES-BENZ","230 G STATIONWAGEN 2400","19840620","19911206","GROEN",,"stationwagen"
"Personenauto","DRPG13","MERCEDES-BENZ","230 TE U9","19920312","19920312","ROOD",,"stationwagen"
"Personenauto","DSDS83","MERCEDES-BENZ","230 GE STATIONWAGEN LANG U9","19920206","19920206","BLAUW",,"stationwagen"
"Personenauto","DSLP30","MERCEDES-BENZ","230 TE U9","19920214","19920214","GRIJS",,"stationwagen"
"Personenauto","DZ7708","MERCEDES-BENZ","230 S UNIVERSEEL","19660630","20190510","PAARS",,"stationwagen"
"Personenauto","FBBB61","MERCEDES-BENZ","230 TE U9","19920423","19920423","BEIGE",,"stationwagen"
"Personenauto","FBBB62","MERCEDES-BENZ","230 TE U9","19920424","19920424","ROOD",,"stationwagen"
"Personenauto","FNFP66","MERCEDES-BENZ","230 TE U9","19890630","19920825","BEIGE",,"stationwagen"
"Personenauto","FS83SG","MERCEDES-BENZ","230 G STATIONWAGEN 2400","19800208","20200930","ZWART",,"stationwagen"
"Personenauto","G040PN","MERCEDES-BENZ","C 230","20080801","20191104","BLAUW",,"stationwagen"
"Personenauto","G181BN","MERCEDES-BENZ","C 230","20080428","20190903","ZWART",,"stationwagen"
"Personenauto","G205DL","MERCEDES-BENZ","ML 230","19990401","20191202","BLAUW",,"stationwagen"
"Personenauto","G259BZ","MERCEDES-BENZ","C 230","20060504","20190826","BLAUW",,"stationwagen"
"Personenauto","G289NH","MERCEDES-BENZ","C 230 KOMPRESSOR","20050323","20191108","ROOD",,"stationwagen"
"Personenauto","G312DH","MERCEDES-BENZ","C 230","20080905","20190828","GRIJS",,"stationwagen"
"Personenauto","G586HJ","MERCEDES-BENZ","C 230 KOMPRESSOR","20040615","20190924","ZWART",,"stationwagen"
"Personenauto","G896KR","MERCEDES-BENZ","C 230 KOMPRESSOR","20040920","20191221","GRIJS",,"stationwagen"
"Personenauto","GB365T","MERCEDES-BENZ","E 230","20080604","20150417","ZWART",,"stationwagen"
"Personenauto","GFLR31","MERCEDES-BENZ","230 TE U9","19910905","19930305","GRIJS",,"stationwagen"
"Personenauto","GHVD30","MERCEDES-BENZ","230 TE U9","19920102","19930407","GRIJS",,"stationwagen"
"Personenauto","GJHL81","MERCEDES-BENZ","230 TE U9","19930413","19930413","ROOD",,"stationwagen"
"Personenauto","GK618X","MERCEDES-BENZ","C 230","20090319","20150617","GRIJS","61578","stationwagen"
"Personenauto","GL491J","MERCEDES-BENZ","ML 230","19981009","20150622","GRIJS",,"stationwagen"
"Personenauto","GNLV95","MERCEDES-BENZ","230 TE U9","19930615","19930615","GRIJS",,"stationwagen"
"Personenauto","GRVB89","MERCEDES-BENZ","230 TE U9","19900813","19930701","GRIJS",,"stationwagen"
"Personenauto","GS607V","MERCEDES-BENZ","C 230","20070118","20150810","GRIJS","55879","stationwagen"
"Personenauto","GT103X","MERCEDES-BENZ","C 230","20081020","20150819","GRIJS","61375","stationwagen"
"Personenauto","GT856V","MERCEDES-BENZ","230TE","19870715","20150819","BLAUW",,"stationwagen"
"Personenauto","GV24KJ","MERCEDES-BENZ","230 G STATIONWAGEN 2850","19810901","19810901","BLAUW",,"stationwagen"
"Personenauto","GX274J","MERCEDES-BENZ","C 230","20080418","20150903","GRIJS",,"stationwagen"
"Personenauto","GXRV40","MERCEDES-BENZ","230 TE K6","19920630","19930924","ZWART",,"stationwagen"
"Personenauto","GXVH75","MERCEDES-BENZ","230 TE U9","19910516","19930915","ZWART",,"stationwagen"
"Personenauto","H418TK","MERCEDES-BENZ","230 TE","19930131","20210210","GRIJS",,"stationwagen"
"Personenauto","H540NT","MERCEDES-BENZ","C 230","20080612","20200706","GRIJS",,"stationwagen"
"Personenauto","H677JD","MERCEDES-BENZ","C 230","20061129","20200627","BLAUW",,"stationwagen"
"Personenauto","H943XK","MERCEDES-BENZ","230 GE STATIONWAGEN","19840913","20200611","GRIJS",,"stationwagen"
"Personenauto","H948XN","MERCEDES-BENZ","C 230 KOMPRESSOR","19980819","20201224","GRIJS",,"stationwagen"
"Personenauto","HBJZ11","MERCEDES-BENZ","230 TE U9","19931014","19931014","BLAUW",,"stationwagen"
"Personenauto","HD696Z","MERCEDES-BENZ","C 230","20080418","20151007","GRIJS",,"stationwagen"
"Personenauto","HDXJ71","MERCEDES-BENZ","230 GE STATIONWAGEN KORT","19850115","19931104","GROEN",,"stationwagen"
"Personenauto","HFBZ03","MERCEDES-BENZ","230 GE STATIONWAGEN KORT","19831111","19931115","GROEN",,"stationwagen"
"Personenauto","HK655V","MERCEDES-BENZ","230 TE","19921001","20151119","GRIJS",,"stationwagen"
"Personenauto","HN523G","MERCEDES-BENZ","230 GE STATIONWAGEN KORT","19830517","19941219","GRIJS",,"stationwagen"
"Personenauto","HN556Z","MERCEDES-BENZ","C 230","20080922","20151211","GRIJS",,"stationwagen"
"Personenauto","HT514D","MERCEDES-BENZ","230 TE K6","19860828","20151222","ZWART",,"stationwagen"
"Personenauto","HVDZ25","MERCEDES-BENZ","230 TE","19860828","19860828","BLAUW",,"stationwagen"
"Personenauto","HVSG07","MERCEDES-BENZ","230 GE STATIONWAGEN KORT","19850102","19940426","WIT",,"stationwagen"
"Personenauto","HX28LJ","MERCEDES-BENZ","230 T","19820617","19820617","BEIGE",,"stationwagen"
"Personenauto","J140LR","MERCEDES-BENZ","C 230","20080616","20210227","WIT",,"stationwagen"
"Personenauto","J300SZ","MERCEDES-BENZ","C 230","20051103","20201029","GRIJS",,"stationwagen"
"Personenauto","J317HR","MERCEDES-BENZ","C 230","20081120","20210126","ZWART",,"stationwagen"
"Personenauto","J457DP","MERCEDES-BENZ","E 230-T LIMOUSINE","19961010","20200703","PAARS",,"stationwagen"
"Personenauto","J507JR","MERCEDES-BENZ","C 230","20050914","20200822","GRIJS",,"stationwagen"
"Personenauto","J607NX","MERCEDES-BENZ","C 230","20080430","20210704","GRIJS",,"stationwagen"
"Personenauto","J709JT","MERCEDES-BENZ","C 230","20080402","20210527","GRIJS",,"stationwagen"
"Personenauto","J845RS","MERCEDES-BENZ","230 TE","19840827","20201019","BLAUW",,"stationwagen"
"Personenauto","J863JT","MERCEDES-BENZ","C 230","20090528","20210128","ZWART",,"stationwagen"
"Personenauto","J902KX","MERCEDES-BENZ","C 230","20090316","20200827","GRIJS",,"stationwagen"
"Personenauto","J917FS","MERCEDES-BENZ","C 230","20090119","20201218","GRIJS",,"stationwagen"
"Personenauto","JB370D","MERCEDES-BENZ","ML 230","19990708","20160204","GRIJS",,"stationwagen"
"Personenauto","JF342N","MERCEDES-BENZ","C 230","20061221","20160312","GRIJS",,"stationwagen"
"Personenauto","JG969S","MERCEDES-BENZ","C 230","20090609","20160311","GRIJS",,"stationwagen"
"Personenauto","JH086B","MERCEDES-BENZ","ML 230","19981012","20160315","BLAUW",,"stationwagen"
"Personenauto","JK845B","MERCEDES-BENZ","C 230","20070326","20160408","ZWART","62402","stationwagen"
"Personenauto","JL39BF","MERCEDES-BENZ","230 TE","19820630","20231017","GRIJS",,"stationwagen"
"Personenauto","JNJT10","MERCEDES-BENZ","230 TE","19860805","19941005","WIT",,"stationwagen"
"Personenauto","JXGZ08","MERCEDES-BENZ","230 TE U9","19880212","19950104","BLAUW",,"stationwagen"
"Personenauto","K247HP","MERCEDES-BENZ","C 230","20090527","20210223","BLAUW",,"stationwagen"
"Personenauto","K312LK","MERCEDES-BENZ","C 230","20080804","20210123","GRIJS",,"stationwagen"
"Personenauto","K389XG","MERCEDES-BENZ","C 230","20080903","20210322","ZWART",,"stationwagen"
"Personenauto","K399KV","MERCEDES-BENZ","C 230","20060918","20211111","GRIJS",,"stationwagen"
"Personenauto","K416HJ","MERCEDES-BENZ","C 230","20070124","20210811","GRIJS",,"stationwagen"
"Personenauto","K482DL","MERCEDES-BENZ","230 G","19800701","19800701","ZWART",,"stationwagen"
"Personenauto","K744VJ","MERCEDES-BENZ","230GE","19900601","20210311","GROEN",,"stationwagen"
"Personenauto","K786VK","MERCEDES-BENZ","C 230","20071218","20210325","GRIJS",,"stationwagen"
"Personenauto","K945TV","MERCEDES-BENZ","ML 230","20000111","20210702","BLAUW",,"stationwagen"
"Personenauto","KF235T","MERCEDES-BENZ","230 GE","19850630","19881219","GROEN",,"stationwagen"
"Personenauto","KF58TS","MERCEDES-BENZ","230 GE STATIONWAGEN 2850","19830922","19830922","ROOD",,"stationwagen"
"Personenauto","KG57PT","MERCEDES-BENZ","230 TE","19831010","19831010","BLAUW",,"stationwagen"
"Personenauto","KP650S","MERCEDES-BENZ","230 TE","19870625","20161027","GRIJS",,"stationwagen"
"Personenauto","KX074T","MERCEDES-BENZ","C 230","20081201","20161215","BLAUW",,"stationwagen"
"Personenauto","L111BJ","MERCEDES-BENZ","230GE","19860514","20210412","ZWART",,"stationwagen"
"Personenauto","L171LD","MERCEDES-BENZ","C 230","20050929","20210615","ROOD",,"stationwagen"
"Personenauto","L206VL","MERCEDES-BENZ","C 230","20051103","20210804","GRIJS",,"stationwagen"
"Personenauto","L385NV","MERCEDES-BENZ","C 230","20051118","20211229","ZWART",,"stationwagen"
"Personenauto","L403RJ","MERCEDES-BENZ","230 GE STATIONWAGEN","19870304","20210708","ZWART",,"stationwagen"
"Personenauto","L534GK","MERCEDES-BENZ","C 230","20071220","20210512","GRIJS",,"stationwagen"
"Personenauto","L566TB","MERCEDES-BENZ","C 230 KOMPRESSOR","20050418","20210722","ZWART",,"stationwagen"
"Personenauto","L696GJ","MERCEDES-BENZ","230 GE","19831231","20210515","BRUIN",,"stationwagen"
"Personenauto","L725RB","MERCEDES-BENZ","C 230","20060302","20210731","BLAUW",,"stationwagen"
"Personenauto","L806LT","MERCEDES-BENZ","C 230","20060220","20210716","BLAUW",,"stationwagen"
"Personenauto","LBDP02","MERCEDES-BENZ","230 GE STATIONWAGEN KORT","19870911","19950203","BRUIN",,"stationwagen"
"Personenauto","LBFT25","MERCEDES-BENZ","230 TE K6","19870324","19950203","BLAUW",,"stationwagen"
"Personenauto","LNGJ50","MERCEDES-BENZ","230 TE U9","19871021","19950517","ZWART",,"stationwagen"
"Personenauto","LSNB59","MERCEDES-BENZ","230 TE","19860214","19950710","BLAUW",,"stationwagen"
"Personenauto","LTZZ90","MERCEDES-BENZ","230 TE","19860619","19950918","GROEN",,"stationwagen"
"Personenauto","LV94FY","MERCEDES-BENZ","230 GE STATIONWAGEN 2400","19850201","19850201","GRIJS",,"stationwagen"
"Personenauto","N137BK","MERCEDES-BENZ","230 TE","19821220","20210905","GROEN",,"stationwagen"
"Personenauto","N174FP","MERCEDES-BENZ","230 TE","19860129","20210927","GROEN",,"stationwagen"
"Personenauto","N177FL","MERCEDES-BENZ","230 TE U9","19880504","20211012","GEEL",,"stationwagen"
"Personenauto","N273HK","MERCEDES-BENZ","C 230","20061019","20211027","ZWART",,"stationwagen"
"Personenauto","N438KD","MERCEDES-BENZ","C 230","20080901","20211028","GRIJS",,"stationwagen"
"Personenauto","N462JB","MERCEDES-BENZ","230 G","19790730","20211019","WIT",,"stationwagen"
"Personenauto","N649XH","MERCEDES-BENZ","E 230","20090313","20220314","ZWART",,"stationwagen"
"Personenauto","N853KR","MERCEDES-BENZ","C 230","20081107","20211102","GRIJS",,"stationwagen"
"Personenauto","N943DL","MERCEDES-BENZ","C 230","20070426","20220203","ZWART",,"stationwagen"
"Personenauto","NBFV10","MERCEDES-BENZ","230 TE","19861029","19970314","BLAUW",,"stationwagen"
"Personenauto","NF26ND","MERCEDES-BENZ","230 TE","19850427","19850427","GROEN",,"stationwagen"
"Personenauto","NJVR22","MERCEDES-BENZ","230 TE K6","19871203","19960106","BLAUW",,"stationwagen"
"Personenauto","NP750R","MERCEDES-BENZ","ML 230","19990915","20170729","GRIJS",,"stationwagen"
"Personenauto","NS304S","MERCEDES-BENZ","C 230 KOMPRESSOR","20040728","20170715","ZWART","56071","stationwagen"
"Personenauto","NS923H","MERCEDES-BENZ","C 230 KOMPRESSOR","20040414","20170331","BLAUW",,"stationwagen"
"Personenauto","NTPF04","MERCEDES-BENZ","230 TE","19860408","19960322","GRIJS",,"stationwagen"
"Personenauto","P294GV","MERCEDES-BENZ","C 230","20060713","20220521","ZWART",,"stationwagen"
"Personenauto","P545PN","MERCEDES-BENZ","230","19840101","20220506","GRIJS",,"stationwagen"
"Personenauto","P789FL","MERCEDES-BENZ","C 230","20061218","20220218","ZWART",,"stationwagen"
"Personenauto","P827JL","MERCEDES-BENZ","230 TE","19910701","20220404","ZWART",,"stationwagen"
"Personenauto","P838DG","MERCEDES-BENZ","C 230","20080910","20230728","GRIJS",,"stationwagen"
"Personenauto","P844GK","MERCEDES-BENZ","230 TE","19820727","20220301","GRIJS",,"stationwagen"
"Personenauto","PB86VZ","MERCEDES-BENZ","230 TE ECE","19860409","19860409","BRUIN",,"stationwagen"
"Personenauto","PD23NJ","MERCEDES-BENZ","230 TE ECE","19860211","19860211","ZWART",,"stationwagen"
"Personenauto","PN46FP","MERCEDES-BENZ","230 TE ECE","19860502","19860502","GRIJS",,"stationwagen"
"Personenauto","PN93ZL","MERCEDES-BENZ","230 TE ECE","19860517","19860517","GRIJS",,"stationwagen"
"Personenauto","PNST27","MERCEDES-BENZ","230 TE U9","19891121","19961119","GRIJS",,"stationwagen"
"Personenauto","PP863G","MERCEDES-BENZ","C 230 T-LIMOUSINE","19970102","20170815","GRIJS",,"stationwagen"
"Personenauto","PPBF58","MERCEDES-BENZ","230 TE K6","19870804","20191113","GROEN",,"stationwagen"
"Personenauto","PR291L","MERCEDES-BENZ","C 230","20080818","20170909","GRIJS","63520","stationwagen"
"Personenauto","PR842D","MERCEDES-BENZ","C 230","20081204","20170822","GRIJS",,"stationwagen"
"Personenauto","PT12RF","MERCEDES-BENZ","230 TE ECE","19860704","19860704","GROEN",,"stationwagen"
"Personenauto","PT160H","MERCEDES-BENZ","C 230","20081112","20170912","GRIJS","55660","stationwagen"
"Personenauto","PVVF41","MERCEDES-BENZ","230 GE STATIONWAGEN KORT","19830808","19961210","GROEN",,"stationwagen"
"Personenauto","R096HL","MERCEDES-BENZ","C 230","20060320","20230304","ZWART",,"stationwagen"
"Personenauto","R130FB","MERCEDES-BENZ","E 230","20081016","20220804","BLAUW",,"stationwagen"
"Personenauto","R233JH","MERCEDES-BENZ","230 TE","19840808","20220912","BLAUW",,"stationwagen"
"Personenauto","R353PG","MERCEDES-BENZ","C 230","20051101","20221020","GRIJS",,"stationwagen"
"Personenauto","R636VV","MERCEDES-BENZ","230 TE","19820811","20221205","GRIJS",,"stationwagen"
"Personenauto","R655SH","MERCEDES-BENZ","230 TE","19870216","20221109","BLAUW",,"stationwagen"
"Personenauto","R749HV","MERCEDES-BENZ","230 TE","19850513","20220906","BLAUW",,"stationwagen"
"Personenauto","R905VH","MERCEDES-BENZ","230T","19790701","20221129","GROEN",,"stationwagen"
"Personenauto","RD546J","MERCEDES-BENZ","E 230","19991011","20171031","ZWART",,"stationwagen"
"Personenauto","RG034V","MERCEDES-BENZ","C 230 KOMPRESSOR","20050225","20180129","ZWART","56535","stationwagen"
"Personenauto","RH179K","MERCEDES-BENZ","C 230","20081015","20180426","ZWART","53846","stationwagen"
"Personenauto","RJ802H","MERCEDES-BENZ","230 TE","19920527","20171129","BLAUW",,"stationwagen"
"Personenauto","RJBG62","MERCEDES-BENZ","E 230","19970328","19970328","GRIJS",,"stationwagen"
"Personenauto","RK363F","MERCEDES-BENZ","C 230","20080923","20171207","ZWART",,"stationwagen"
"Personenauto","RL23JH","MERCEDES-BENZ","230 TE ECE","19870109","19870109","BEIGE",,"stationwagen"
"Personenauto","RN27PH","MERCEDES-BENZ","230 TE ECE","19870206","19870206","BLAUW",,"stationwagen"
"Personenauto","RS93YR","MERCEDES-BENZ","230 TE ECE","19870324","19870324","ZWART",,"stationwagen"
"Personenauto","RS98YR","MERCEDES-BENZ","230 TE ECE","19870410","19870410","GRIJS",,"stationwagen"
"Personenauto","RT615D","MERCEDES-BENZ","230 GE STATIONWAGEN KORT","19850228","20180124","GROEN",,"stationwagen"
"Personenauto","RV687F","MERCEDES-BENZ","C 230 KOMPRESSOR","20040317","20180310","GRIJS",,"stationwagen"
"Personenauto","RX236T","MERCEDES-BENZ","C 230","20051129","20180220","GRIJS",,"stationwagen"
"Personenauto","S151ZL","MERCEDES-BENZ","230 TE","19840604","20230501","BLAUW",,"stationwagen"
"Personenauto","S378GH","MERCEDES-BENZ","E230","19970605","20230213","GRIJS",,"stationwagen"
"Personenauto","S485LX","MERCEDES-BENZ","230 G","19820610","19820610","ZWART",,"stationwagen"
"Personenauto","S584LG","MERCEDES-BENZ","230TE","19830101","20230310","WIT",,"stationwagen"
"Personenauto","S630GJ","MERCEDES-BENZ","C 230 KOMPRESSOR","20050318","20230107","GRIJS",,"stationwagen"
"Personenauto","S749SL","MERCEDES-BENZ","C 230","20080422","20230404","GRIJS",,"stationwagen"
"Personenauto","S933HP","MERCEDES-BENZ","C 230","20060314","20230124","GRIJS",,"stationwagen"
"Personenauto","SB440P","MERCEDES-BENZ","C 230","20080211","20180307","ZWART","58993","stationwagen"
"Personenauto","SB638P","MERCEDES-BENZ","C 230","20051010","20180418","BLAUW",,"stationwagen"
"Personenauto","SBHT91","MERCEDES-BENZ","E 230","19970820","19970820","BLAUW",,"stationwagen"
"Personenauto","SBJZ90","MERCEDES-BENZ","230 TE U9","19890217","19970826","ZWART",,"stationwagen"
"Personenauto","SG314F","MERCEDES-BENZ","C 230","20090513","20180321","GRIJS",,"stationwagen"
"Personenauto","SH288X","MERCEDES-BENZ","C 230 KOMPRESSOR","20040503","20180410","ZWART",,"stationwagen"
"Personenauto","SN623F","MERCEDES-BENZ","C 230","20080519","20180505","GRIJS","64628","stationwagen"
"Personenauto","SR278J","MERCEDES-BENZ","C 230","20090528","20180720","BLAUW",,"stationwagen"
"Personenauto","SR321Z","MERCEDES-BENZ","C 230 KOMPRESSOR","20040511","20180525","ZWART",,"stationwagen"
"Personenauto","SX525D","MERCEDES-BENZ","230 TE","19901206","20180611","ROOD",,"stationwagen"
"Personenauto","T041BP","MERCEDES-BENZ","C 230","20071220","20230512","ZWART",,"stationwagen"
"Personenauto","T042GV","MERCEDES-BENZ","C 230","20060907","20230609","GRIJS",,"stationwagen"
"Personenauto","T397DX","MERCEDES-BENZ","C 230 KOMPRESSOR","19980325",,"ZWART",,"stationwagen"
"Personenauto","T556ZK","MERCEDES-BENZ","C 230","20070320","20230927","GRIJS",,"stationwagen"
"Personenauto","T582LR","MERCEDES-BENZ","230GE","19880510","20230711","WIT",,"stationwagen"
"Personenauto","T593FD","MERCEDES-BENZ","230 TE","19840405","20230526","GROEN",,"stationwagen"
"Personenauto","T881GR","MERCEDES-BENZ","C 230","20061013","20230608","GRIJS",,"stationwagen"
"Personenauto","T959FN","MERCEDES-BENZ","C 230 KOMPRESSOR","20040423","20230710","GRIJS",,"stationwagen"
"Personenauto","TF020S","MERCEDES-BENZ","C 230","20080319","20180721","ZWART","63732","stationwagen"
"Personenauto","TJ51BG","MERCEDES-BENZ","230 TE ECE","19880530","19880530","GRIJS",,"stationwagen"
"Personenauto","TN684X","MERCEDES-BENZ","230 TE","19831214","20180913","BLAUW",,"stationwagen"
"Personenauto","TS087X","MERCEDES-BENZ","C 230","20090310","20181020","GRIJS","68860","stationwagen"
"Personenauto","TT101V","MERCEDES-BENZ","E 230","20090414","20181022","GRIJS",,"stationwagen"
"Personenauto","TV077H","MERCEDES-BENZ","C 230","20060704","20181025","BLAUW",,"stationwagen"
"Personenauto","TXFB10","MERCEDES-BENZ","ML 230","19980821","19980821","ZWART",,"stationwagen"
"Personenauto","TY36DX","MERCEDES-BENZ","230 TE ECE","19890428","19890428","WIT",,"stationwagen"
"Personenauto","X011SZ","MERCEDES-BENZ","C 230","20081219","20240315","GRIJS",,"stationwagen"
"Personenauto","X081KG","MERCEDES-BENZ","C 230","20080205",,"GRIJS",,"stationwagen"
"Personenauto","X106FR","MERCEDES-BENZ","C 230","20080527","20231026","ZWART",,"stationwagen"
"Personenauto","X305VG","MERCEDES-BENZ","230 GE","19820129","20240201","WIT",,"stationwagen"
"Personenauto","X448JH","MERCEDES-BENZ","E 230","19970703","20231122","ZWART",,"stationwagen"
"Personenauto","X942RS","MERCEDES-BENZ","ML 230","19990106","20240105","BLAUW",,"stationwagen"
"Personenauto","XJHJ84","MERCEDES-BENZ","230 TE K6","19880718","19981208","WIT",,"stationwagen"
"Personenauto","XL785D","MERCEDES-BENZ","C 230","20070302","20190124","ZWART",,"stationwagen"
"Personenauto","XS372J","MERCEDES-BENZ","C 230","20081203","20190321","GRIJS",,"stationwagen"
"Personenauto","XT050J","MERCEDES-BENZ","230 T","19791019","20190314","GROEN",,"stationwagen"
"Personenauto","XT42KB","MERCEDES-BENZ","230 TE U9","19891023","19891023","ZWART",,"stationwagen"
"Personenauto","XTTZ77","MERCEDES-BENZ","E 230","19970623","19990316","ZWART",,"stationwagen"
"Personenauto","XVTN81","MERCEDES-BENZ","C 230 KOMPRESSOR","19990312","19990312","GRIJS",,"stationwagen"
"Personenauto","XZ418B","MERCEDES-BENZ","230 TE","19850630","20190403","ROOD",,"stationwagen"
"Personenauto","YB26DF","MERCEDES-BENZ","230 TE U9","19900129","19900129","GRIJS",,"stationwagen"
"Personenauto","YD44HY","MERCEDES-BENZ","230 TE K6","19860630","19900208","ZWART",,"stationwagen"
"Personenauto","YH76ZD","MERCEDES-BENZ","230 TE U9","19880630","19900413","BLAUW",,"stationwagen"
"Personenauto","YL90JN","MERCEDES-BENZ","230 TE U9","19900601","19900601","GRIJS",,"stationwagen"
"Personenauto","YX65FD","MERCEDES-BENZ","230 TE","19851108","19851108","BEIGE",,"stationwagen"
