"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DL14LN","OPEL","KADETT COUPE","19790130","19790130","BLAUW",,"Niet geregistreerd"
"Personenauto","DL17NY","OPEL","KADETT","19790201","19790201","ROOD",,"Niet geregistreerd"
"Personenauto","DL1806","OPEL","KADETT COUPE","19650630","19820106","WIT",,"Niet geregistreerd"
"Personenauto","DL24XN","OPEL","KADETT","19790216","19790216","BRUIN",,"Niet geregistreerd"
"Personenauto","DL2592","OPEL","KADETT","19701014","19950302","WIT",,"Niet geregistreerd"
"Personenauto","DL25HF","OPEL","KADETT RALLYE 2.0E","19770630","19790220","GEEL",,"Niet geregistreerd"
"Personenauto","DL26FG","OPEL","KADETT","19790208","19790208","ROOD",,"Niet geregistreerd"
"Personenauto","DL30NV","OPEL","KADETT COUPE","19790202","19790202","BRUIN",,"Niet geregistreerd"
"Personenauto","DL35FL","OPEL","KADETT","19790209","19790209","BRUIN",,"Niet geregistreerd"
"Personenauto","DL37HR","OPEL","KADETT AUTOMATIC","19790216","19790216","BRUIN",,"Niet geregistreerd"
"Personenauto","DL4279","OPEL","KADETT B RALLYE COUPE","19670711","19950623","GRIJS",,"Niet geregistreerd"
"Personenauto","DL4975","OPEL","KADETT COUPE","19720417","19950719","GEEL",,"Niet geregistreerd"
"Personenauto","DL4980","OPEL","KADETT","19690303","19950724","GRIJS",,"Niet geregistreerd"
"Personenauto","DL54LN","OPEL","KADETT AUTOMATIC","19790130","19790130","BRUIN",,"Niet geregistreerd"
"Personenauto","DL54PD","OPEL","KADETT COUPE AUTOMATIC","19790301","19790301","BRUIN",,"Niet geregistreerd"
"Personenauto","DL5664","OPEL","KADETT 1100","19710916","19950814","GROEN",,"Niet geregistreerd"
"Personenauto","DL61GN","OPEL","KADETT","19790126","19790126","ROOD",,"Niet geregistreerd"
"Personenauto","DL63RB","OPEL","KADETT","19790209","19790209","ORANJE",,"Niet geregistreerd"
"Personenauto","DL69BY","OPEL","KADETT","19790131","19790131","BRUIN",,"Niet geregistreerd"
"Personenauto","DL70BX","OPEL","KADETT COUPE","19790124","19790124","GEEL",,"Niet geregistreerd"
"Personenauto","DL71XP","OPEL","KADETT COUPE","19790207","19790207","BRUIN",,"Niet geregistreerd"
"Personenauto","DL78LN","OPEL","KADETT","19790131","19790131","BRUIN",,"Niet geregistreerd"
"Personenauto","DL81NP","OPEL","KADETT COUPE","19790228","19790228","BLAUW",,"Niet geregistreerd"
"Personenauto","DL82TH","OPEL","KADETT","19790206","19790206","GROEN",,"Niet geregistreerd"
"Personenauto","DL82TP","OPEL","KADETT COUPE","19790221","19790221","GEEL",,"Niet geregistreerd"
"Personenauto","DL83PB","OPEL","KADETT","19790201","19790201","GROEN",,"Niet geregistreerd"
"Personenauto","DL84TN","OPEL","KADETT","19790208","19790208","BLAUW",,"Niet geregistreerd"
"Personenauto","DL87RD","OPEL","KADETT GT/E","19790201","19790201","WIT",,"Niet geregistreerd"
"Personenauto","DL95LP","OPEL","KADETT AUTOMATIC","19790201","19790201","GEEL",,"Niet geregistreerd"
"Personenauto","DL97NX","OPEL","KADETT COUPE","19790131","19790131","ROOD",,"Niet geregistreerd"
"Personenauto","DM1174","OPEL","KADETT","19700629","19960507","WIT",,"Niet geregistreerd"
"Personenauto","DM1367","OPEL","KADETT","19691230","19960509","ROOD",,"Niet geregistreerd"
"Personenauto","DM2028","OPEL","KADETT","19700323","19960530","BLAUW",,"Niet geregistreerd"
"Personenauto","DM4330","OPEL","KADETT 110","19691106","19960814","BEIGE",,"Niet geregistreerd"
"Personenauto","DM6690","OPEL","KADETT","19680701","19961119","BEIGE",,"Niet geregistreerd"
"Personenauto","DM8113","OPEL","KADETT AUTOMAAT","19710518","19970109","BRUIN",,"Niet geregistreerd"
"Personenauto","DN24HS","OPEL","KADETT COUPE","19790214","19790214","ROOD",,"Niet geregistreerd"
"Personenauto","DN34KG","OPEL","KADETT COUPE","19790220","19790220","BRUIN",,"Niet geregistreerd"
"Personenauto","DN38PH","OPEL","KADETT COUPE","19790301","19790301","BRUIN",,"Niet geregistreerd"
"Personenauto","DN41KH","OPEL","KADETT","19790306","19790306","BRUIN",,"Niet geregistreerd"
"Personenauto","DN42KG","OPEL","KADETT","19790216","19790216","BRUIN",,"Niet geregistreerd"
"Personenauto","DN42VY","OPEL","KADETT","19790222","19790222","BLAUW",,"Niet geregistreerd"
"Personenauto","DN47KH","OPEL","KADETT COUPE","19790226","19790226","BRUIN",,"Niet geregistreerd"
"Personenauto","DN48PN","OPEL","KADETT","19790221","19790221","BRUIN",,"Niet geregistreerd"
"Personenauto","DN48YZ","OPEL","KADETT","19790406","19790406","BRUIN",,"Niet geregistreerd"
"Personenauto","DN49DJ","OPEL","KADETT","19790209","19790209","GROEN",,"Niet geregistreerd"
"Personenauto","DN51GH","OPEL","KADETT","19790402","19790402","BRUIN",,"Niet geregistreerd"
"Personenauto","DN53VX","OPEL","KADETT RALLYE 2.0E","19790223","19790223","GEEL",,"Niet geregistreerd"
"Personenauto","DN63DY","OPEL","KADETT COUPE","19790213","19790213","ROOD",,"Niet geregistreerd"
"Personenauto","DN63VY","OPEL","KADETT COUPE","19790222","19790222","BLAUW",,"Niet geregistreerd"
"Personenauto","DN64KF","OPEL","KADETT COUPE","19790220","19790220","GROEN",,"Niet geregistreerd"
"Personenauto","DN64PN","OPEL","KADETT","19790302","19790302","GROEN",,"Niet geregistreerd"
"Personenauto","DN67DX","OPEL","KADETT COUPE","19790307","19790307","GEEL",,"Niet geregistreerd"
"Personenauto","DN71KK","OPEL","KADETT","19790216","19790216","BRUIN",,"Niet geregistreerd"
"Personenauto","DN75BP","OPEL","KADETT","19790216","19790216","BRUIN",,"Niet geregistreerd"
"Personenauto","DN76VZ","OPEL","KADETT COUPE","19790302","19790302","GEEL",,"Niet geregistreerd"
"Personenauto","DN79XG","OPEL","KADETT","19790223","19790223","ROOD",,"Niet geregistreerd"
"Personenauto","DN89DY","OPEL","KADETT","19790302","19790302","ORANJE",,"Niet geregistreerd"
"Personenauto","DN89HD","OPEL","KADETT","19770630","19790501","ORANJE",,"Niet geregistreerd"
"Personenauto","DN91KF","OPEL","KADETT RALLYE 2.0E","19790223","19790223","ROOD",,"Niet geregistreerd"
"Personenauto","DN95XD","OPEL","KADETT AUTOMATIC","19790309","19790309","BLAUW",,"Niet geregistreerd"
"Personenauto","DN98GH","OPEL","KADETT COUPE","19790223","19790223","GEEL",,"Niet geregistreerd"
"Personenauto","DP02FK","OPEL","KADETT","19790301","19790301","BRUIN",,"Niet geregistreerd"
"Personenauto","DP06LJ","OPEL","KADETT","19790315","19790315","BLAUW",,"Niet geregistreerd"
"Personenauto","DP10XH","OPEL","KADETT COUPE","19790419","19790419","ORANJE",,"Niet geregistreerd"
"Personenauto","DP10XJ","OPEL","KADETT COUPE","19790316","19790316","GEEL",,"Niet geregistreerd"
"Personenauto","DP13JP","OPEL","KADETT AUTOMATIC","19790320","19790320","BRUIN",,"Niet geregistreerd"
"Personenauto","DP17BN","OPEL","KADETT","19790307","19790307","ORANJE",,"Niet geregistreerd"
"Personenauto","DP18BT","OPEL","KADETT","19790322","19790322","ROOD",,"Niet geregistreerd"
"Personenauto","DP20BP","OPEL","KADETT GT/E","19790306","19790306","ROOD",,"Niet geregistreerd"
"Personenauto","DP21XJ","OPEL","KADETT AUTOMATIC","19790316","19790316","GEEL",,"Niet geregistreerd"
"Personenauto","DP22JP","OPEL","KADETT COUPE","19790313","19790313","BRUIN",,"Niet geregistreerd"
"Personenauto","DP23FG","OPEL","KADETT RALLYE 2.0E","19790301","19790301","GEEL",,"Niet geregistreerd"
"Personenauto","DP25FK","OPEL","KADETT","19790301","19790301","BRUIN",,"Niet geregistreerd"
"Personenauto","DP27BX","OPEL","KADETT COUPE","19790302","19790302","BLAUW",,"Niet geregistreerd"
"Personenauto","DP30XJ","OPEL","KADETT GT/E","19790320","19790320","WIT",,"Niet geregistreerd"
"Personenauto","DP33XJ","OPEL","KADETT COUPE","19790310","19790310","ORANJE",,"Niet geregistreerd"
"Personenauto","DP35TX","OPEL","KADETT COUPE","19790307","19790307","GROEN",,"Niet geregistreerd"
"Personenauto","DP36JL","OPEL","KADETT COUPE","19790327","19790327","ORANJE",,"Niet geregistreerd"
"Personenauto","DP37JL","OPEL","KADETT COUPE","19790322","19790322","ROOD",,"Niet geregistreerd"
"Personenauto","DP44GZ","OPEL","KADETT","19790316","19790316","BRUIN",,"Niet geregistreerd"
"Personenauto","DP49FH","OPEL","KADETT COUPE","19790305","19790305","BRUIN",,"Niet geregistreerd"
"Personenauto","DP49TR","OPEL","KADETT","19790308","19790308","GROEN",,"Niet geregistreerd"
"Personenauto","DP53FK","OPEL","KADETT","19790228","19790228","BRUIN",,"Niet geregistreerd"
"Personenauto","DP55ZD","OPEL","KADETT COUPE","19790321","19790321","BRUIN",,"Niet geregistreerd"
"Personenauto","DP55ZJ","OPEL","KADETT COUPE","19790313","19790313","WIT",,"Niet geregistreerd"
"Personenauto","DP59JS","OPEL","KADETT","19790307","19790307","ROOD",,"Niet geregistreerd"
"Personenauto","DP61JR","OPEL","KADETT","19790307","19790307","ROOD",,"Niet geregistreerd"
"Personenauto","DP66JS","OPEL","KADETT","19790306","19790306","BLAUW",,"Niet geregistreerd"
"Personenauto","DP67FK","OPEL","KADETT COUPE AUTOMATIC","19790309","19790309","GROEN",,"Niet geregistreerd"
"Personenauto","DP67XG","OPEL","KADETT COUPE AUTOMATIC","19790320","19790320","ROOD",,"Niet geregistreerd"
"Personenauto","DP69TV","OPEL","KADETT","19790320","19790320","BLAUW",,"Niet geregistreerd"
"Personenauto","DP70LG","OPEL","KADETT","19790308","19790308","BRUIN",,"Niet geregistreerd"
"Personenauto","DP71PD","OPEL","KADETT AUTOMATIC","19790306","19790306","ROOD",,"Niet geregistreerd"
"Personenauto","DP74GZ","OPEL","KADETT COUPE","19790302","19790302","GROEN",,"Niet geregistreerd"
"Personenauto","DP75BV","OPEL","KADETT COUPE","19790301","19790301","GEEL",,"Niet geregistreerd"
"Personenauto","DP77BS","OPEL","KADETT COUPE","19790305","19790305","GEEL",,"Niet geregistreerd"
"Personenauto","DP80LG","OPEL","KADETT","19790305","19790305","BRUIN",,"Niet geregistreerd"
"Personenauto","DP80LK","OPEL","KADETT GT/E","19790312","19790312","WIT",,"Niet geregistreerd"
"Personenauto","DP85BN","OPEL","KADETT COUPE","19790308","19790308","ROOD",,"Niet geregistreerd"
"Personenauto","DP85LJ","OPEL","KADETT COUPE","19790308","19790308","BLAUW",,"Niet geregistreerd"
"Personenauto","DP87JL","OPEL","KADETT","19790307","19790307","ROOD",,"Niet geregistreerd"
"Personenauto","DP87ZH","OPEL","KADETT","19790314","19790314","WIT",,"Niet geregistreerd"
"Personenauto","DP90GX","OPEL","KADETT COUPE","19790301","19790301","ORANJE",,"Niet geregistreerd"
"Personenauto","DP92GX","OPEL","KADETT COUPE","19790305","19790305","GROEN",,"Niet geregistreerd"
"Personenauto","DP93ZD","OPEL","KADETT COUPE","19790313","19790313","GROEN",,"Niet geregistreerd"
"Personenauto","DP94BR","OPEL","KADETT COUPE AUTOMATIC","19790228","19790228","ROOD",,"Niet geregistreerd"
"Personenauto","DP95NJ","OPEL","KADETT GTE","19760630","19790306","ZWART",,"Niet geregistreerd"
"Personenauto","DP97TP","OPEL","KADETT","19790307","19790307","BRUIN",,"Niet geregistreerd"
"Personenauto","DP99XK","OPEL","KADETT","19790319","19790319","BRUIN",,"Niet geregistreerd"
"Personenauto","DR02ZK","OPEL","KADETT","19790326","19790326","ROOD",,"Niet geregistreerd"
"Personenauto","DR03LB","OPEL","KADETT COUPE","19790315","19790315","WIT",,"Niet geregistreerd"
"Personenauto","DR03SY","OPEL","KADETT","19790320","19790320","BRUIN",,"Niet geregistreerd"
"Personenauto","DR04LD","OPEL","KADETT","19790329","19790329","ROOD",,"Niet geregistreerd"
"Personenauto","DR0618","OPEL","KADETT","19700729","19970515","GEEL",,"Niet geregistreerd"
"Personenauto","DR09SY","OPEL","KADETT COUPE","19790411","19790411","BRUIN",,"Niet geregistreerd"
"Personenauto","DR1182","OPEL","KADETT RALLEY 1900 S","19680228","19971227","ROOD",,"Niet geregistreerd"
"Personenauto","DR17ZN","OPEL","KADETT","19790322","19790322","BRUIN",,"Niet geregistreerd"
"Personenauto","DR23TD","OPEL","KADETT COUPE","19790322","19790322","GEEL",,"Niet geregistreerd"
"Personenauto","DR25LB","OPEL","KADETT","19790330","19790330","BRUIN",,"Niet geregistreerd"
"Personenauto","DR30PK","OPEL","KADETT","19790321","19790321","BRUIN",,"Niet geregistreerd"
"Personenauto","DR33TD","OPEL","KADETT COUPE","19790319","19790319","ORANJE",,"Niet geregistreerd"
"Personenauto","DR34LB","OPEL","KADETT COUPE","19790411","19790411","ROOD",,"Niet geregistreerd"
"Personenauto","DR3565","OPEL","KADETT","19690103","19970908","WIT",,"Niet geregistreerd"
"Personenauto","DR35PK","OPEL","KADETT AUTOMATIC","19790320","19790320","ROOD",,"Niet geregistreerd"
"Personenauto","DR3608","OPEL","KADETT","19630823","19971002","BEIGE",,"Niet geregistreerd"
"Personenauto","DR38PK","OPEL","KADETT COUPE","19790320","19790320","GEEL",,"Niet geregistreerd"
"Personenauto","DR40LH","OPEL","KADETT","19790316","19790316","ROOD",,"Niet geregistreerd"
"Personenauto","DR4322","OPEL","KADETT 12 RALLYE","19711029","19971008","ROOD",,"Niet geregistreerd"
"Personenauto","DR4435","OPEL","KADETT","19710513","19971008","ROOD",,"Niet geregistreerd"
"Personenauto","DR4639","OPEL","KADETT","19720629","19720629","GROEN",,"Niet geregistreerd"
"Personenauto","DR46ZH","OPEL","KADETT COUPE","19790322","19790322","BRUIN",,"Niet geregistreerd"
"Personenauto","DR5114","OPEL","KADETT 1.2 AUT.","19720615","19971126","BLAUW",,"Niet geregistreerd"
"Personenauto","DR53JF","OPEL","KADETT","19790323","19790323","BLAUW",,"Niet geregistreerd"
"Personenauto","DR53LG","OPEL","KADETT","19790320","19790320","BRUIN",,"Niet geregistreerd"
"Personenauto","DR5454","OPEL","KADETT","19690421","19971212","BEIGE",,"Niet geregistreerd"
"Personenauto","DR5477","OPEL","KADETT","19720312","19971203","ORANJE",,"Niet geregistreerd"
"Personenauto","DR54TF","OPEL","KADETT","19790323","19790323","BLAUW",,"Niet geregistreerd"
"Personenauto","DR55XH","OPEL","KADETT COUPE","19790322","19790322","BRUIN",,"Niet geregistreerd"
"Personenauto","DR58DL","OPEL","KADETT COUPE","19790312","19790312","GROEN",,"Niet geregistreerd"
"Personenauto","DR60FZ","OPEL","KADETT","19790313","19790313","BRUIN",,"Niet geregistreerd"
"Personenauto","DR61SY","OPEL","KADETT AUTOMATIC","19790328","19790328","BLAUW",,"Niet geregistreerd"
"Personenauto","DR61YN","OPEL","KADETT GTE","19790327","19790327","GEEL",,"Niet geregistreerd"
"Personenauto","DR63GF","OPEL","KADETT COUPE","19790314","19790314","BLAUW",,"Niet geregistreerd"
"Personenauto","DR64XK","OPEL","KADETT COUPE","19790418","19790418","BRUIN",,"Niet geregistreerd"
"Personenauto","DR6687","OPEL","KADETT","19701130","19980203","WIT",,"Niet geregistreerd"
"Personenauto","DR66LG","OPEL","KADETT","19790316","19790316","BRUIN",,"Niet geregistreerd"
"Personenauto","DR66PG","OPEL","KADETT","19790320","19790320","ORANJE",,"Niet geregistreerd"
"Personenauto","DR6745","OPEL","KADETT","19721130","19980211","GEEL",,"Niet geregistreerd"
"Personenauto","DR6921","OPEL","KADETT","19660907","19980220","WIT",,"Niet geregistreerd"
"Personenauto","DR7199","OPEL","KADETT","19650303","19980314","ROOD",,"Niet geregistreerd"
"Personenauto","DR74GB","OPEL","KADETT","19790327","19790327","BRUIN",,"Niet geregistreerd"
"Personenauto","DR76DJ","OPEL","KADETT AUTOMATIC","19790321","19790321","ORANJE",,"Niet geregistreerd"
"Personenauto","DR76PJ","OPEL","KADETT COUPE","19790323","19790323","BRUIN",,"Niet geregistreerd"
"Personenauto","DR77KZ","OPEL","KADETT AUTOMATIC","19790319","19790319","BRUIN",,"Niet geregistreerd"
"Personenauto","DR7919","OPEL","KADETT AUTOMAAT","19700130","19980406","GROEN",,"Niet geregistreerd"
"Personenauto","DR8220","OPEL","KADETT 12","19721215","19980422","GROEN",,"Niet geregistreerd"
"Personenauto","DR88LJ","OPEL","KADETT","19790315","19790315","BRUIN",,"Niet geregistreerd"
"Personenauto","DR94SY","OPEL","KADETT","19790323","19790323","BRUIN",,"Niet geregistreerd"
"Personenauto","DR9792","OPEL","KADETT","19690718","19980623","WIT",,"Niet geregistreerd"
"Personenauto","DR9819","OPEL","KADETT","19700808","19980624","WIT",,"Niet geregistreerd"
"Personenauto","DR9978","OPEL","KADETT","19710609","19980630","BRUIN",,"Niet geregistreerd"
"Personenauto","DR9994","OPEL","KADETT","19701020","19980630","GEEL",,"Niet geregistreerd"
"Personenauto","DR99DF","OPEL","KADETT COUPE","19790316","19790316","WIT",,"Niet geregistreerd"
"Personenauto","DS02ND","OPEL","KADETT COUPE","19790330","19790330","ROOD",,"Niet geregistreerd"
"Personenauto","DS02XF","OPEL","KADETT COUPE","19790406","19790406","BRUIN",,"Niet geregistreerd"
"Personenauto","DS04LV","OPEL","KADETT COUPE","19790329","19790329","ROOD",,"Niet geregistreerd"
"Personenauto","DS05LZ","OPEL","KADETT COUPE","19790330","19790330","BRUIN",,"Niet geregistreerd"
"Personenauto","DS05TL","OPEL","KADETT COUPE","19790329","19790329","ROOD",,"Niet geregistreerd"
"Personenauto","DS06DL","OPEL","KADETT AUTOMATIC","19790404","19790404","BRUIN",,"Niet geregistreerd"
"Personenauto","DS06DN","OPEL","KADETT GT/E","19790322","19790322","WIT",,"Niet geregistreerd"
"Personenauto","DS12LV","OPEL","KADETT AUTOMATIC","19790409","19790409","BLAUW",,"Niet geregistreerd"
"Personenauto","DS16DH","OPEL","KADETT COUPE","19790322","19790322","GROEN",,"Niet geregistreerd"
"Personenauto","DS20TR","OPEL","KADETT COUPE","19790412","19790412","BRUIN",,"Niet geregistreerd"
"Personenauto","DS29RJ","OPEL","KADETT COUPE","19790329","19790329","GROEN",,"Niet geregistreerd"
"Personenauto","DS30ZD","OPEL","KADETT RALLYE 2.0E","19790405","19790405","WIT",,"Niet geregistreerd"
"Personenauto","DS31TJ","OPEL","KADETT AUTOMATIC","19790417","19790417","BRUIN",,"Niet geregistreerd"
"Personenauto","DS34TJ","OPEL","KADETT","19790405","19790405","ROOD",,"Niet geregistreerd"
"Personenauto","DS37TS","OPEL","KADETT COUPE AUTOMATIC","19790403","19790403","BLAUW",,"Niet geregistreerd"
"Personenauto","DS40JV","OPEL","KADETT COUPE","19790412","19790412","BRUIN",,"Niet geregistreerd"
"Personenauto","DS42TJ","OPEL","KADETT COUPE AUTOMATIC","19790419","19790419","BRUIN",,"Niet geregistreerd"
"Personenauto","DS57DH","OPEL","KADETT COUPE","19790323","19790323","ORANJE",,"Niet geregistreerd"
"Personenauto","DS58DH","OPEL","KADETT COUPE","19790323","19790323","BLAUW",,"Niet geregistreerd"
"Personenauto","DS59SR","OPEL","KADETT","19691003","19691003","GROEN",,"Niet geregistreerd"
"Personenauto","DS60DD","OPEL","KADETT","19790327","19790327","BRUIN",,"Niet geregistreerd"
"Personenauto","DS60DL","OPEL","KADETT","19790330","19790330","ORANJE",,"Niet geregistreerd"
"Personenauto","DS62RJ","OPEL","KADETT COUPE","19790329","19790329","BRUIN",,"Niet geregistreerd"
"Personenauto","DS76GH","OPEL","KADETT","19790330","19790330","BRUIN",,"Niet geregistreerd"
"Personenauto","DS81DG","OPEL","KADETT AUTOMATIC","19790322","19790322","BRUIN",,"Niet geregistreerd"
"Personenauto","DS82GG","OPEL","KADETT AUTOMATIC","19790329","19790329","BRUIN",,"Niet geregistreerd"
"Personenauto","DS86DJ","OPEL","KADETT COUPE","19790223","19790223","BRUIN",,"Niet geregistreerd"
"Personenauto","DS89TJ","OPEL","KADETT AUTOMATIC","19790329","19790329","BRUIN",,"Niet geregistreerd"
"Personenauto","DS97SP","OPEL","KADETT RALLYE 2.0E","19780630","19790406","WIT",,"Niet geregistreerd"
"Personenauto","DS98TH","OPEL","KADETT COUPE","19790411","19790411","BRUIN",,"Niet geregistreerd"
"Personenauto","DS98TL","OPEL","KADETT","19790404","19790404","BRUIN",,"Niet geregistreerd"
"Personenauto","DT01PR","OPEL","KADETT","19790410","19790410","ROOD",,"Niet geregistreerd"
"Personenauto","DT02GL","OPEL","KADETT COUPE","19790407","19790407","GEEL",,"Niet geregistreerd"
"Personenauto","DT02GP","OPEL","KADETT","19790516","19790516","GROEN",,"Niet geregistreerd"
"Personenauto","DT03JJ","OPEL","KADETT COUPE","19790409","19790409","GROEN",,"Niet geregistreerd"
"Personenauto","DT06GL","OPEL","KADETT","19790413","19790413","ORANJE",,"Niet geregistreerd"
"Personenauto","DT06VN","OPEL","KADETT COUPE","19790411","19790411","BRUIN",,"Niet geregistreerd"
"Personenauto","DT07DL","OPEL","KADETT","19790403","19790403","GROEN",,"Niet geregistreerd"
"Personenauto","DT07SP","OPEL","KADETT COUPE","19790411","19790411","GROEN",,"Niet geregistreerd"
"Personenauto","DT11DG","OPEL","KADETT","19790406","19790406","BRUIN",,"Niet geregistreerd"
"Personenauto","DT11SV","OPEL","KADETT","19790411","19790411","GROEN",,"Niet geregistreerd"
"Personenauto","DT12VP","OPEL","KADETT COUPE","19790419","19790419","BRUIN",,"Niet geregistreerd"
"Personenauto","DT15SY","OPEL","KADETT","19790420","19790420","BRUIN",,"Niet geregistreerd"
"Personenauto","DT16LJ","OPEL","KADETT AUTOMATIC","19790420","19790420","BRUIN",,"Niet geregistreerd"
"Personenauto","DT18YN","OPEL","KADETT","19790412","19790412","GROEN",,"Niet geregistreerd"
"Personenauto","DT21YT","OPEL","KADETT","19790417","19790417","BRUIN",,"Niet geregistreerd"
"Personenauto","DT22LH","OPEL","KADETT","19790413","19790413","BRUIN",,"Niet geregistreerd"
"Personenauto","DT23PT","OPEL","KADETT","19790521","19790521","ROOD",,"Niet geregistreerd"
"Personenauto","DT23YT","OPEL","KADETT","19791005","19791005","ROOD",,"Niet geregistreerd"
"Personenauto","DT24PL","OPEL","KADETT COUPE","19790410","19790410","BRUIN",,"Niet geregistreerd"
"Personenauto","DT28PR","OPEL","KADETT","19790417","19790417","WIT",,"Niet geregistreerd"
"Personenauto","DT38GN","OPEL","KADETT","19790404","19790404","BLAUW",,"Niet geregistreerd"
"Personenauto","DT43ST","OPEL","KADETT","19790412","19790412","ORANJE",,"Niet geregistreerd"
"Personenauto","DT45PS","OPEL","KADETT","19790418","19790418","ROOD",,"Niet geregistreerd"
"Personenauto","DT46SR","OPEL","KADETT COUPE","19790412","19790412","GROEN",,"Niet geregistreerd"
"Personenauto","DT47VL","OPEL","KADETT","19790413","19790413","ROOD",,"Niet geregistreerd"
"Personenauto","DT49PJ","OPEL","KADETT","19790413","19790413","BLAUW",,"Niet geregistreerd"
"Personenauto","DT53GL","OPEL","KADETT","19790405","19790405","ORANJE",,"Niet geregistreerd"
"Personenauto","DT55JJ","OPEL","KADETT","19790406","19790406","BRUIN",,"Niet geregistreerd"
"Personenauto","DT59DK","OPEL","KADETT COUPE","19790406","19790406","ROOD",,"Niet geregistreerd"
"Personenauto","DT60GN","OPEL","KADETT","19790420","19790420","GROEN",,"Niet geregistreerd"
"Personenauto","DT61JL","OPEL","KADETT COUPE","19790412","19790412","GROEN",,"Niet geregistreerd"
"Personenauto","DT63JJ","OPEL","KADETT","19790412","19790412","GEEL",,"Niet geregistreerd"
"Personenauto","DT63PL","OPEL","KADETT AUTOMATIC","19790410","19790410","WIT",,"Niet geregistreerd"
"Personenauto","DT65DH","OPEL","KADETT","19790404","19790404","BRUIN",,"Niet geregistreerd"
"Personenauto","DT68PK","OPEL","KADETT","19790411","19790411","BRUIN",,"Niet geregistreerd"
"Personenauto","DT68VP","OPEL","KADETT","19790413","19790413","BRUIN",,"Niet geregistreerd"
"Personenauto","DT71YN","OPEL","KADETT COUPE","19790412","19790412","BRUIN",,"Niet geregistreerd"
"Personenauto","DT72DJ","OPEL","KADETT COUPE","19790406","19790406","BRUIN",,"Niet geregistreerd"
"Personenauto","DT79DF","OPEL","KADETT COUPE","19790406","19790406","BRUIN",,"Niet geregistreerd"
"Personenauto","DT85YN","OPEL","KADETT","19790413","19790413","GROEN",,"Niet geregistreerd"
"Personenauto","DT86PS","OPEL","KADETT","19790412","19790412","ORANJE",,"Niet geregistreerd"
"Personenauto","DT86VL","OPEL","KADETT RALLYE 2.0E","19790412","19790412","ORANJE",,"Niet geregistreerd"
"Personenauto","DT88DH","OPEL","KADETT COUPE","19790404","19790404","BRUIN",,"Niet geregistreerd"
"Personenauto","DT88PR","OPEL","KADETT","19790412","19790412","GEEL",,"Niet geregistreerd"
"Personenauto","DT88SX","OPEL","KADETT AUTOMATIC","19790411","19790411","ROOD",,"Niet geregistreerd"
"Personenauto","DT89SR","OPEL","KADETT COUPE","19790420","19790420","BRUIN",,"Niet geregistreerd"
"Personenauto","DT91SN","OPEL","KADETT","19790621","19790621","GROEN",,"Niet geregistreerd"
"Personenauto","DT92JL","OPEL","KADETT","19790411","19790411","BRUIN",,"Niet geregistreerd"
"Personenauto","DT96BZ","OPEL","KADETT","19790406","19790406","ORANJE",,"Niet geregistreerd"
"Personenauto","DV02NB","OPEL","KADETT","19790425","19790425","BRUIN",,"Niet geregistreerd"
"Personenauto","DV04VX","OPEL","KADETT","19790509","19790509","ROOD",,"Niet geregistreerd"
"Personenauto","DV07RP","OPEL","KADETT","19790426","19790426","GROEN",,"Niet geregistreerd"
"Personenauto","DV08JV","OPEL","KADETT","19790419","19790419","ROOD",,"Niet geregistreerd"
"Personenauto","DV09NP","OPEL","KADETT","19790420","19790420","BLAUW",,"Niet geregistreerd"
"Personenauto","DV10VY","OPEL","KADETT","19790427","19790427","BLAUW",,"Niet geregistreerd"
"Personenauto","DV11NF","OPEL","KADETT COUPE","19790425","19790425","BLAUW",,"Niet geregistreerd"
"Personenauto","DV11NL","OPEL","KADETT COUPE AUTOMATIC","19790425","19790425","ROOD",,"Niet geregistreerd"
"Personenauto","DV12VH","OPEL","KADETT GTE","19770630","19790427","ROOD",,"Niet geregistreerd"
"Personenauto","DV14NH","OPEL","KADETT COUPE","19790504","19790504","BRUIN",,"Niet geregistreerd"
"Personenauto","DV15NR","OPEL","KADETT","19790420","19790420","ROOD",,"Niet geregistreerd"
"Personenauto","DV16BK","OPEL","KADETT","19790413","19790413","BRUIN",,"Niet geregistreerd"
"Personenauto","DV17GD","OPEL","KADETT","19790502","19790502","GEEL",,"Niet geregistreerd"
"Personenauto","DV17YP","OPEL","KADETT","19790426","19790426","BRUIN",,"Niet geregistreerd"
"Personenauto","DV18LY","OPEL","KADETT COUPE","19790424","19790424","BLAUW",,"Niet geregistreerd"
"Personenauto","DV19GB","OPEL","KADETT COUPE","19790420","19790420","BLAUW",,"Niet geregistreerd"
"Personenauto","DV20NG","OPEL","KADETT COUPE","19790419","19790419","BLAUW",,"Niet geregistreerd"
"Personenauto","DV21FZ","OPEL","KADETT COUPE","19790420","19790420","WIT",,"Niet geregistreerd"
"Personenauto","DV21RP","OPEL","KADETT COUPE","19790504","19790504","BRUIN",,"Niet geregistreerd"
"Personenauto","DV22FZ","OPEL","KADETT COUPE","19790414","19790414","GROEN",,"Niet geregistreerd"
"Personenauto","DV25KB","OPEL","KADETT COUPE","19790423","19790423","GEEL",,"Niet geregistreerd"
