"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"EB8598","Bedrijfsauto","OPEL","KADETT",,"20220219",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"765","1210","865",,,"19730824","19730824","Geen verstrekking in Open Data",,"Nee",,"445",,,,,"0","4","0","417",,"0","160","N1",,,"r. op slotplaat onder motorkap","1210",,,,,,"0","0.04","242","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-02-19T00:00:00.000","1973-08-24T00:00:00.000","1973-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB44GG","Bedrijfsauto","OPEL","KADETT 1.6 D","19990428",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"936","1436","1036",,,"19880623","19880623","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","167","N1",,,"op bodemplaat by r. voorzitting","1436",,,,,,"0","0.04","252","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1999-04-28T00:00:00.000",,"1988-06-23T00:00:00.000","1988-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB84FX","Bedrijfsauto","OPEL","KADETT 1.2 SC","19980529","19970811",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"848","1348","948",,,"19880613","19880613","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","167","N1",,,"op bodemplaat by r. voorzitting","1348",,,,,,"0","0.04","252","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1998-05-29T00:00:00.000","1997-08-11T00:00:00.000","1988-06-13T00:00:00.000","1988-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB84FZ","Bedrijfsauto","OPEL","KADETT 1.3S","20250616","20211120",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"846","1346","946",,,"19880615","19880615","Geen verstrekking in Open Data",,"Ja",,"500",,,,,"0","4","0","0",,"0","167","N1",,,"op bodemplaat by r. voorzitting","1346",,,,,,"0","0.06","252","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-06-16T00:00:00.000","2021-11-20T00:00:00.000","1988-06-15T00:00:00.000","1988-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB86RJ","Bedrijfsauto","OPEL","KADETT COMBO 1.6D","19971101","19971216",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1598","965","1465","1065","450","700","19880907","19880907","Geen verstrekking in Open Data",,"Nee",,"500",,,"700",,"0","4","0","0",,"0","167","N1",,,"op bodemplaat by r. voorzitting","1465",,,,,,"0","0.04","253","Nee","Nee",,"Nee","2165",,,"1996","Geen oordeel","01","Ja","1997-11-01T00:00:00.000","1997-12-16T00:00:00.000","1988-09-07T00:00:00.000","1988-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB96YN","Bedrijfsauto","OPEL","KADETT COMBO 1.6D","20000104","20000912",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1598","965","1465","1065","450","700","19881013","19881013","Geen verstrekking in Open Data",,"Nee",,"500",,,"700",,"0","4","0","0",,"0","167","N1",,,"op bodemplaat by r. voorzitting","1465",,,,,,"0","0.04","253","Nee","Nee",,"Nee","2165",,,"1999","Geen oordeel","01","Ja","2000-01-04T00:00:00.000","2000-09-12T00:00:00.000","1988-10-13T00:00:00.000","1988-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD23ZX","Bedrijfsauto","OPEL","KADETT 1.6 D","19980708",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"936","1436","1036",,,"19890414","19890414","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","167","N1",,,"op bodemplaat by r. voorzitting","1436",,,,,,"0","0.04","252","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1998-07-08T00:00:00.000",,"1989-04-14T00:00:00.000","1989-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD57GG","Bedrijfsauto","OPEL","KADETT 1.6 D","19911206","19940824",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"936","1436","1036",,,"19881206","19881206","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","167","N1",,,"op bodemplaat by r. voorzitting","1436",,,,,,"0","0.04","252","Nee","Nee",,"Nee","0",,,"1993","Geen oordeel","01","Ja","1991-12-06T00:00:00.000","1994-08-24T00:00:00.000","1988-12-06T00:00:00.000","1988-12-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD76DP","Bedrijfsauto","OPEL","KADETT 1.3S","20250601","20231202",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"846","1346","946",,,"19881117","19881117","Geen verstrekking in Open Data",,"Ja",,"500",,,,,"0","4","0","0",,"0","167","N1",,,"op bodemplaat by r. voorzitting","1346",,,,,,"0","0.06","252","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-06-01T00:00:00.000","2023-12-02T00:00:00.000","1988-11-17T00:00:00.000","1988-11-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF04LB","Bedrijfsauto","OPEL","KADETT COMBO 1.7D","20050209",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1699","1000","1500","1100","450","1000","19890616","19890616","Geen verstrekking in Open Data",,"Nee",,"500",,,"1000",,"0","4","0","0",,"0","167","N1",,,"op bodemplaat by r. voorzitting","1500",,,,,,"0","0.04","253","Nee","Nee",,"Nee","2500",,,"2004","Geen oordeel","01","Ja","2005-02-09T00:00:00.000",,"1989-06-16T00:00:00.000","1989-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF58BJ","Bedrijfsauto","OPEL","KADETT 1.7D","19980428",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1699","940","1440","1040","450","1000","19890428","19890428","Geen verstrekking in Open Data",,"Nee",,"500",,,"1000",,"0","4","0","0",,"0","166","N1",,,"op bodemplaat by r. voorzitting","1440",,,,,,"0","0.04","252","Nee","Nee",,"Nee","2440",,,"1994","Geen oordeel","01","Ja","1998-04-28T00:00:00.000",,"1989-04-28T00:00:00.000","1989-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF68NZ","Bedrijfsauto","OPEL","KADETT COMBO 1.7D","20170930","20211005",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1699","1000","1500","1100","450","1000","19890712","19890712","Geen verstrekking in Open Data",,"Nee",,"500",,,"1000",,"0","4","0","0",,"0","167","N1",,,"op bodemplaat by r. voorzitting","1500",,,,,,"0","0.04","253","Nee","Nee",,"Nee","2500",,,"2016","Geen oordeel","01","Ja","2017-09-30T00:00:00.000","2021-10-05T00:00:00.000","1989-07-12T00:00:00.000","1989-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG01ZY","Bedrijfsauto","OPEL","KADETT COMBO 1.7D","19990324","20000705",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1699","1000","1500","1100","450","1000","19900314","19900314","Geen verstrekking in Open Data",,"Nee",,"500",,,"1000",,"0","4","0","0",,"0","167","N1",,,"op bodemplaat by r. voorzitting","1500",,,,,,"0","0.04","253","Nee","Nee",,"Nee","2500",,,"1992","Geen oordeel","01","Ja","1999-03-24T00:00:00.000","2000-07-05T00:00:00.000","1990-03-14T00:00:00.000","1990-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG08TK","Bedrijfsauto","OPEL","KADETT 1.4 NV","19990221","19980811",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1389","860","1360","960","400","850","19900123","19900123","Geen verstrekking in Open Data",,"Nee",,"500",,,"850",,"0","4","0","0",,"0","166","N1",,,"op bodemplaat by r. voorzitting","1360",,,,,,"0","0.06","252","Nee","Nee",,"Nee","2210",,,"1998","Geen oordeel","01","Ja","1999-02-21T00:00:00.000","1998-08-11T00:00:00.000","1990-01-23T00:00:00.000","1990-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG63JN","Bedrijfsauto","OPEL","KADETT COMBO 1.4 NV","19930102","19950307",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1389","900","1400","1000","400","900","19900102","19900102","Geen verstrekking in Open Data",,"Nee",,"500",,,"900",,"0","4","0","0",,"0","167","N1",,,"op bodemplaat by r. voorzitting","1400",,,,,,"0","0.06","253","Nee","Nee",,"Nee","2300",,,"1993","Geen oordeel","01","Ja","1993-01-02T00:00:00.000","1995-03-07T00:00:00.000","1990-01-02T00:00:00.000","1990-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG69YY","Bedrijfsauto","OPEL","KADETT COMBO 1.7D","20020110",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1699","1000","1500","1100","450","1000","19900226","19900226","Geen verstrekking in Open Data",,"Nee",,"500",,,"1000",,"0","4","0","0",,"0","167","N1",,,"op bodemplaat by r. voorzitting","1500",,,,,,"0","0.04","253","Nee","Nee",,"Nee","2500",,,"2001","Geen oordeel","01","Ja","2002-01-10T00:00:00.000",,"1990-02-26T00:00:00.000","1990-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG70DP","Bedrijfsauto","OPEL","KADETT COMBO 1.6SV","20170719","20161224",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1598","942","1442","1042","450","1000","19900112","19900112","Geen verstrekking in Open Data",,"Nee",,"500",,,"1000",,"0","4","0","0",,"0","167","N1",,,"op bodemplaat by r. voorzitting","1442",,,,,,"0","0.06","253","Nee","Nee",,"Nee","2442",,,"2016","Geen oordeel","01","Ja","2017-07-19T00:00:00.000","2016-12-24T00:00:00.000","1990-01-12T00:00:00.000","1990-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH51BH","Bedrijfsauto","OPEL","KADETT COMBO 1.7D","20040801",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1699","1000","1500","1100","450","1000","19900319","19900319","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","422",,"0","167","N1",,,"op bodemplaat by r. voorzitting","1500",,,,,,"0","0.04","253","Nee","Nee",,"Nee","2500",,,"2003","Geen oordeel","01","Ja","2004-08-01T00:00:00.000",,"1990-03-19T00:00:00.000","1990-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH52HX","Bedrijfsauto","OPEL","KADETT COMBO 1.7D","19930412",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1699","1000","1500","1100","450","1000","19900412","19900412","Geen verstrekking in Open Data",,"Nee",,"500",,,"1000",,"0","4","0","0",,"0","167","N1",,,"op bodemplaat by r. voorzitting","1500",,,,,,"0","0.04","253","Nee","Nee",,"Nee","2500",,,"1992","Geen oordeel","01","Ja","1993-04-12T00:00:00.000",,"1990-04-12T00:00:00.000","1990-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH94SK","Bedrijfsauto","OPEL","KADETT 1.4 NV","20021031","20021104",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1389","860","1360","960","400","850","19900608","19900608","Geen verstrekking in Open Data",,"Nee",,"500",,,"850",,"0","4","0","0",,"0","166","N1",,,"op bodemplaat by r. voorzitting","1360",,,,,,"0","0.06","252","Nee","Nee",,"Nee","2210",,,"2001","Geen oordeel","01","Ja","2002-10-31T00:00:00.000","2002-11-04T00:00:00.000","1990-06-08T00:00:00.000","1990-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ11XB","Bedrijfsauto","OPEL","KADETT COMBO 1.7D","20040513","20151007",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1699","1000","1500","1100","450","1000","19910104","19910104","Geen verstrekking in Open Data",,"Nee",,"500",,,"1000",,"0","4","0","0",,"0","167","N1",,,"op bodemplaat by r. voorzitting","1500",,,,,,"0","0.04","253","Nee","Nee",,"Nee","2500",,,"2003","Geen oordeel","01","Ja","2004-05-13T00:00:00.000","2015-10-07T00:00:00.000","1991-01-04T00:00:00.000","1991-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ23VD","Bedrijfsauto","OPEL","KADETT 1.2 SC","19980213",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"848","1348","948",,,"19901109","19901109","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","167","N1",,,"op bodemplaat by r. voorzitting","1348",,,,,,"0","0.04","252","Nee","Nee",,"Nee","0",,,"1994","Geen oordeel","01","Ja","1998-02-13T00:00:00.000",,"1990-11-09T00:00:00.000","1990-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ41HZ","Bedrijfsauto","OPEL","KADETT 1.7D","20030723","20030320",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1699","940","1440","1040","450","1000","19900903","19900903","Geen verstrekking in Open Data",,"Nee",,"500",,,"1000",,"0","4","0","0",,"0","166","N1",,,"op bodemplaat by r. voorzitting","1440",,,,,,"0","0.04","252","Nee","Nee",,"Nee","2440",,,"2002","Geen oordeel","01","Ja","2003-07-23T00:00:00.000","2003-03-20T00:00:00.000","1990-09-03T00:00:00.000","1990-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK24SK","Bedrijfsauto","OPEL","KADETT 1.4 NV","20010928",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1389","860","1360","960","400","850","19910322","19910322","Geen verstrekking in Open Data",,"Nee",,"500",,,"850",,"0","4","0","0",,"0","166","N1",,,"op bodemplaat by r. voorzitting","1360",,,,,,"0","0.06","252","Nee","Nee",,"Nee","2210",,,"2000","Geen oordeel","01","Ja","2001-09-28T00:00:00.000",,"1991-03-22T00:00:00.000","1991-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK38JZ","Bedrijfsauto","OPEL","KADETT 1.4 NV","19940221","20210914",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1389","851","1360","951","400",,"19910221","19910221","Geen verstrekking in Open Data",,"Nee",,"509",,,"850",,,"4",,,,,"166","N1",,,"op bodemplaat by r. voorzitting","1360",,,,,,,"0.06","252","Nee","Nee",,"Nee","2210",,,"2021","Geen oordeel","01","Ja","1994-02-21T00:00:00.000","2021-09-14T00:00:00.000","1991-02-21T00:00:00.000","1991-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK49GK","Bedrijfsauto","OPEL","KADETT 1.7D","19940115",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1699","940","1440","1040","450","1000","19910115","19910115","Geen verstrekking in Open Data",,"Nee",,"500",,,"1000",,"0","4","0","0",,"0","166","N1",,,"op bodemplaat by r. voorzitting","1440",,,,,,"0","0.04","252","Nee","Nee",,"Nee","2440",,,"1991","Geen oordeel","01","Ja","1994-01-15T00:00:00.000",,"1991-01-15T00:00:00.000","1991-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK67GX","Bedrijfsauto","OPEL","KADETT 1.7D","19940117","19950310",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1699","940","1440","1040","450","1000","19910117","19910117","Geen verstrekking in Open Data",,"Nee",,"500",,,"1000",,"0","4","0","0",,"0","166","N1",,,"op bodemplaat by r. voorzitting","1440",,,,,,"0","0.04","252","Nee","Nee",,"Nee","2440",,,"1991","Geen oordeel","01","Ja","1994-01-17T00:00:00.000","1995-03-10T00:00:00.000","1991-01-17T00:00:00.000","1991-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL09ZG","Bedrijfsauto","OPEL","KADETT COMBO 1.7D","20010822","20001122",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1699","1000","1500","1100","450","1000","19910822","19910822","Geen verstrekking in Open Data",,"Nee",,"500",,,"1000",,"0","4","0","0",,"0","167","N1",,,"op bodemplaat by r. voorzitting","1500",,,,,,"0","0.04","253","Nee","Nee",,"Nee","2500",,,"2000","Geen oordeel","01","Ja","2001-08-22T00:00:00.000","2000-11-22T00:00:00.000","1991-08-22T00:00:00.000","1991-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL26DV","Bedrijfsauto","OPEL","KADETT COMBO 1.7D","20120323","20150801",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1699","1000","1500","1100","450","1000","19910611","19910611","Geen verstrekking in Open Data",,"Nee",,"500",,,"1000",,"0","4","0","0",,"0","167","N1",,,"op bodemplaat by r. voorzitting","1500",,,,,,"0","0.04","253","Nee","Nee",,"Nee","2500",,,"2014","Geen oordeel","01","Ja","2012-03-23T00:00:00.000","2015-08-01T00:00:00.000","1991-06-11T00:00:00.000","1991-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
