"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"K140XF","Personenauto","PORSCHE","944 TURBO S","20240608","20210412",,"coupe","4","GRIJS","Niet geregistreerd","4","2497","1255","1670","1355",,,"19880328","20210409","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r.","1670",,,,,,,"0.14","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-08T00:00:00.000","2021-04-12T00:00:00.000","1988-03-28T00:00:00.000","2021-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K816SF","Personenauto","PORSCHE","944 TURBO","20250210","20210216",,"coupe","4","ZWART","Niet geregistreerd","4","2500","1360","1600","1460",,,"19860228","20210216","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1600",,,,,,,"0.11","238","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-10T00:00:00.000","2021-02-16T00:00:00.000","1986-02-28T00:00:00.000","2021-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KJ449P","Personenauto","PORSCHE","944 TURBO","20240913","20170725",,"coupe","4","BLAUW","Niet geregistreerd","4","2479","1315","1670","1415","500","1200","19860228","20160920","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1670",,,,,,"0","0.11","240","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-09-13T00:00:00.000","2017-07-25T00:00:00.000","1986-02-28T00:00:00.000","2016-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KN071B","Personenauto","PORSCHE","944 TURBO","20240609","20210815",,"coupe","4","ROOD","Niet geregistreerd","4","2479","1374","1645","1474",,,"19870228","20161010","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord motorruimte","1645","951",,,,,,"0.11","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-09T00:00:00.000","2021-08-15T00:00:00.000","1987-02-28T00:00:00.000","2016-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBGT22","Personenauto","PORSCHE","944 TURBO","20050305","19970621",,"coupe",,"ZWART","Niet geregistreerd","4","2479","1315","1670","1415","500","1200","19861105","19950210","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1670",,,,,,"0","0.11","240","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","05","Ja","2005-03-05T00:00:00.000","1997-06-21T00:00:00.000","1986-11-05T00:00:00.000","1995-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LFZH78","Personenauto","PORSCHE","944 TURBO","20191028","20030117",,"coupe",,"ZWART","GRIJS","4","2479","1315","1670","1415","500","1200","19850715","19950329","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1670",,,,,,"0","0.11","240","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja","2019-10-28T00:00:00.000","2003-01-17T00:00:00.000","1985-07-15T00:00:00.000","1995-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LHNP62","Personenauto","PORSCHE","944 TURBO U9","20241219","19991115","17380","coupe",,"WIT","Niet geregistreerd","4","2479","1391","1740","1491","500","1200","19870827","19950407","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1740",,,,,,"0","0.12","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-12-19T00:00:00.000","1999-11-15T00:00:00.000","1987-08-27T00:00:00.000","1995-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LHZF28","Personenauto","PORSCHE","944 TURBO","19960330","19960703","17652","coupe",,"GRIJS","Niet geregistreerd","4","2479","1315","1670","1415","500","1200","19870416","19950510","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1670",,,,,,"0","0.11","240","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","05","Ja","1996-03-30T00:00:00.000","1996-07-03T00:00:00.000","1987-04-16T00:00:00.000","1995-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJFZ23","Personenauto","PORSCHE","944 TURBO U9","20120404","20141014","22088","coupe",,"PAARS","Niet geregistreerd","4","2479","1391","1740","1491","500","1200","19871208","19950425","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1740",,,,,,"0","0.12","240","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2012-04-04T00:00:00.000","2014-10-14T00:00:00.000","1987-12-08T00:00:00.000","1995-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLXH77","Personenauto","PORSCHE","944 TURBO","20240820","20160903",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1245",,"1345",,,"19860321","19950512","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-08-20T00:00:00.000","2016-09-03T00:00:00.000","1986-03-21T00:00:00.000","1995-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LPZJ35","Personenauto","PORSCHE","944 TURBO","20150918","20221215",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1245",,"1345",,,"19850717","19950721","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja","2015-09-18T00:00:00.000","2022-12-15T00:00:00.000","1985-07-17T00:00:00.000","1995-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSPH67","Personenauto","PORSCHE","944 TURBO","20250503","20020419","16520","coupe",,"WIT","Niet geregistreerd","4","2479","1315","1670","1415","500","1200","19870706","19950707","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1670",,,,,,"0","0.11","240","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-05-03T00:00:00.000","2002-04-19T00:00:00.000","1987-07-06T00:00:00.000","1995-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSVG67","Personenauto","PORSCHE","944 TURBO K6","20040613","20240406",,"coupe",,"WIT","Niet geregistreerd","4","2479","1315","1670","1415","500","1200","19861203","19950803","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1670",,,,,,"0","0.11","240","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","07","Ja","2004-06-13T00:00:00.000","2024-04-06T00:00:00.000","1986-12-03T00:00:00.000","1995-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LTRV18","Personenauto","PORSCHE","944 TURBO","20240626","20231027",,"coupe",,"WIT","Niet geregistreerd","4","2479","1315","1670","1415","500","1200","19860523","19950727","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1670",,,,,,"0","0.11","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-06-26T00:00:00.000","2023-10-27T00:00:00.000","1986-05-23T00:00:00.000","1995-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LTRX07","Personenauto","PORSCHE","944 TURBO K6","20131118","20050517",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1380",,"1480",,,"19860228","19950727","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","07","Ja","2013-11-18T00:00:00.000","2005-05-17T00:00:00.000","1986-02-28T00:00:00.000","1995-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LVBB20","Personenauto","PORSCHE","944 TURBO","20180707","20181031",,"coupe",,"GRIJS","Niet geregistreerd","4","2479","1315","1670","1415","500","1200","19851126","19950802","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1670",,,,,,"0","0.11","240","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja","2018-07-07T00:00:00.000","2018-10-31T00:00:00.000","1985-11-26T00:00:00.000","1995-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LXDX53","Personenauto","PORSCHE","944 TURBO K6","20110924","20110108",,"coupe",,"ROOD","Niet geregistreerd","4","2479","1315","1670","1415","500","1200","19860701","19950825","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1670",,,,,,"0","0.11","240","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","05","Ja","2011-09-24T00:00:00.000","2011-01-08T00:00:00.000","1986-07-01T00:00:00.000","1995-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LXFX08","Personenauto","PORSCHE","944 TURBO","20240428","20240312",,"coupe",,"WIT","Niet geregistreerd","4","2479","1315","1670","1415","500","1200","19850724","19950825","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1670",,,,,,"0","0.11","240","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2024-04-28T00:00:00.000","2024-03-12T00:00:00.000","1985-07-24T00:00:00.000","1995-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LXSH71","Personenauto","PORSCHE","944 TURBO K6","20220802","20060831",,"coupe",,"ROOD","Niet geregistreerd","4","2479","1315","1670","1415","500","1200","19860613","19950915","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1670",,,,,,"0","0.11","240","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2022-08-02T00:00:00.000","2006-08-31T00:00:00.000","1986-06-13T00:00:00.000","1995-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NBHD33","Personenauto","PORSCHE","944 TURBO K6","20000830","19971103",,"coupe",,"ROOD","Niet geregistreerd","4","2479","1315","1670","1415","500","1200","19870709","19951009","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1670",,,,,,"0","0.11","240","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","05","Ja","2000-08-30T00:00:00.000","1997-11-03T00:00:00.000","1987-07-09T00:00:00.000","1995-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NBSL47","Personenauto","PORSCHE","944 TURBO K6","20260416","20101213","17904","coupe",,"ROOD","Niet geregistreerd","4","2479","1315","1670","1415","500","1200","19871106","19951021","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1670",,,,,,"0","0.11","240","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-04-16T00:00:00.000","2010-12-13T00:00:00.000","1987-11-06T00:00:00.000","1995-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NBTJ40","Personenauto","PORSCHE","944 TURBO K6","20100715","20161221",,"coupe",,"ZWART","Niet geregistreerd","4","2479","1315","1670","1415","500","1200","19870330","19951013","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1670",,,,,,"0","0.11","240","Nee","Nee",,"Nee","0",,,"2016","Niet geregistreerd","NG","Ja","2010-07-15T00:00:00.000","2016-12-21T00:00:00.000","1987-03-30T00:00:00.000","1995-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NDFD17","Personenauto","PORSCHE","944 TURBO","20160109","20060128",,"coupe",,"GRIJS","Niet geregistreerd","4","2479","1315","1670","1415","500","1200","19860430","19951025","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1670",,,,,,"0","0.11","240","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja","2016-01-09T00:00:00.000","2006-01-28T00:00:00.000","1986-04-30T00:00:00.000","1995-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NDPT76","Personenauto","PORSCHE","944 TURBO K6","20050407","20030114",,"coupe",,"ZWART","Niet geregistreerd","4","2479","1315","1670","1415","500","1200","19860822","19951020","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1670",,,,,,"0","0.11","240","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","07","Ja","2005-04-07T00:00:00.000","2003-01-14T00:00:00.000","1986-08-22T00:00:00.000","1995-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NFLX91","Personenauto","PORSCHE","944 TURBO K6","20250526","20140830",,"coupe",,"GRIJS","Niet geregistreerd","4","2479","1315","1670","1415","500","1200","19860527","19951127","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1670",,,,,,"0","0.11","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-05-26T00:00:00.000","2014-08-30T00:00:00.000","1986-05-27T00:00:00.000","1995-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NGVX17","Personenauto","PORSCHE","944 TURBO","20160512","20150113",,"coupe",,"WIT","Niet geregistreerd","4","2479","1315","1670","1415","500","1200","19860121","19951211","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1670",,,,,,"0","0.11","240","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja","2016-05-12T00:00:00.000","2015-01-13T00:00:00.000","1986-01-21T00:00:00.000","1995-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NL31DP","Personenauto","PORSCHE","944 TURBO","20240920","20220911",,"coupe","4","GRIJS","Niet geregistreerd","4","2500","1245","1600","1345",,,"19850718","19850718","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,,,,"0","0.12","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-09-20T00:00:00.000","2022-09-11T00:00:00.000","1985-07-18T00:00:00.000","1985-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NNBP30","Personenauto","PORSCHE","944 TURBO K6","20091007","19960201",,"coupe",,"GRIJS","Niet geregistreerd","4","2479","1315","1670","1415","500","1200","19870309","19960201","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1670",,,,,,"0","0.11","240","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","05","Ja","2009-10-07T00:00:00.000","1996-02-01T00:00:00.000","1987-03-09T00:00:00.000","1996-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NNSX25","Personenauto","PORSCHE","944 TURBO","20200313",,,"coupe",,"WIT","Niet geregistreerd","4","2479","1315","1670","1415","500","1200","19871005","19960405","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1670",,,,,,"0","0.11","240","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja","2020-03-13T00:00:00.000",,"1987-10-05T00:00:00.000","1996-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NP96RV","Personenauto","PORSCHE","944 TURBO","20260314","20200606",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1245",,"1345",,,"19850906","19850906","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-03-14T00:00:00.000","2020-06-06T00:00:00.000","1985-09-06T00:00:00.000","1985-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
