"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","RR774S","MERCEDES-BENZ","GLA 250 4MATIC","20180112","20180112","BLAUW","61588","stationwagen"
"Personenauto","RR863P","MERCEDES-BENZ","GLA 250 4MATIC","20180110","20180110","BLAUW","65216","stationwagen"
"Personenauto","RS011B","MERCEDES-BENZ","GLA 250 4MATIC","20160421","20180109","GRIJS","53062","stationwagen"
"Personenauto","RS245X","MERCEDES-BENZ","GLA 250 4MATIC","20141030","20180122","WIT","59737","stationwagen"
"Personenauto","RS688G","MERCEDES-BENZ","GLA 250 4MATIC","20180118","20180118","BLAUW","65603","stationwagen"
"Personenauto","RV020D","MERCEDES-BENZ","GLA 250 4MATIC","20140703","20180214","GRIJS","54277","stationwagen"
"Personenauto","RX462Z","MERCEDES-BENZ","GLA 250 4MATIC","20180228","20180228","ZWART","68725","stationwagen"
"Personenauto","RZ115H","MERCEDES-BENZ","GLA 250 4MATIC","20150521","20180227","ZWART","60506","stationwagen"
"Personenauto","S021GG","MERCEDES-BENZ","GLA 250 4MATIC","20210303","20230131","WIT","75091","stationwagen"
"Personenauto","S031VR","MERCEDES-BENZ","GLA 250 4MATIC","20200901","20230502","GRIJS","56215","stationwagen"
"Personenauto","S044TT","MERCEDES-BENZ","GLA 250 4MATIC","20190716",,"ZWART","64255","stationwagen"
"Personenauto","S056KJ","MERCEDES-BENZ","GLA 250 4MATIC","20200616","20230210","GRIJS","63495","stationwagen"
"Personenauto","S070GD","MERCEDES-BENZ","GLA 250 4MATIC","20190730","20230407","GRIJS","64242","stationwagen"
"Personenauto","S129ZZ","MERCEDES-BENZ","GLA 250 4MATIC","20210330","20230508","WIT","66856","stationwagen"
"Personenauto","S135ZR","MERCEDES-BENZ","GLA 250 4MATIC","20211207","20230904","ZWART","71626","stationwagen"
"Personenauto","S141FT","MERCEDES-BENZ","GLA 250 4MATIC","20211126","20221230","ZWART","66302","stationwagen"
"Personenauto","S232RX","MERCEDES-BENZ","GLA 250 4MATIC","20140924","20230627","GRIJS","54275","stationwagen"
"Personenauto","S240RV","MERCEDES-BENZ","GLA 250 4MATIC","20211109","20230323","ZWART","62357","stationwagen"
"Personenauto","S260PZ","MERCEDES-BENZ","GLA 250 4MATIC","20210628","20230316","ZWART","62808","stationwagen"
"Personenauto","S279PB","MERCEDES-BENZ","GLA 250 4MATIC","20211027","20230620","ZWART","61159","stationwagen"
"Personenauto","S296FX","MERCEDES-BENZ","GLA 250 4MATIC","20210204","20221230","GRIJS","61066","stationwagen"
"Personenauto","S315JH","MERCEDES-BENZ","GLA 250 4MATIC","20200902","20230131","GRIJS","481914","stationwagen"
"Personenauto","S338ZZ","MERCEDES-BENZ","GLA 250 4MATIC","20210320","20230510","GRIJS","68907","stationwagen"
"Personenauto","S382RG","MERCEDES-BENZ","GLA 250 4MATIC","20201125","20230609","ZWART","65200","stationwagen"
"Personenauto","S402VN","MERCEDES-BENZ","GLA 250 4MATIC","20211213","20230414","GRIJS","66144","stationwagen"
"Personenauto","S450RN","MERCEDES-BENZ","GLA 250 4MATIC","20191014","20230322","GRIJS","67286","stationwagen"
"Personenauto","S457TX","MERCEDES-BENZ","GLA 250 4MATIC","20150813","20231006","GRIJS","46631","stationwagen"
"Personenauto","S459JH","MERCEDES-BENZ","GLA 250 4MATIC","20201109","20230131","ZWART","60390","stationwagen"
"Personenauto","S523GG","MERCEDES-BENZ","GLA 250 4MATIC","20210517","20230111","GRIJS","60364","stationwagen"
"Personenauto","S532ZT","MERCEDES-BENZ","GLA 250 4MATIC","20181128","20230506","GRIJS","65228","stationwagen"
"Personenauto","S534GR","MERCEDES-BENZ","GLA 250 4MATIC","20140828","20230303","WIT","57172","stationwagen"
"Personenauto","S537XF","MERCEDES-BENZ","GLA 250 4MATIC","20210309","20230506","BLAUW","66512","stationwagen"
"Personenauto","S601JH","MERCEDES-BENZ","GLA 250 4MATIC","20161111","20230331","WIT","53009","stationwagen"
"Personenauto","S601PF","MERCEDES-BENZ","GLA 250 4MATIC","20210414","20230315","ZWART","74937","stationwagen"
"Personenauto","S611TF","MERCEDES-BENZ","GLA 250 4MATIC","20190703","20230407","GRIJS","65175","stationwagen"
"Personenauto","S645NH","MERCEDES-BENZ","GLA 250 4MATIC","20141023","20230228","WIT","55399","stationwagen"
"Personenauto","S660PP","MERCEDES-BENZ","GLA 250 4MATIC","20211025","20230315","ZWART","59258","stationwagen"
"Personenauto","S663VJ","MERCEDES-BENZ","GLA 250 4MATIC","20210920","20230915","GRIJS","66009","stationwagen"
"Personenauto","S691NP","MERCEDES-BENZ","GLA 250 4MATIC","20200721","20230303","WIT","63651","stationwagen"
"Personenauto","S720ZP","MERCEDES-BENZ","GLA 250 4MATIC","20210115","20230503","GRIJS","59810","stationwagen"
"Personenauto","S753FZ","MERCEDES-BENZ","GLA 250 4MATIC","20201111","20230105","GRIJS","69768","stationwagen"
"Personenauto","S756XG","MERCEDES-BENZ","GLA 250 4MATIC","20140814","20230420","WIT","57564","stationwagen"
"Personenauto","S757LZ","MERCEDES-BENZ","GLA 250 4MATIC","20200513","20230228","GRIJS","67065","stationwagen"
"Personenauto","S774GR","MERCEDES-BENZ","GLA 250 4MATIC","20210305","20230113","GRIJS","66511","stationwagen"
"Personenauto","S780VG","MERCEDES-BENZ","GLA 250 4MATIC","20140429","20231010","PAARS","62831","stationwagen"
"Personenauto","S810HN","MERCEDES-BENZ","GLA 250 4MATIC","20211004","20230125","ZWART","74321","stationwagen"
"Personenauto","S822VZ","MERCEDES-BENZ","GLA 250 4MATIC","20141219","20230501","ZWART","61691","stationwagen"
"Personenauto","S845GS","MERCEDES-BENZ","GLA 250 4MATIC","20210125","20230127","GRIJS","69549","stationwagen"
"Personenauto","S848JV","MERCEDES-BENZ","GLA 250 4MATIC","20201006","20230303","ZWART","62049","stationwagen"
"Personenauto","S924LL","MERCEDES-BENZ","GLA 250 4MATIC","20220803","20230222","ZWART","77481","stationwagen"
"Personenauto","SB628X","MERCEDES-BENZ","GLA 250 4MATIC","20141202","20180312","ZWART","55230","stationwagen"
"Personenauto","SF291B","MERCEDES-BENZ","GLA 250 4MATIC","20180220","20180315","WIT","54897","stationwagen"
"Personenauto","SF975L","MERCEDES-BENZ","GLA 250 4MATIC","20160504","20180315","GRIJS","56174","stationwagen"
"Personenauto","SG764B","MERCEDES-BENZ","GLA 250 4MATIC","20180328","20180328","BLAUW","70007","stationwagen"
"Personenauto","SJ904N","MERCEDES-BENZ","GLA 250 4MATIC","20180425","20180425","GRIJS","62542","stationwagen"
"Personenauto","SL040R","MERCEDES-BENZ","GLA 250 4MATIC","20170906","20180501","ROOD","60411","stationwagen"
"Personenauto","SP544G","MERCEDES-BENZ","GLA 250 4MATIC","20170612","20190110","GRIJS","67007","stationwagen"
"Personenauto","SR120S","MERCEDES-BENZ","GLA 250 4MATIC","20140829","20180524","ZWART","61040","stationwagen"
"Personenauto","SR392J","MERCEDES-BENZ","GLA 250 4MATIC","20180531","20180531","GRIJS","64798","stationwagen"
"Personenauto","SR875Z","MERCEDES-BENZ","GLA 250 4MATIC","20170920","20180525","GRIJS","62540","stationwagen"
"Personenauto","ST741G","MERCEDES-BENZ","GLA 250 4MATIC","20160701","20180528","ZWART","75634","MPV"
"Personenauto","SV096X","MERCEDES-BENZ","GLA 250 4MATIC","20150305","20180803","WIT","57533","stationwagen"
"Personenauto","SV619G","MERCEDES-BENZ","GLA 250 4MATIC","20150318","20180724","ZWART","68983","stationwagen"
"Personenauto","SV676X","MERCEDES-BENZ","GLA 250 4MATIC","20140320","20180621","GRIJS","54063","stationwagen"
"Personenauto","SX153T","MERCEDES-BENZ","GLA 250 4MATIC","20160615","20180615","ZWART","54229","stationwagen"
"Personenauto","T087PR","MERCEDES-BENZ","GLA 250 4MATIC","20220228","20230729","GRIJS","86017","stationwagen"
"Personenauto","T111ZH","MERCEDES-BENZ","GLA 250 4MATIC","20231002","20231002","BLAUW","82771","stationwagen"
"Personenauto","T246PL","MERCEDES-BENZ","GLA 250 4MATIC","20221222","20230727","ZWART","72381","stationwagen"
"Personenauto","T298LH","MERCEDES-BENZ","GLA 250 4MATIC","20200806","20230720","ZWART","60060","stationwagen"
"Personenauto","T378GV","MERCEDES-BENZ","GLA 250 4MATIC","20210713","20230627","GRIJS","65458","stationwagen"
"Personenauto","T378VL","MERCEDES-BENZ","GLA 250 4MATIC","20220503","20230908","GRIJS","86157","stationwagen"
"Personenauto","T382ZH","MERCEDES-BENZ","GLA 250 4MATIC","20200623","20231012","ZWART","73777","stationwagen"
"Personenauto","T396PH","MERCEDES-BENZ","GLA 250 4MATIC","20210713","20230913","GRIJS","64563","stationwagen"
"Personenauto","T404VS","MERCEDES-BENZ","GLA 250 4MATIC","20210616","20230915","ZWART","102018","stationwagen"
"Personenauto","T441KB","MERCEDES-BENZ","GLA 250 4MATIC","20220524","20230627","ROOD","97740","stationwagen"
"Personenauto","T464NS","MERCEDES-BENZ","GLA 250 4MATIC","20221121","20230720","ZWART","72381","stationwagen"
"Personenauto","T468LP","MERCEDES-BENZ","GLA 250 4MATIC","20200630","20230711","WIT","65552","stationwagen"
"Personenauto","T524KJ","MERCEDES-BENZ","GLA 250 4MATIC","20211109","20230629","ZWART","66144","stationwagen"
"Personenauto","T580NS","MERCEDES-BENZ","GLA 250 4MATIC","20210702",,"ZWART","66825","stationwagen"
"Personenauto","T679BG","MERCEDES-BENZ","GLA 250 4MATIC","20160620","20230513","ZWART","57102","stationwagen"
"Personenauto","T685BG","MERCEDES-BENZ","GLA 250 4MATIC","20210708","20230929","ZWART","77090","stationwagen"
"Personenauto","T690JV","MERCEDES-BENZ","GLA 250 4MATIC","20220617","20230628","ZWART","73252","stationwagen"
"Personenauto","T696GV","MERCEDES-BENZ","GLA 250 4MATIC","20161109","20230726","WIT","58932","stationwagen"
"Personenauto","T761GV","MERCEDES-BENZ","GLA 250 4MATIC","20190809","20230706","ZWART","64242","stationwagen"
"Personenauto","T794GD","MERCEDES-BENZ","GLA 250 4MATIC","20140707","20230729","BRUIN","56181","stationwagen"
"Personenauto","T799HT","MERCEDES-BENZ","GLA 250 4MATIC","20211011","20230710","ZWART","73357","stationwagen"
"Personenauto","T809XF","MERCEDES-BENZ","GLA 250 4MATIC","20180607","20231014","BLAUW","61741","stationwagen"
"Personenauto","T811NV","MERCEDES-BENZ","GLA 250 4MATIC","20190318","20230722","GRIJS","57594","stationwagen"
"Personenauto","T836NV","MERCEDES-BENZ","GLA 250 4MATIC","20220805","20230722","ZWART","71879","stationwagen"
"Personenauto","T890JB","MERCEDES-BENZ","GLA 250 4MATIC","20181011","20231009","ZWART","63273","stationwagen"
"Personenauto","T899KP","MERCEDES-BENZ","GLA 250 4MATIC","20150511","20230705","ZWART","52502","stationwagen"
"Personenauto","T903TS","MERCEDES-BENZ","GLA 250 4MATIC","20170407",,"BRUIN","57878","stationwagen"
"Personenauto","T989ZP","MERCEDES-BENZ","GLA 250 4MATIC","20180316","20230929","BLAUW","55423","stationwagen"
"Personenauto","TB343X","MERCEDES-BENZ","GLA 250 4MATIC","20140514","20180702","ZWART","60564","stationwagen"
"Personenauto","TD083N","MERCEDES-BENZ","GLA 250 4MATIC","20170807","20180925","ZWART","67335","stationwagen"
"Personenauto","TD301K","MERCEDES-BENZ","GLA 250 4MATIC","20161110","20180703","ZWART","67786","stationwagen"
"Personenauto","TD748G","MERCEDES-BENZ","GLA 250 4MATIC","20150408","20180702","GRIJS","54904","stationwagen"
"Personenauto","TF122P","MERCEDES-BENZ","GLA 250 4MATIC","20180720","20180720","ROOD","67224","stationwagen"
"Personenauto","TF922G","MERCEDES-BENZ","GLA 250 4MATIC","20140327","20180711","BRUIN","66257","stationwagen"
"Personenauto","TG004S","MERCEDES-BENZ","GLA 250 4MATIC","20180728","20180728","BLAUW","65396","stationwagen"
"Personenauto","TG186F","MERCEDES-BENZ","GLA 250 4MATIC","20150422","20180725","ZWART","55370","stationwagen"
"Personenauto","TJ410V","MERCEDES-BENZ","GLA 250 4MATIC","20161214","20180822","ZWART","53354","stationwagen"
"Personenauto","TJ415X","MERCEDES-BENZ","GLA 250 4MATIC","20140610","20180905","GRIJS","68648","stationwagen"
"Personenauto","TP107S","MERCEDES-BENZ","GLA 250 4MATIC","20180928","20180928","BLAUW","64574","stationwagen"
"Personenauto","TP748Z","MERCEDES-BENZ","GLA 250 4MATIC","20180725","20180928","GRIJS","64867","stationwagen"
"Personenauto","TS741Z","MERCEDES-BENZ","GLA 250 4MATIC","20150402","20181018","PAARS","58800","stationwagen"
"Personenauto","TS880D","MERCEDES-BENZ","GLA 250 4MATIC","20150420","20181004","ZWART","53754","stationwagen"
"Personenauto","TT790B","MERCEDES-BENZ","GLA 250 4MATIC","20181022","20181022","GRIJS","70140","stationwagen"
"Personenauto","TZ013X","MERCEDES-BENZ","GLA 250 4MATIC","20150515","20181120","GRIJS","54871","stationwagen"
"Personenauto","TZ263K","MERCEDES-BENZ","GLA 250 4MATIC","20161123","20190124","GRIJS","53787","stationwagen"
"Personenauto","TZ578L","MERCEDES-BENZ","GLA 250 4MATIC","20160307","20181119","GRIJS","65993","stationwagen"
"Personenauto","TZ707X","MERCEDES-BENZ","GLA 250 4MATIC","20141118","20181129","ZWART","48248","stationwagen"
"Personenauto","TZ748T","MERCEDES-BENZ","GLA 250 4MATIC","20140923","20190522","GRIJS","52570","stationwagen"
"Personenauto","X064VX","MERCEDES-BENZ","GLA 250 4MATIC","20210413","20240212","WIT","68354","stationwagen"
"Personenauto","X065SR","MERCEDES-BENZ","GLA 250 4MATIC","20211208","20240117","ZWART","83223","stationwagen"
"Personenauto","X091XS","MERCEDES-BENZ","GLA 250 4MATIC","20170803","20240222","ZWART","58081","stationwagen"
"Personenauto","X110JF","MERCEDES-BENZ","GLA 250 4MATIC","20181128","20231121","ZWART","83631","stationwagen"
"Personenauto","X111BV","MERCEDES-BENZ","GLA 250 4MATIC","20220711","20231013","GRIJS","78110","stationwagen"
"Personenauto","X173FN","MERCEDES-BENZ","GLA 250 4MATIC","20200624","20231030","GRIJS","70126","stationwagen"
"Personenauto","X189RD","MERCEDES-BENZ","GLA 250 4MATIC","20230307","20231229","ZWART","83898","stationwagen"
"Personenauto","X205TG","MERCEDES-BENZ","GLA 250 4MATIC","20200826","20240124","WIT","89858","stationwagen"
"Personenauto","X208TX","MERCEDES-BENZ","GLA 250 4MATIC","20191219","20240130","WIT","57596","stationwagen"
"Personenauto","X232PX","MERCEDES-BENZ","GLA 250 4MATIC","20140327","20231228","GRIJS","65969","stationwagen"
"Personenauto","X301DF","MERCEDES-BENZ","GLA 250 4MATIC","20150430","20231012","GRIJS","37329","stationwagen"
"Personenauto","X348ZK","MERCEDES-BENZ","GLA 250 4MATIC","20210507","20240307","GRIJS","65872","stationwagen"
"Personenauto","X385XV","MERCEDES-BENZ","GLA 250 4MATIC","20200610","20240219","WIT","83730","stationwagen"
"Personenauto","X588DN","MERCEDES-BENZ","GLA 250 4MATIC","20170802","20231020","GRIJS","63901","stationwagen"
"Personenauto","X703FH","MERCEDES-BENZ","GLA 250 4MATIC","20210318","20231024","ZWART","72521","stationwagen"
"Personenauto","X712KH","MERCEDES-BENZ","GLA 250 4MATIC","20140723","20231219","ZWART","60657","stationwagen"
"Personenauto","X721ZJ","MERCEDES-BENZ","GLA 250 4MATIC","20210916","20240224","GRIJS","75864","stationwagen"
"Personenauto","X726VL","MERCEDES-BENZ","GLA 250 4MATIC","20140505","20240210","BRUIN","48490","stationwagen"
"Personenauto","X789LL","MERCEDES-BENZ","GLA 250 4MATIC","20211210","20231213","ZWART","66053","stationwagen"
"Personenauto","X828DT","MERCEDES-BENZ","GLA 250 4MATIC","20210317","20231027","WIT","68603","stationwagen"
"Personenauto","X835ZH","MERCEDES-BENZ","GLA 250 4MATIC","20210401",,"ZWART","64569","stationwagen"
"Personenauto","X851FR","MERCEDES-BENZ","GLA 250 4MATIC","20210617","20231130","ZWART","65815","stationwagen"
"Personenauto","X928VS","MERCEDES-BENZ","GLA 250 4MATIC","20181112","20240208","GRIJS","87023","stationwagen"
"Personenauto","X937JZ","MERCEDES-BENZ","GLA 250 4MATIC","20211208","20231129","ZWART","75092","stationwagen"
"Personenauto","X969PD","MERCEDES-BENZ","GLA 250 4MATIC","20190206","20231223","GRIJS","64321","stationwagen"
"Personenauto","X987ZN","MERCEDES-BENZ","GLA 250 4MATIC","20210323","20240309","GRIJS","77106","stationwagen"
"Personenauto","X995TT","MERCEDES-BENZ","GLA 250 4MATIC","20230412",,"ZWART","75211","stationwagen"
"Personenauto","X998HB","MERCEDES-BENZ","GLA 250 4MATIC","20170831","20231208","ZWART","54052","stationwagen"
"Personenauto","XB308Z","MERCEDES-BENZ","GLA 250 4MATIC","20150218","20181228","GRIJS","57847","stationwagen"
"Personenauto","XJ620X","MERCEDES-BENZ","GLA 250 4MATIC","20150227","20190114","WIT","52753","stationwagen"
"Personenauto","XN149H","MERCEDES-BENZ","GLA 250 4MATIC","20140306","20190207","BRUIN","67059","stationwagen"
"Personenauto","XN797S","MERCEDES-BENZ","GLA 250 4MATIC","20140814","20190211","WIT","60384","stationwagen"
"Personenauto","XR380K","MERCEDES-BENZ","GLA 250 4MATIC","20140819","20190330","GRIJS","55380","stationwagen"
"Personenauto","XR867J","MERCEDES-BENZ","GLA 250 4MATIC","20140513","20190301","GRIJS","54601","stationwagen"
"Personenauto","XS132X","MERCEDES-BENZ","GLA 250 4MATIC","20150121","20190419","GRIJS","64590","stationwagen"
"Personenauto","XS601N","MERCEDES-BENZ","GLA 250 4MATIC","20151130","20190308","ZWART","58399","stationwagen"
"Personenauto","XZ668P","MERCEDES-BENZ","GLA 250 4MATIC","20180723","20190418","GRIJS","73707","stationwagen"
"Personenauto","XZ897Z","MERCEDES-BENZ","GLA 250 4MATIC","20161201","20190412","GRIJS","56854","stationwagen"
"Personenauto","Z035DF","MERCEDES-BENZ","GLA 250 4MATIC","20190524","20240310","ZWART","64751","stationwagen"
"Personenauto","Z045BK","MERCEDES-BENZ","GLA 250 4MATIC","20220901","20240304","ROOD","74734","stationwagen"
"Personenauto","Z150DZ","MERCEDES-BENZ","GLA 250 4MATIC","20220715","20240320","ROOD","72381","stationwagen"
"Personenauto","Z276NS","MERCEDES-BENZ","GLA 250 4MATIC","20200921","20240515","WIT","63845","stationwagen"
"Personenauto","Z292HF","MERCEDES-BENZ","GLA 250 4MATIC","20210618",,"ZWART","60364","stationwagen"
"Personenauto","Z302HF","MERCEDES-BENZ","GLA 250 4MATIC","20210630",,"ZWART","77800","stationwagen"
"Personenauto","Z323BT","MERCEDES-BENZ","GLA 250 4MATIC","20220207","20240306","ZWART","70160","stationwagen"
"Personenauto","Z361HF","MERCEDES-BENZ","GLA 250 4MATIC","20221014","20240411","GRIJS","78096","stationwagen"
"Personenauto","Z442DP","MERCEDES-BENZ","GLA 250 4MATIC","20220913","20240313","ZWART","71673","stationwagen"
"Personenauto","Z555JG","MERCEDES-BENZ","GLA 250 4MATIC","20220628","20240412","ZWART","76410","stationwagen"
"Personenauto","Z580BG","MERCEDES-BENZ","GLA 250 4MATIC","20160127","20240305","ZWART","56014","stationwagen"
"Personenauto","Z607NR","MERCEDES-BENZ","GLA 250 4MATIC","20180326",,"ZWART","65127","stationwagen"
"Personenauto","Z772GZ","MERCEDES-BENZ","GLA 250 4MATIC","20220103","20240402","ZWART","67148","stationwagen"
"Personenauto","Z804JF","MERCEDES-BENZ","GLA 250 4MATIC","20140310","20240413","ZWART","53971","stationwagen"
"Personenauto","Z840LG","MERCEDES-BENZ","GLA 250 4MATIC","20211011","20240506","WIT","69604","stationwagen"
"Personenauto","Z884BX","MERCEDES-BENZ","GLA 250 4MATIC","20220103","20240307","ZWART","71249","stationwagen"
"Personenauto","ZD889T","MERCEDES-BENZ","GLA 250 4MATIC","20170816","20190501","GRIJS","64700","stationwagen"
"Personenauto","ZF788G","MERCEDES-BENZ","GLA 250 4MATIC","20140312","20190503","WIT","50583","stationwagen"
"Personenauto","ZG743J","MERCEDES-BENZ","GLA 250 4MATIC","20140911","20190529","GRIJS","56323","stationwagen"
"Personenauto","ZJ781S","MERCEDES-BENZ","GLA 250 4MATIC","20151007","20190612","BLAUW","58779","stationwagen"
"Personenauto","ZN064B","MERCEDES-BENZ","GLA 250 4MATIC","20180718","20190624","WIT","68887","stationwagen"
"Personenauto","ZN828H","MERCEDES-BENZ","GLA 250 4MATIC","20190404","20190625","ZWART","68770","stationwagen"
"Personenauto","ZP978J","MERCEDES-BENZ","GLA 250 4MATIC","20140911","20190702","GRIJS","58079","stationwagen"
"Personenauto","ZR097S","MERCEDES-BENZ","GLA 250 4MATIC","20140320","20190715","WIT","64202","stationwagen"
"Personenauto","ZR607H","MERCEDES-BENZ","GLA 250 4MATIC","20160429","20190827","ZWART","57095","stationwagen"
"Personenauto","ZS589V","MERCEDES-BENZ","GLA 250 4MATIC","20160722","20190725","ZWART","59646","stationwagen"
"Personenauto","ZT681K","MERCEDES-BENZ","GLA 250 4MATIC","20140903","20190819","BRUIN","56289","stationwagen"
"Personenauto","ZV011B","MERCEDES-BENZ","GLA 250 4MATIC","20181106","20190829","WIT","65054","stationwagen"
"Personenauto","ZV818F","MERCEDES-BENZ","GLA 250 4MATIC","20160921","20190808","ZWART","57889","stationwagen"
