"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","58FGSZ","AUDI","8D AUDI A4","20000317","20000317","BLAUW",,"stationwagen"
"Personenauto","58FNRG","AUDI","8D AUDI A4","20000508","20000508","BRUIN",,"stationwagen"
"Personenauto","58FXKS","AUDI","8D AUDI A4","20000804","20000804","ZWART",,"sedan"
"Personenauto","58FZGN","AUDI","8D AUDI A4","20000817","20000817","BEIGE",,"stationwagen"
"Personenauto","58GBHK","AUDI","8D AUDI A4","20000916","20000916","GRIJS",,"stationwagen"
"Personenauto","58GFHN","AUDI","8D AUDI A4","20001016","20001016","GRIJS",,"stationwagen"
"Personenauto","58GFSL","AUDI","8D AUDI A4","20001013","20001013","GRIJS",,"stationwagen"
"Personenauto","58GKLB","AUDI","8D AUDI A4","20010105","20010105","GRIJS",,"sedan"
"Personenauto","58GNXF","AUDI","8D AUDI A4","19991210","20010201","GRIJS",,"stationwagen"
"Personenauto","58GTHK","AUDI","8D AUDI A4","20010316","20010316","GROEN",,"stationwagen"
"Personenauto","58XVLS","AUDI","8D AUDI A4","19980304","20071010","GROEN",,"sedan"
"Personenauto","59DVTD","AUDI","8D AUDI A4","20000110","20000110","GROEN",,"stationwagen"
"Personenauto","59FGSZ","AUDI","8D AUDI A4","20000316","20000316","ZWART",,"sedan"
"Personenauto","59FJFS","AUDI","8D AUDI A4","20000331","20000331","BLAUW",,"sedan"
"Personenauto","59FKJD","AUDI","8D AUDI A4","20000415","20000415","BLAUW",,"sedan"
"Personenauto","59FTRB","AUDI","8D AUDI A4","20000710","20000710","BLAUW",,"sedan"
"Personenauto","59FXNB","AUDI","8D AUDI A4","20000804","20000804","GROEN",,"stationwagen"
"Personenauto","59FZBH","AUDI","8D AUDI A4","20000811","20000811","ZWART",,"stationwagen"
"Personenauto","59GJLL","AUDI","8D AUDI A4","20001128","20001128","GROEN",,"stationwagen"
"Personenauto","59GKZF","AUDI","8D AUDI A4","20010105","20010105","BEIGE",,"sedan"
"Personenauto","59PBZB","AUDI","8D AUDI A4","19980408","20040429","BLAUW",,"stationwagen"
"Personenauto","60DHKR","AUDI","8D AUDI A4","19990818","19990818","GRIJS",,"sedan"
"Personenauto","60DLSG","AUDI","8D AUDI A4","19990925","19990925","BLAUW",,"sedan"
"Personenauto","60DTJF","AUDI","8D AUDI A4","19990302","19991216","BLAUW",,"stationwagen"
"Personenauto","60DTZL","AUDI","8D AUDI A4","20000111","20000111","BLAUW",,"sedan"
"Personenauto","60FPKS","AUDI","8D AUDI A4","20000519","20000519","GRIJS",,"sedan"
"Personenauto","60FRXZ","AUDI","8D AUDI A4","20000616","20000616","ZWART",,"sedan"
"Personenauto","60FVVL","AUDI","8D AUDI A4","20000725","20000725","BLAUW",,"sedan"
"Personenauto","60FXDL","AUDI","8D AUDI A4","20000809","20000809","BLAUW",,"stationwagen"
"Personenauto","60GDGD","AUDI","8D AUDI A4","20000920","20000920","BLAUW",,"sedan"
"Personenauto","60GKLL","AUDI","8D AUDI A4","20010104","20010104","GRIJS",,"sedan"
"Personenauto","60HKVG","AUDI","8D AUDI A4","20010830","20010830","BLAUW",,"stationwagen"
"Personenauto","60HXNS","AUDI","8D AUDI A4","20020107","20020107","BLAUW",,"sedan"
"Personenauto","60NGBT","AUDI","8D AUDI A4","19970212","20030827","BLAUW",,"stationwagen"
"Personenauto","61DLSF","AUDI","8D AUDI A4","19990924","19990924","GROEN",,"sedan"
"Personenauto","61DNKR","AUDI","8D AUDI A4","19990930","19990930","GRIJS",,"stationwagen"
"Personenauto","61DTKJ","AUDI","8D AUDI A4","20000103","20000103","BLAUW",,"sedan"
"Personenauto","61FBTP","AUDI","8D AUDI A4","20000204","20000204","BLAUW",,"sedan"
"Personenauto","61FDJV","AUDI","8D AUDI A4","20000210","20000210","BLAUW",,"sedan"
"Personenauto","61FHDF","AUDI","8D AUDI A4","20000316","20000316","BLAUW",,"stationwagen"
"Personenauto","61GDKF","AUDI","8D AUDI A4","20000926","20000926","GRIJS",,"sedan"
"Personenauto","61GDTJ","AUDI","8D AUDI A4","20000928","20000928","ZWART",,"sedan"
"Personenauto","61GHBP","AUDI","8D AUDI A4","20001103","20001103","ZWART",,"stationwagen"
"Personenauto","61HLRP","AUDI","8D AUDI A4","20010906","20010906","ROOD",,"stationwagen"
"Personenauto","62DBSF","AUDI","8D AUDI A4","19990628","19990628","GROEN",,"sedan"
"Personenauto","62FGBG","AUDI","8D AUDI A4","20000303","20000303","ZWART",,"sedan"
"Personenauto","62FPTT","AUDI","8D AUDI A4","20000531","20000531","ZWART",,"stationwagen"
"Personenauto","62GDBV","AUDI","8D AUDI A4","20000926","20000926","GRIJS",,"stationwagen"
"Personenauto","62GLFK","AUDI","8D AUDI A4","20010118","20010118","GRIJS",,"sedan"
"Personenauto","62HHDN","AUDI","8D AUDI A4","20010710","20010710","GRIJS",,"stationwagen"
"Personenauto","62HSHH","AUDI","8D AUDI A4","20000915","20011031","BLAUW",,"stationwagen"
"Personenauto","63DDXK","AUDI","8D AUDI A4","19990707","19990707","BLAUW",,"sedan"
"Personenauto","63DDZZ","AUDI","8D AUDI A4","19990709","19990709","GRIJS",,"sedan"
"Personenauto","63DHGF","AUDI","8D AUDI A4","19990816","19990816","GRIJS",,"stationwagen"
"Personenauto","63DJFF","AUDI","8D AUDI A4","19990927","19990927","BLAUW",,"sedan"
"Personenauto","63DJNK","AUDI","8D AUDI A4","19991014","19991014","BLAUW",,"sedan"
"Personenauto","63FHNN","AUDI","8D AUDI A4","20000321","20000321","GRIJS",,"sedan"
"Personenauto","63FZHR","AUDI","8D AUDI A4","20000822","20000822","BLAUW",,"stationwagen"
"Personenauto","63FZRP","AUDI","8D AUDI A4","20000908","20000908","BLAUW",,"stationwagen"
"Personenauto","63GLBD","AUDI","8D AUDI A4","20010110","20010110","GRIJS",,"sedan"
"Personenauto","63HPHJ","AUDI","8D AUDI A4","20011003","20011003","BEIGE",,"stationwagen"
"Personenauto","63JBGK","AUDI","8D AUDI A4","20020201","20020201","BLAUW",,"sedan"
"Personenauto","64DGKP","AUDI","8D AUDI A4","19990729","19990729","BLAUW",,"sedan"
"Personenauto","64DJXR","AUDI","8D AUDI A4","19990921","19990921","BLAUW",,"stationwagen"
"Personenauto","64DSPJ","AUDI","8D AUDI A4","19991129","19991129","BLAUW",,"stationwagen"
"Personenauto","64FXDL","AUDI","8D AUDI A4","20000727","20000727","GRIJS",,"sedan"
"Personenauto","64GDTH","AUDI","8D AUDI A4","20000929","20000929","GRIJS",,"sedan"
"Personenauto","64GLBD","AUDI","8D AUDI A4","20010110","20010110","ROOD",,"sedan"
"Personenauto","64GRKR","AUDI","8D AUDI A4","20010214","20010214","ZWART",,"stationwagen"
"Personenauto","64PJJR","AUDI","8D AUDI A4","19950606","20040706","GROEN",,"sedan"
"Personenauto","64TSRP","AUDI","8D AUDI A4","19970414","20070105","GRIJS",,"stationwagen"
"Personenauto","65DFLX","AUDI","8D AUDI A4","19990715","19990715","ZWART",,"sedan"
"Personenauto","65DNNJ","AUDI","8D AUDI A4","19991001","19991001","GROEN",,"sedan"
"Personenauto","65FFGR","AUDI","8D AUDI A4","20000223","20000223","GRIJS",,"sedan"
"Personenauto","65FFJH","AUDI","8D AUDI A4","20000224","20000224","GROEN",,"stationwagen"
"Personenauto","65FHBX","AUDI","8D AUDI A4","20000317","20000317","BLAUW",,"sedan"
"Personenauto","65FSGF","AUDI","8D AUDI A4","20000616","20000616","ROOD",,"sedan"
"Personenauto","65FTNP","AUDI","8D AUDI A4","20000707","20000707","GRIJS",,"sedan"
"Personenauto","65GPSL","AUDI","8D AUDI A4","20010209","20010209","ZWART",,"stationwagen"
"Personenauto","66DJVF","AUDI","8D AUDI A4","19990911","19990911","GRIJS",,"stationwagen"
"Personenauto","66DPNZ","AUDI","8D AUDI A4","19991020","19991020","GROEN",,"sedan"
"Personenauto","66FDTL","AUDI","8D AUDI A4","20000216","20000216","ZWART",,"sedan"
"Personenauto","66FGBN","AUDI","8D AUDI A4","20000303","20000303","GRIJS",,"sedan"
"Personenauto","66FGFL","AUDI","8D AUDI A4","20000302","20000302","BLAUW",,"sedan"
"Personenauto","66FHDB","AUDI","8D AUDI A4","20000331","20000331","ZWART",,"sedan"
"Personenauto","66FJNR","AUDI","8D AUDI A4","20000406","20000406","GRIJS",,"sedan"
"Personenauto","66FPTR","AUDI","8D AUDI A4","20000602","20000602","GRIJS",,"stationwagen"
"Personenauto","66FRZB","AUDI","8D AUDI A4","20000607","20000607","GRIJS",,"sedan"
"Personenauto","66LBGR","AUDI","8D AUDI A4","20000302","20021021","ROOD",,"stationwagen"
"Personenauto","67DFZV","AUDI","8D AUDI A4","19990722","19990722","GRIJS",,"sedan"
"Personenauto","67DTZJ","AUDI","8D AUDI A4","20000107","20000107","GRIJS",,"sedan"
"Personenauto","67DTZP","AUDI","8D AUDI A4","20000103","20000103","BLAUW",,"sedan"
"Personenauto","67DVXX","AUDI","8D AUDI A4","20000117","20000117","GROEN",,"sedan"
"Personenauto","67FHGL","AUDI","8D AUDI A4","20000327","20000327","GROEN",,"sedan"
"Personenauto","67FPPT","AUDI","8D AUDI A4","20000519","20000519","BLAUW",,"sedan"
"Personenauto","67FPTR","AUDI","8D AUDI A4","20000605","20000605","GRIJS",,"stationwagen"
"Personenauto","67FRXZ","AUDI","8D AUDI A4","20000607","20000607","GRIJS",,"sedan"
"Personenauto","67FTBT","AUDI","8D AUDI A4","20000627","20000627","BLAUW",,"sedan"
"Personenauto","67GBJL","AUDI","8D AUDI A4","20000906","20000906","BLAUW",,"stationwagen"
"Personenauto","67GJTP","AUDI","8D AUDI A4","20001211","20001211","GRIJS",,"sedan"
"Personenauto","67GTTV","AUDI","8D AUDI A4","20010321","20010321","GRIJS",,"sedan"
"Personenauto","67JHPN","AUDI","8D AUDI A4","19980707","20020408","GRIJS",,"sedan"
"Personenauto","68DFBJ","AUDI","8D AUDI A4","19990806","19990806","BLAUW",,"sedan"
"Personenauto","68DHTT","AUDI","8D AUDI A4","19990827","19990827","BLAUW",,"sedan"
"Personenauto","68DVTD","AUDI","8D AUDI A4","20000128","20000128","ZWART",,"stationwagen"
"Personenauto","68DXDT","AUDI","8D AUDI A4","20000119","20000119","GRIJS",,"sedan"
"Personenauto","68FGBG","AUDI","8D AUDI A4","20000317","20000317","GROEN",,"sedan"
"Personenauto","68FLXJ","AUDI","8D AUDI A4","20000526","20000526","ZWART",,"stationwagen"
"Personenauto","68FPPV","AUDI","8D AUDI A4","20000519","20000519","BLAUW",,"sedan"
"Personenauto","68FVKL","AUDI","8D AUDI A4","20000718","20000718","GROEN",,"stationwagen"
"Personenauto","68GDNV","AUDI","8D AUDI A4","20001006","20001006","GRIJS",,"sedan"
"Personenauto","68NNDF","AUDI","8D AUDI A4","19990326","20031203","GRIJS",,"sedan"
"Personenauto","68PSTX","AUDI","8D AUDI A4","20000407","20041108","ZWART",,"stationwagen"
"Personenauto","69DHPB","AUDI","8D AUDI A4","19990819","19990819","ZWART",,"sedan"
"Personenauto","69DTJS","AUDI","8D AUDI A4","20000106","20000106","ZWART",,"sedan"
"Personenauto","69DVDZ","AUDI","8D AUDI A4","20000103","20000103","BLAUW",,"sedan"
"Personenauto","69FBGX","AUDI","8D AUDI A4","20000128","20000128","BLAUW",,"sedan"
"Personenauto","69FDFG","AUDI","8D AUDI A4","20000209","20000209","GROEN",,"sedan"
"Personenauto","69FGBL","AUDI","8D AUDI A4","20000302","20000302","BLAUW",,"sedan"
"Personenauto","69FGKR","AUDI","8D AUDI A4","20000313","20000313","BLAUW",,"sedan"
"Personenauto","69FJSX","AUDI","8D AUDI A4","20000407","20000407","GROEN",,"sedan"
"Personenauto","69GDLL","AUDI","8D AUDI A4","20000925","20000925","BLAUW",,"sedan"
"Personenauto","69GRSK","AUDI","8D AUDI A4","20000912","20010525","BLAUW",,"sedan"
"Personenauto","6XRX76","AUDI","8D AUDI A4","19990422","20141010","GROEN",,"stationwagen"
"Personenauto","70DHZJ","AUDI","8D AUDI A4","19990830","19990830","ZWART",,"sedan"
"Personenauto","70DSDX","AUDI","8D AUDI A4","19991115","19991115","ZWART",,"stationwagen"
"Personenauto","70DSTF","AUDI","8D AUDI A4","19991130","19991130","BLAUW",,"sedan"
"Personenauto","70FBKG","AUDI","8D AUDI A4","20000128","20000128","BLAUW",,"sedan"
"Personenauto","70FGKS","AUDI","8D AUDI A4","20000309","20000309","GROEN",,"stationwagen"
"Personenauto","70FLLK","AUDI","8D AUDI A4","20000512","20000512","BLAUW",,"stationwagen"
"Personenauto","70FPPT","AUDI","8D AUDI A4","20000605","20000605","ZWART",,"sedan"
"Personenauto","70FVKL","AUDI","8D AUDI A4","20000715","20000715","BLAUW",,"sedan"
"Personenauto","70GHBL","AUDI","8D AUDI A4","20010326","20010326","BLAUW",,"sedan"
"Personenauto","70GLK3","AUDI","8D AUDI A4","20000414","20080714","GRIJS",,"stationwagen"
"Personenauto","70JFDV","AUDI","8D AUDI A4","19970130","20020301","GRIJS",,"stationwagen"
"Personenauto","71DBKS","AUDI","8D AUDI A4","19990621","19990621","BLAUW",,"sedan"
"Personenauto","71DVTG","AUDI","8D AUDI A4","20000103","20000103","GRIJS",,"stationwagen"
"Personenauto","71FDJR","AUDI","8D AUDI A4","20000210","20000210","ZWART",,"stationwagen"
"Personenauto","71FJRR","AUDI","8D AUDI A4","20000410","20000410","ZWART",,"sedan"
"Personenauto","71FKBF","AUDI","8D AUDI A4","20000414","20000414","GRIJS",,"sedan"
"Personenauto","71FKNT","AUDI","8D AUDI A4","20000413","20000413","GRIJS",,"stationwagen"
"Personenauto","71FNXJ","AUDI","8D AUDI A4","20000622","20000622","GRIJS",,"stationwagen"
"Personenauto","71FPHB","AUDI","8D AUDI A4","20000517","20000517","GROEN",,"stationwagen"
"Personenauto","71GHBN","AUDI","8D AUDI A4","20001102","20001102","GROEN",,"sedan"
"Personenauto","71GNVV","AUDI","8D AUDI A4","20010126","20010126","GROEN",,"sedan"
"Personenauto","71HXVJ","AUDI","8D AUDI A4","20000414","20020109","GRIJS",,"stationwagen"
"Personenauto","71JXZV","AUDI","8D AUDI A4","20021016","20021016","ZWART",,"sedan"
"Personenauto","72DVXN","AUDI","8D AUDI A4","20000113","20000113","GRIJS",,"stationwagen"
"Personenauto","72DXDF","AUDI","8D AUDI A4","20000126","20000126","GRIJS",,"sedan"
"Personenauto","72FBPD","AUDI","8D AUDI A4","20000203","20000203","GRIJS",,"sedan"
"Personenauto","72FSXD","AUDI","8D AUDI A4","20000713","20000713","BLAUW",,"sedan"
"Personenauto","72FZRP","AUDI","8D AUDI A4","20000829","20000829","BLAUW",,"sedan"
"Personenauto","72HDVL","AUDI","8D AUDI A4","20010605","20010605","ZWART",,"stationwagen"
"Personenauto","72HGSK","AUDI","8D AUDI A4","20010720","20010720","BLAUW",,"stationwagen"
"Personenauto","72HJJH","AUDI","8D AUDI A4","20010809","20010809","GROEN",,"stationwagen"
"Personenauto","73DJPR","AUDI","8D AUDI A4","19990904","19990904","BLAUW",,"sedan"
"Personenauto","73DTKF","AUDI","8D AUDI A4","20000103","20000103","ZWART",,"sedan"
"Personenauto","73FGBJ","AUDI","8D AUDI A4","20000308","20000308","GRIJS",,"sedan"
"Personenauto","73FTHP","AUDI","8D AUDI A4","20000706","20000706","BEIGE",,"stationwagen"
"Personenauto","73GDPH","AUDI","8D AUDI A4","19970402","20000925","GRIJS",,"stationwagen"
"Personenauto","73GHFJ","AUDI","8D AUDI A4","20001104","20001104","GRIJS",,"sedan"
"Personenauto","73GHPZ","AUDI","8D AUDI A4","20001113","20001113","ZWART",,"sedan"
"Personenauto","73GHTF","AUDI","8D AUDI A4","20001123","20001123","GRIJS",,"sedan"
"Personenauto","73GLZN","AUDI","8D AUDI A4","20010117","20010117","ZWART",,"stationwagen"
"Personenauto","74DHVV","AUDI","8D AUDI A4","19990826","19990826","BLAUW",,"sedan"
"Personenauto","74FBXX","AUDI","8D AUDI A4","20000204","20000204","GRIJS",,"sedan"
"Personenauto","74FFPL","AUDI","8D AUDI A4","20000225","20000225","GROEN",,"sedan"
"Personenauto","74FJBP","AUDI","8D AUDI A4","20000330","20000330","GRIJS",,"sedan"
"Personenauto","74FVFF","AUDI","8D AUDI A4","20000713","20000713","GRIJS",,"stationwagen"
"Personenauto","74FZKV","AUDI","8D AUDI A4","20000831","20000831","GRIJS",,"stationwagen"
"Personenauto","74GTZZ","AUDI","8D AUDI A4","20010326","20010326","GROEN",,"stationwagen"
"Personenauto","75DHKR","AUDI","8D AUDI A4","19990819","19990819","GROEN",,"sedan"
"Personenauto","75DHRJ","AUDI","8D AUDI A4","19990820","19990820","GROEN",,"stationwagen"
"Personenauto","75DTJX","AUDI","8D AUDI A4","19991210","19991210","BLAUW",,"sedan"
"Personenauto","75FRHF","AUDI","8D AUDI A4","20000602","20000602","ZWART",,"sedan"
"Personenauto","75FSLV","AUDI","8D AUDI A4","20000622","20000622","BLAUW",,"stationwagen"
"Personenauto","75FTHN","AUDI","8D AUDI A4","20000703","20000703","GRIJS",,"sedan"
"Personenauto","75FZFH","AUDI","8D AUDI A4","20000818","20000818","GRIJS",,"stationwagen"
"Personenauto","75FZLX","AUDI","8D AUDI A4","20000822","20000822","BLAUW",,"sedan"
"Personenauto","75GFP6","AUDI","8D AUDI A4","20010328","20081015","GRIJS",,"stationwagen"
"Personenauto","75PHPB","AUDI","8D AUDI A4","19950526","20040624","ZWART",,"sedan"
"Personenauto","76DBVN","AUDI","8D AUDI A4","19990625","19990625","BLAUW",,"sedan"
"Personenauto","76DPZD","AUDI","8D AUDI A4","19991027","19991027","GRIJS",,"sedan"
"Personenauto","76FFLF","AUDI","8D AUDI A4","20000310","20000310","BLAUW",,"sedan"
"Personenauto","76FNLN","AUDI","8D AUDI A4","20000623","20000623","GROEN",,"sedan"
"Personenauto","76FPKR","AUDI","8D AUDI A4","20000621","20000621","GRIJS",,"sedan"
"Personenauto","76FRTK","AUDI","8D AUDI A4","20000607","20000607","GRIJS",,"sedan"
"Personenauto","76GKHP","AUDI","8D AUDI A4","20010105","20010105","ZWART",,"stationwagen"
"Personenauto","77DJVD","AUDI","8D AUDI A4","19990910","19990910","GROEN",,"sedan"
"Personenauto","77DNXJ","AUDI","8D AUDI A4","19991018","19991018","GRIJS",,"sedan"
"Personenauto","77DRLP","AUDI","8D AUDI A4","19991029","19991029","GRIJS",,"sedan"
"Personenauto","77DSRJ","AUDI","8D AUDI A4","19991124","19991124","GRIJS",,"sedan"
"Personenauto","77DVBB","AUDI","8D AUDI A4","20000215","20000215","BLAUW",,"sedan"
"Personenauto","77FJJX","AUDI","8D AUDI A4","20000414","20000414","GROEN",,"sedan"
"Personenauto","77FLFH","AUDI","8D AUDI A4","20000420","20000420","GRIJS",,"sedan"
"Personenauto","77FLJK","AUDI","8D AUDI A4","20000421","20000421","ROOD",,"sedan"
"Personenauto","77FTKT","AUDI","8D AUDI A4","20000630","20000630","ROOD",,"sedan"
"Personenauto","77GHHL","AUDI","8D AUDI A4","20001108","20001108","BLAUW",,"sedan"
"Personenauto","77GHRX","AUDI","8D AUDI A4","20001115","20001115","GRIJS",,"sedan"
"Personenauto","77JDFR","AUDI","8D AUDI A4","19990108","20020213","ZWART",,"stationwagen"
"Personenauto","78DFDT","AUDI","8D AUDI A4","19990709","19990709","ZWART",,"sedan"
"Personenauto","78DTZR","AUDI","8D AUDI A4","20000107","20000107","ZWART",,"sedan"
"Personenauto","78FHDB","AUDI","8D AUDI A4","20000317","20000317","GRIJS",,"sedan"
"Personenauto","78FNPZ","AUDI","8D AUDI A4","20000504","20000504","GRIJS",,"stationwagen"
"Personenauto","78FTNP","AUDI","8D AUDI A4","20000630","20000630","GRIJS",,"sedan"
"Personenauto","78FZRP","AUDI","8D AUDI A4","20000825","20000825","GRIJS",,"stationwagen"
"Personenauto","78FZTX","AUDI","8D AUDI A4","20000829","20000829","GRIJS",,"stationwagen"
"Personenauto","78GDXK","AUDI","8D AUDI A4","20001023","20001023","BLAUW",,"sedan"
"Personenauto","78GGZB","AUDI","8D AUDI A4","20001102","20001102","GRIJS",,"sedan"
"Personenauto","79DHDV","AUDI","8D AUDI A4","19990816","19990816","GROEN",,"sedan"
"Personenauto","79DHPF","AUDI","8D AUDI A4","19990820","19990820","GRIJS",,"sedan"
"Personenauto","79DHRK","AUDI","8D AUDI A4","19990830","19990830","ZWART",,"stationwagen"
"Personenauto","79DJKF","AUDI","8D AUDI A4","19990913","19990913","GROEN",,"sedan"
"Personenauto","79FLZF","AUDI","8D AUDI A4","20000428","20000428","ROOD",,"sedan"
"Personenauto","79FSLV","AUDI","8D AUDI A4","20000616","20000616","BLAUW",,"sedan"
"Personenauto","79FTNX","AUDI","8D AUDI A4","19990423","20000703","GEEL",,"stationwagen"
"Personenauto","79FTXR","AUDI","8D AUDI A4","20000706","20000706","BLAUW",,"sedan"
"Personenauto","79FVGP","AUDI","8D AUDI A4","20000713","20000713","GRIJS",,"stationwagen"
"Personenauto","79GHVN","AUDI","8D AUDI A4","20001116","20001116","GRIJS",,"sedan"
"Personenauto","79GLFL","AUDI","8D AUDI A4","20010109","20010109","GRIJS",,"stationwagen"
"Personenauto","79GTHK","AUDI","8D AUDI A4","20010314","20010314","BLAUW",,"stationwagen"
"Personenauto","79GZZD","AUDI","8D AUDI A4","19970307","20010503","GRIJS",,"stationwagen"
"Personenauto","79KKR3","AUDI","8D AUDI A4","20010301","20091221","GROEN",,"stationwagen"
"Personenauto","79THJX","AUDI","8D AUDI A4","19991023","20060915","GRIJS",,"stationwagen"
"Personenauto","79XTX8","AUDI","8D AUDI A4","19981026","20120807","GRIJS",,"stationwagen"
"Personenauto","7THX24","AUDI","8D AUDI A4","19981201","20140217","GROEN",,"stationwagen"
"Personenauto","7XZL85","AUDI","8D AUDI A4","19970731","20141203","GRIJS",,"stationwagen"
"Personenauto","80DDLD","AUDI","8D AUDI A4","19990702","19990702","ZWART",,"stationwagen"
"Personenauto","80DHRK","AUDI","8D AUDI A4","19990920","19990920","BLAUW",,"stationwagen"
"Personenauto","80DTVP","AUDI","8D AUDI A4","20000104","20000104","WIT",,"sedan"
"Personenauto","80FTSN","AUDI","8D AUDI A4","20000707","20000707","BLAUW",,"sedan"
"Personenauto","80FVGP","AUDI","8D AUDI A4","20000714","20000714","GRIJS",,"sedan"
"Personenauto","80GRTG","AUDI","8D AUDI A4","20010228","20010228","GROEN",,"stationwagen"
"Personenauto","80NBZL","AUDI","8D AUDI A4","19970625","20030725","GRIJS",,"stationwagen"
"Personenauto","80NRDP","AUDI","8D AUDI A4","19960917","20040105","GROEN",,"stationwagen"
"Personenauto","81DDDJ","AUDI","8D AUDI A4","19990630","19990630","BEIGE",,"sedan"
"Personenauto","81DFVX","AUDI","8D AUDI A4","19990720","19990720","BLAUW",,"stationwagen"
"Personenauto","81DGGS","AUDI","8D AUDI A4","19990729","19990729","ZWART",,"stationwagen"
"Personenauto","81DJKD","AUDI","8D AUDI A4","19990902","19990902","ZWART",,"stationwagen"
"Personenauto","81DJKF","AUDI","8D AUDI A4","19990910","19990910","BLAUW",,"sedan"
"Personenauto","81DJZV","AUDI","8D AUDI A4","19990913","19990913","BLAUW",,"stationwagen"
"Personenauto","81DLVD","AUDI","8D AUDI A4","19990924","19990924","GRIJS",,"sedan"
"Personenauto","81DXHH","AUDI","8D AUDI A4","20000126","20000126","GROEN",,"sedan"
"Personenauto","81FRXX","AUDI","8D AUDI A4","20000609","20000609","BLAUW",,"stationwagen"
"Personenauto","81FSGG","AUDI","8D AUDI A4","20000615","20000615","GRIJS",,"sedan"
"Personenauto","81FTPV","AUDI","8D AUDI A4","20000712","20000712","ZWART",,"sedan"
"Personenauto","81FXDJ","AUDI","8D AUDI A4","20000804","20000804","GRIJS",,"sedan"
"Personenauto","81GDLK","AUDI","8D AUDI A4","20000927","20000927","GRIJS",,"sedan"
"Personenauto","81GHTD","AUDI","8D AUDI A4","20010111","20010111","ZWART",,"sedan"
"Personenauto","81GJGB","AUDI","8D AUDI A4","20001123","20001123","BLAUW",,"stationwagen"
"Personenauto","81GKLB","AUDI","8D AUDI A4","20010108","20010108","GROEN",,"stationwagen"
"Personenauto","81GLFX","AUDI","8D AUDI A4","20010112","20010112","BLAUW",,"stationwagen"
"Personenauto","82DDLF","AUDI","8D AUDI A4","19990701","19990701","BLAUW",,"sedan"
"Personenauto","82DLPJ","AUDI","8D AUDI A4","19990922","19990922","GRIJS",,"sedan"
"Personenauto","82DLXX","AUDI","8D AUDI A4","19991001","19991001","BLAUW",,"sedan"
"Personenauto","82FFPN","AUDI","8D AUDI A4","20000225","20000225","ZWART",,"sedan"
"Personenauto","82FNXH","AUDI","8D AUDI A4","20000510","20000510","GRIJS",,"sedan"
"Personenauto","82FXDJ","AUDI","8D AUDI A4","20000810","20000810","GRIJS",,"sedan"
"Personenauto","82GKPJ","AUDI","8D AUDI A4","20010109","20010109","BLAUW",,"sedan"
"Personenauto","82GLFT","AUDI","8D AUDI A4","20010301","20010301","ROOD",,"sedan"
"Personenauto","82GLFX","AUDI","8D AUDI A4","20010112","20010112","ZWART",,"stationwagen"
"Personenauto","82GSTZ","AUDI","8D AUDI A4","20010309","20010309","BLAUW",,"stationwagen"
"Personenauto","83DDZZ","AUDI","8D AUDI A4","19990713","19990713","ZWART",,"sedan"
"Personenauto","83DSGD","AUDI","8D AUDI A4","19991116","19991116","BLAUW",,"sedan"
"Personenauto","83FBGX","AUDI","8D AUDI A4","20000128","20000128","ZWART",,"stationwagen"
"Personenauto","83FFFF","AUDI","8D AUDI A4","20000218","20000218","GRIJS",,"sedan"
"Personenauto","83FJXB","AUDI","8D AUDI A4","20000411","20000411","BLAUW",,"stationwagen"
"Personenauto","83FNSZ","AUDI","8D AUDI A4","20000519","20000519","GRIJS",,"stationwagen"
"Personenauto","83FSHJ","AUDI","8D AUDI A4","20000615","20000615","GROEN",,"sedan"
"Personenauto","83GDXK","AUDI","8D AUDI A4","20000929","20000929","GRIJS",,"sedan"
"Personenauto","83GXPK","AUDI","8D AUDI A4","19970410","20010417","GRIJS",,"stationwagen"
"Personenauto","84DBHR","AUDI","8D AUDI A4","19990616","19990616","GROEN",,"sedan"
"Personenauto","84DDLG","AUDI","8D AUDI A4","19990719","19990719","ZWART",,"sedan"
"Personenauto","84DSPH","AUDI","8D AUDI A4","19991123","19991123","GRIJS",,"sedan"
"Personenauto","84FXNB","AUDI","8D AUDI A4","20000814","20000814","GRIJS",,"stationwagen"
"Personenauto","84GHBN","AUDI","8D AUDI A4","20001102","20001102","BLAUW",,"stationwagen"
"Personenauto","84GKLR","AUDI","8D AUDI A4","20010104","20010104","BLAUW",,"sedan"
"Personenauto","84GLFP","AUDI","8D AUDI A4","20010105","20010105","ROOD",,"sedan"
"Personenauto","84GPSN","AUDI","8D AUDI A4","20010205","20010205","BLAUW",,"stationwagen"
"Personenauto","84GTXP","AUDI","8D AUDI A4","20010323","20010323","BEIGE",,"stationwagen"
"Personenauto","84HGBN","AUDI","8D AUDI A4","20010621","20010621","BLAUW",,"stationwagen"
"Personenauto","85FFPP","AUDI","8D AUDI A4","20000224","20000224","ZWART",,"stationwagen"
"Personenauto","85FHJG","AUDI","8D AUDI A4","20000322","20000322","BLAUW",,"sedan"
"Personenauto","85FJXD","AUDI","8D AUDI A4","20000405","20000405","ZWART",,"sedan"
"Personenauto","85FRZB","AUDI","8D AUDI A4","20000619","20000619","BLAUW",,"sedan"
"Personenauto","85GFFT","AUDI","8D AUDI A4","20001003","20001003","BLAUW",,"sedan"
