"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"50JDKD","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20250417","20221014","9930","coupe","4","CREME","Niet geregistreerd","4","1998","1410","1935","1510","740","1500","20020221","20020221","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*04","R844K0","TBABA40","0","0.08","272","Nee","Nee",,"Nee","3435","0",,"2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2022-10-14T00:00:00.000","2002-02-21T00:00:00.000","2002-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50JLHL","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20241211","20230807","10146","coupe","4","BLAUW","Niet geregistreerd","4","1998","1410","1935","1510","740","1500","20020527","20020527","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*04","R844K0","TBABA40","0","0.08","272","Nee","Nee",,"Nee","3435","0",,"2023","Logisch","00","Ja","2024-12-11T00:00:00.000","2023-08-07T00:00:00.000","2002-05-27T00:00:00.000","2002-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50RFZD","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20240609","20181021","11145","coupe","4","GRIJS","Niet geregistreerd","4","1796","1385","1935","1485","730","1500","20050311","20050311","Geen verstrekking in Open Data","44543","Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*13","R842K0","TBBAA401","0","0.08","272","Nee","Nee",,"Nee","3435","0",,"2023","Logisch","00","Ja","2024-06-09T00:00:00.000","2018-10-21T00:00:00.000","2005-03-11T00:00:00.000","2005-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51JBNG","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20250411","20230602","12024","coupe","4","ROOD","Niet geregistreerd","4","1998","1380","1935","1480","740","1500","20020218","20020218","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*04","R844K0","LAABA40","0","0.08","272","Nee","Ja",,"Nee","3435","0",,"2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2023-06-02T00:00:00.000","2002-02-18T00:00:00.000","2002-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51JDHV","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20220827","20220414","10138","coupe","4","GRIJS","Niet geregistreerd","4","1998","1410","1935","1510","740","1500","20020214","20020214","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*04","R844K0","TBABA40","0","0.08","272","Nee","Nee",,"Nee","3435","0",,"2022","Logisch","00","Ja","2022-08-27T00:00:00.000","2022-04-14T00:00:00.000","2002-02-14T00:00:00.000","2002-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51NJKN","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20240716","20080919","9031","coupe","4","GRIJS","Niet geregistreerd","4","1796","1365","1935","1465","730","1500","20031010","20031010","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*06","R842K0","LBAAA400","0","0.08","272","Nee","Nee",,"Nee","3435","0",,"2023","Geen oordeel","07","Ja","2024-07-16T00:00:00.000","2008-09-19T00:00:00.000","2003-10-10T00:00:00.000","2003-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52HDTB","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20240714","20231218","9004","coupe","4","ZWART","Niet geregistreerd","4","1998","1428","1905","1528","740","1500","20010601","20010601","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"434",,"M1",,,"op dwarsbalk v. r. voorzitting","1905",,"G3 gasinstallatie",,,,,"0.08","272","Nee","Nee",,"Nee","3405",,,"2023","Logisch","00","Ja","2024-07-14T00:00:00.000","2023-12-18T00:00:00.000","2001-06-01T00:00:00.000","2001-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52JDHV","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20250310","20050211","11695","coupe","4","ROOD","Niet geregistreerd","4","1998","1410","1935","1510","740","1500","20020218","20020218","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*04","R844K0","TBABA40","0","0.08","272","Nee","Nee",,"Nee","3435","0",,"2024","Logisch","00","Ja","2025-03-10T00:00:00.000","2005-02-11T00:00:00.000","2002-02-18T00:00:00.000","2002-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52JNJH","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20240610","20240510","11484","coupe","4","ZWART","Niet geregistreerd","4","1998","1410","1905","1510","740","1500","20010528","20020612","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1905",,,"e1*98/14*0159*01","R844G0","TBAAA40","1","0.08","272","Nee","Ja",,"Nee","3405","0",,"2024","Geen oordeel","05","Ja","2024-06-10T00:00:00.000","2024-05-10T00:00:00.000","2001-05-28T00:00:00.000","2002-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52JTR8","Personenauto","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20250208","20220212","10381","coupe","4","GRIJS","Niet geregistreerd","4","1796","1380","1950","1480",,,"20090828","20090828","Geen verstrekking in Open Data","42718","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"op dwarsbalk v. r. voorzitting","1950","203 CL",,"e1*98/14*0159*22","R841K0","LZAAA402","0","0.09","272","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2022-02-12T00:00:00.000","2009-08-28T00:00:00.000","2009-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52KPV5","Personenauto","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20250219","20210115","12006","coupe","4","ZWART","Niet geregistreerd","4","1796","1400","1950","1500",,,"20100219","20100219","Geen verstrekking in Open Data","46274","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"op dwarsbalk v. r. voorzitting","1950","203 CL",,"e1*98/14*0159*24","R841K0","TZAAA403","0","0.09","272","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-19T00:00:00.000","2021-01-15T00:00:00.000","2010-02-19T00:00:00.000","2010-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52TGFK","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20241030","20201030","11441","coupe","4","GRIJS","Niet geregistreerd","4","1796","1385","1935","1485","730","1500","20060818","20060818","Geen verstrekking in Open Data","44552","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*16","R842K0","TIBAA401","0","0.08","272","Nee","Nee",,"Nee","3435","0",,"2023","Logisch","00","Ja","2024-10-30T00:00:00.000","2020-10-30T00:00:00.000","2006-08-18T00:00:00.000","2006-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53HDTB","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20241220","20201102","11816","coupe","4","GRIJS","Niet geregistreerd","4","1998","1410","1905","1510","740","1500","20010601","20010601","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1905",,,"e1*98/14*0159*01","R844F0","TBAAA40","1","0.08","272","Nee","Ja",,"Nee","3405","0",,"2023","Logisch","00","Ja","2024-12-20T00:00:00.000","2020-11-02T00:00:00.000","2001-06-01T00:00:00.000","2001-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53HLLB","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20191117","20190826","10388","coupe","4","BLAUW","Niet geregistreerd","4","1998","1380","1905","1480","740","1500","20010831","20010831","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1905",,,"e1*98/14*0159*02","R844F0","AAAAA40","1","0.08","272","Nee","Nee",,"Nee","3405","0",,"2019","Logisch","00","Ja","2019-11-17T00:00:00.000","2019-08-26T00:00:00.000","2001-08-31T00:00:00.000","2001-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53NZTJ","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20230606","20220921","11322","coupe","4","GRIJS","Niet geregistreerd","4","1998","1410","1935","1510","740","1500","20040630","20040630","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*04","R844K0","TBABA40","0","0.08","272","Nee","Ja",,"Nee","3435","0",,"2022","Geen oordeel","07","Ja","2023-06-06T00:00:00.000","2022-09-21T00:00:00.000","2004-06-30T00:00:00.000","2004-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53PVTP","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20241014","20211023","11047","coupe","4","GRIJS","Niet geregistreerd","4","1796","1385","1935","1485","730","1500","20050108","20050108","Geen verstrekking in Open Data","46830","Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*13","R842K0","TBBAA402","0","0.08","272","Nee","Nee",,"Nee","3435","0",,"2023","Logisch","00","Ja","2024-10-14T00:00:00.000","2021-10-23T00:00:00.000","2005-01-08T00:00:00.000","2005-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53SKTS","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20241025","20240411","11471","coupe","4","GRIJS","Niet geregistreerd","4","1796","1365","1935","1465","730","1500","20060216","20060216","Geen verstrekking in Open Data","45726","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*15","R842K0","LIAAA400","0","0.08","272","Nee","Nee",,"Nee","3435","0",,"2024","Logisch","00","Ja","2024-10-25T00:00:00.000","2024-04-11T00:00:00.000","2006-02-16T00:00:00.000","2006-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54HLLB","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20241228","20221125","12021","coupe","4","ZWART","Niet geregistreerd","4","1998","1410","1905","1510","740","1500","20010830","20010830","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1905",,,"e1*98/14*0159*01","R844F0","TBAAA40","1","0.08","272","Nee","Ja",,"Nee","3405","0",,"2024","Logisch","00","Ja","2024-12-28T00:00:00.000","2022-11-25T00:00:00.000","2001-08-30T00:00:00.000","2001-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54HZRT","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20250517","20200217","9297","coupe","4","GRIJS","Niet geregistreerd","4","1998","1380","1935","1480","740","1500","20020125","20020125","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*04","R844K0","LAABA40","0","0.08","272","Nee","Nee",,"Nee","3435","0",,"2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2020-02-17T00:00:00.000","2002-01-25T00:00:00.000","2002-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54JRGK","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20211210",,"10302","coupe","4","ZWART","Niet geregistreerd","4","1796","1365","1935","1465","730","1500","20020711","20020711","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*05","R842K0","LBAAA40","0","0.08","272","Nee","Nee",,"Nee","3435","0",,"2020","Logisch","00","Ja","2021-12-10T00:00:00.000",,"2002-07-11T00:00:00.000","2002-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54NDK9","Personenauto","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20240814","20150725","9676","coupe","4","GRIJS","Niet geregistreerd","4","1796","1380","1950","1480",,,"20100814","20100814","Geen verstrekking in Open Data","44222","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"op dwarsbalk v. r. voorzitting","1950","203 CL",,"e1*98/14*0159*24","R841K0","LZAAA401","0","0.09","272","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-14T00:00:00.000","2015-07-25T00:00:00.000","2010-08-14T00:00:00.000","2010-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55LRFF","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20250405","20100910","10195","coupe","4","BLAUW","Niet geregistreerd","4","1796","1395","1935","1495","730","1500","20030405","20030405","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*07","R842K0","TBAAA401","0","0.08","272","Nee","Nee",,"Nee","3435","0",,"2024","Geen oordeel","07","Ja","2025-04-05T00:00:00.000","2010-09-10T00:00:00.000","2003-04-05T00:00:00.000","2003-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55LTBJ","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20250225","20070223","9965","coupe","4","GRIJS","Niet geregistreerd","4","1796","1395","1935","1495","730","1500","20030512","20030512","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*05","R842K0","TBAAA40","0","0.08","272","Nee","Nee",,"Nee","3435","0",,"2024","Logisch","00","Ja","2025-02-25T00:00:00.000","2007-02-23T00:00:00.000","2003-05-12T00:00:00.000","2003-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55LTFR","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20240714","20210529","12776","coupe","4","GRIJS","Niet geregistreerd","4","1796","1395","1935","1495","730","1500","20030523","20030523","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*07","R842K0","TBAAA401","0","0.08","272","Nee","Ja",,"Nee","3435","0",,"2023","Logisch","00","Ja","2024-07-14T00:00:00.000","2021-05-29T00:00:00.000","2003-05-23T00:00:00.000","2003-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55NGRV","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20241103","20211219","9325","coupe","4","ZWART","Niet geregistreerd","4","1796","1365","1935","1465","730","1500","20030912","20030912","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*06","R842K0","LBAAA400","0","0.08","272","Nee","Nee",,"Nee","3435","0",,"2023","Logisch","00","Ja","2024-11-03T00:00:00.000","2021-12-19T00:00:00.000","2003-09-12T00:00:00.000","2003-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55PZVJ","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20250429","20210505","8971","coupe","4","GRIJS","Niet geregistreerd","4","1796","1365","1935","1465","730","1500","20050112","20050112","Geen verstrekking in Open Data","33858","Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*06","R842K0","LBAAA400","0","0.08","272","Nee","Nee",,"Nee","3435","0",,"2024","Logisch","00","Ja","2025-04-29T00:00:00.000","2021-05-05T00:00:00.000","2005-01-12T00:00:00.000","2005-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56GPV8","Personenauto","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20240713","20200310","13443","coupe","4","GRIJS","Niet geregistreerd","4","1796","1400","1950","1500",,,"20080818","20080818","Geen verstrekking in Open Data","53068","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1950","203 CL",,"e1*98/14*0159*20","R841K0","TZAAA402","0","0.09","272","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-13T00:00:00.000","2020-03-10T00:00:00.000","2008-08-18T00:00:00.000","2008-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
