"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","HS704L","VOLVO","V60 TWIN ENGINE","20151224","20151224","ZWART","67665","stationwagen"
"Personenauto","HS705B","VOLVO","V60 TWIN ENGINE","20151223","20151223","ZWART","63200","stationwagen"
"Personenauto","HS706B","VOLVO","V60 TWIN ENGINE","20151224","20151224","GRIJS","67240","stationwagen"
"Personenauto","HS712B","VOLVO","V60 TWIN ENGINE","20151224","20151224","ZWART","71470","stationwagen"
"Personenauto","HS714B","VOLVO","V60 TWIN ENGINE","20151229","20151229","ZWART","70840","stationwagen"
"Personenauto","HS718B","VOLVO","V60 TWIN ENGINE","20151223","20151223","ZWART","73665","stationwagen"
"Personenauto","HS754K","VOLVO","V60 TWIN ENGINE","20151204","20151230","ZWART","72130","stationwagen"
"Personenauto","HS756B","VOLVO","V60 TWIN ENGINE","20151229","20151229","ZWART","66340","stationwagen"
"Personenauto","HS757L","VOLVO","V60 TWIN ENGINE","20151009","20170621","GRIJS","67852","stationwagen"
"Personenauto","HS758B","VOLVO","V60 TWIN ENGINE","20151230","20151230","ZWART","68485","stationwagen"
"Personenauto","HS760B","VOLVO","V60 TWIN ENGINE","20151223","20151223","ZWART","73440","stationwagen"
"Personenauto","HS762B","VOLVO","V60 TWIN ENGINE","20151228","20151228","GRIJS","72365","stationwagen"
"Personenauto","HS763B","VOLVO","V60 TWIN ENGINE","20151230","20151230","ZWART","70480","stationwagen"
"Personenauto","HS765B","VOLVO","V60 TWIN ENGINE","20151230","20151230","GRIJS","61485","stationwagen"
"Personenauto","HS766B","VOLVO","V60 TWIN ENGINE","20151223","20151223","WIT","61450","stationwagen"
"Personenauto","HS767B","VOLVO","V60 TWIN ENGINE","20151230","20151230","ZWART","66440","stationwagen"
"Personenauto","HS770B","VOLVO","V60 TWIN ENGINE","20151229","20151229","BLAUW","67915","stationwagen"
"Personenauto","HS771B","VOLVO","V60 TWIN ENGINE","20151228","20151228","WIT","68305","stationwagen"
"Personenauto","HS772B","VOLVO","V60 TWIN ENGINE","20151223","20151223","WIT","64709","stationwagen"
"Personenauto","HS773B","VOLVO","V60 TWIN ENGINE","20151230","20151230","ZWART","75425","stationwagen"
"Personenauto","HS774B","VOLVO","V60 TWIN ENGINE","20151224","20151224","BLAUW","71215","stationwagen"
"Personenauto","HS776B","VOLVO","V60 TWIN ENGINE","20151223","20151223","ZWART","70915","stationwagen"
"Personenauto","HS781B","VOLVO","V60 TWIN ENGINE","20151230","20151230","BLAUW","65865","stationwagen"
"Personenauto","HS782B","VOLVO","V60 TWIN ENGINE","20151223","20151223","GRIJS","61780","stationwagen"
"Personenauto","HS785B","VOLVO","V60 TWIN ENGINE","20151223","20151223","BLAUW","61485","stationwagen"
"Personenauto","HS787B","VOLVO","V60 TWIN ENGINE","20151230","20151230","GRIJS","71425","stationwagen"
"Personenauto","HS799N","VOLVO","V60 TWIN ENGINE","20151223","20151223","GRIJS","70350","stationwagen"
"Personenauto","HS827R","VOLVO","V60 TWIN ENGINE","20151230","20151230","WIT","61345","stationwagen"
"Personenauto","HS829R","VOLVO","V60 TWIN ENGINE","20151228","20151228","ZWART","70510","stationwagen"
"Personenauto","HS830R","VOLVO","V60 TWIN ENGINE","20151229","20151229","ZWART","69145","stationwagen"
"Personenauto","HS841D","VOLVO","V60 TWIN ENGINE","20151218","20151218","BLAUW","69680","stationwagen"
"Personenauto","HS844D","VOLVO","V60 TWIN ENGINE","20151218","20151218","GRIJS","69195","stationwagen"
"Personenauto","HS846D","VOLVO","V60 TWIN ENGINE","20151218","20151218","GRIJS","70030","stationwagen"
"Personenauto","HS847D","VOLVO","V60 TWIN ENGINE","20151218","20151218","BLAUW","70000","stationwagen"
"Personenauto","HS849R","VOLVO","V60 TWIN ENGINE","20151230","20151230","GRIJS","69885","stationwagen"
"Personenauto","HS851R","VOLVO","V60 TWIN ENGINE","20151229","20151229","BLAUW","66100","stationwagen"
"Personenauto","HS859D","VOLVO","V60 TWIN ENGINE","20151218","20151218","ZWART","69680","stationwagen"
"Personenauto","HS861D","VOLVO","V60 TWIN ENGINE","20151218","20151218","ZWART","66955","stationwagen"
"Personenauto","HS865D","VOLVO","V60 TWIN ENGINE","20151218","20151218","GRIJS","70030","stationwagen"
"Personenauto","HS875R","VOLVO","V60 TWIN ENGINE","20151228","20151228","GRIJS","74175","stationwagen"
"Personenauto","HS879R","VOLVO","V60 TWIN ENGINE","20151223","20151223","ROOD","69685","stationwagen"
"Personenauto","HS880R","VOLVO","V60 TWIN ENGINE","20151230","20151230","ZWART","72300","stationwagen"
"Personenauto","HS882R","VOLVO","V60 TWIN ENGINE","20151224","20151224","BLAUW","61485","stationwagen"
"Personenauto","HS884R","VOLVO","V60 TWIN ENGINE","20151228","20151228","ZWART","70680","stationwagen"
"Personenauto","HS886R","VOLVO","V60 TWIN ENGINE","20151223","20151223","GRIJS","70315","stationwagen"
"Personenauto","HS889R","VOLVO","V60 TWIN ENGINE","20151224","20151224","BLAUW","65355","stationwagen"
"Personenauto","HS890R","VOLVO","V60 TWIN ENGINE","20151230","20151230","ZWART","67450","stationwagen"
"Personenauto","HS891R","VOLVO","V60 TWIN ENGINE","20151230","20151230","BLAUW","61485","stationwagen"
"Personenauto","HS892R","VOLVO","V60 TWIN ENGINE","20151228","20151228","GRIJS","67570","stationwagen"
"Personenauto","HS893R","VOLVO","V60 TWIN ENGINE","20151230","20151230","GRIJS","69090","stationwagen"
"Personenauto","HS895R","VOLVO","V60 TWIN ENGINE","20151230","20151230","BLAUW","65660","stationwagen"
"Personenauto","HS897R","VOLVO","V60 TWIN ENGINE","20151228","20151228","ZWART","75445","stationwagen"
"Personenauto","HS899R","VOLVO","V60 TWIN ENGINE","20151229","20151229","GRIJS","70425","stationwagen"
"Personenauto","HS900R","VOLVO","V60 TWIN ENGINE","20151230","20151230","ZWART","73515","stationwagen"
"Personenauto","HS901R","VOLVO","V60 TWIN ENGINE","20151228","20151228","GRIJS","68485","stationwagen"
"Personenauto","HS902R","VOLVO","V60 TWIN ENGINE","20151224","20151224","ZWART","61485","stationwagen"
"Personenauto","HS903R","VOLVO","V60 TWIN ENGINE","20151230","20151230","ZWART","69980","stationwagen"
"Personenauto","HS904R","VOLVO","V60 TWIN ENGINE","20151230","20151230","GRIJS","67940","stationwagen"
"Personenauto","HS908R","VOLVO","V60 TWIN ENGINE","20151229","20151229","ZWART","74004","stationwagen"
"Personenauto","HS909R","VOLVO","V60 TWIN ENGINE","20151228","20151228","BLAUW","68610","stationwagen"
"Personenauto","HS910R","VOLVO","V60 TWIN ENGINE","20151228","20151228","BLAUW","61550","stationwagen"
"Personenauto","HS911R","VOLVO","V60 TWIN ENGINE","20151224","20151224","BLAUW","70580","stationwagen"
"Personenauto","HS912R","VOLVO","V60 TWIN ENGINE","20151229","20151229","GRIJS","72675","stationwagen"
"Personenauto","HS920R","VOLVO","V60 TWIN ENGINE","20151229","20151229","ZWART","68780","stationwagen"
"Personenauto","HS923R","VOLVO","V60 TWIN ENGINE","20151229","20151229","WIT","69245","stationwagen"
"Personenauto","HS925R","VOLVO","V60 TWIN ENGINE","20151224","20151224","BLAUW","64189","stationwagen"
"Personenauto","HS927R","VOLVO","V60 TWIN ENGINE","20151230","20151230","ZWART","66265","stationwagen"
"Personenauto","HS942R","VOLVO","V60 TWIN ENGINE","20151229","20151229","ZWART","69425","stationwagen"
"Personenauto","HS974R","VOLVO","V60 TWIN ENGINE","20151231","20151231","ZWART","62785","stationwagen"
"Personenauto","HS975R","VOLVO","V60 TWIN ENGINE","20151230","20151230","ZWART","74225","stationwagen"
"Personenauto","HS979R","VOLVO","V60 TWIN ENGINE","20151228","20151228","ZWART","72610","stationwagen"
"Personenauto","HS980R","VOLVO","V60 TWIN ENGINE","20151228","20151228","ZWART","65490","stationwagen"
"Personenauto","HS981R","VOLVO","V60 TWIN ENGINE","20151229","20151229","GRIJS","65445","stationwagen"
"Personenauto","HS982R","VOLVO","V60 TWIN ENGINE","20151223","20151223","GRIJS","68360","stationwagen"
"Personenauto","HS983R","VOLVO","V60 TWIN ENGINE","20151223","20151223","ZWART","68360","stationwagen"
"Personenauto","HS984R","VOLVO","V60 TWIN ENGINE","20151223","20151223","ZWART","68995","stationwagen"
"Personenauto","HS985R","VOLVO","V60 TWIN ENGINE","20151229","20151229","ZWART","68485","stationwagen"
"Personenauto","HS986R","VOLVO","V60 TWIN ENGINE","20151229","20151229","GRIJS","68835","stationwagen"
"Personenauto","HS990R","VOLVO","V60 TWIN ENGINE","20151230","20151230","GRIJS","68220","stationwagen"
"Personenauto","HS991R","VOLVO","V60 TWIN ENGINE","20151231","20151231","ZWART","68550","stationwagen"
"Personenauto","HS993R","VOLVO","V60 TWIN ENGINE","20151224","20151224","ZWART","68350","stationwagen"
"Personenauto","HS994R","VOLVO","V60 TWIN ENGINE","20151231","20151231","ZWART","67850","stationwagen"
"Personenauto","HS996R","VOLVO","V60 TWIN ENGINE","20151231","20151231","ZWART","71550","stationwagen"
"Personenauto","HS997R","VOLVO","V60 TWIN ENGINE","20151228","20151228","GRIJS","66400","stationwagen"
"Personenauto","HT006G","VOLVO","V60 TWIN ENGINE","20151230","20151230","BLAUW","75575","stationwagen"
"Personenauto","HT007G","VOLVO","V60 TWIN ENGINE","20151230","20151230","WIT","76260","stationwagen"
"Personenauto","HT011G","VOLVO","V60 TWIN ENGINE","20151230","20151230","ZWART","65840","stationwagen"
"Personenauto","HT012G","VOLVO","V60 TWIN ENGINE","20151230","20151230","GRIJS","69145","stationwagen"
"Personenauto","HT030G","VOLVO","V60 TWIN ENGINE","20151230","20151230","ZWART","63215","stationwagen"
"Personenauto","HT031G","VOLVO","V60 TWIN ENGINE","20151230","20151230","GRIJS","70644","stationwagen"
"Personenauto","HT032G","VOLVO","V60 TWIN ENGINE","20151230","20151230","GRIJS","71220","stationwagen"
"Personenauto","HT033G","VOLVO","V60 TWIN ENGINE","20151230","20151230","ZWART","67885","stationwagen"
"Personenauto","HT037G","VOLVO","V60 TWIN ENGINE","20151230","20151230","WIT","72029","stationwagen"
"Personenauto","HT038G","VOLVO","V60 TWIN ENGINE","20151229","20151229","ZWART","69065","stationwagen"
"Personenauto","HT039G","VOLVO","V60 TWIN ENGINE","20151230","20151230","BLAUW","67485","stationwagen"
"Personenauto","HT040G","VOLVO","V60 TWIN ENGINE","20151224","20151224","ZWART","75650","stationwagen"
"Personenauto","HT041G","VOLVO","V60 TWIN ENGINE","20151230","20151230","ZWART","71230","stationwagen"
"Personenauto","HT044G","VOLVO","V60 TWIN ENGINE","20151228","20151228","GRIJS","68930","stationwagen"
"Personenauto","HT047G","VOLVO","V60 TWIN ENGINE","20151230","20151230","WIT","60489","stationwagen"
"Personenauto","HT048G","VOLVO","V60 TWIN ENGINE","20151229","20151229","BLAUW","66989","stationwagen"
"Personenauto","HT049G","VOLVO","V60 TWIN ENGINE","20151230","20151230","ZWART","61679","stationwagen"
"Personenauto","HT052G","VOLVO","V60 TWIN ENGINE","20151230","20151230","WIT","73870","stationwagen"
"Personenauto","HT054G","VOLVO","V60 TWIN ENGINE","20151229","20151229","WIT","73590","stationwagen"
"Personenauto","HT055G","VOLVO","V60 TWIN ENGINE","20151230","20151230","GRIJS","69235","stationwagen"
"Personenauto","HT056G","VOLVO","V60 TWIN ENGINE","20151229","20151229","ZWART","70730","stationwagen"
"Personenauto","HT057G","VOLVO","V60 TWIN ENGINE","20151230","20151230","GRIJS","73240","stationwagen"
"Personenauto","HT060G","VOLVO","V60 TWIN ENGINE","20151229","20151229","BLAUW","74245","stationwagen"
"Personenauto","HT062G","VOLVO","V60 TWIN ENGINE","20151229","20151229","GRIJS","74225","stationwagen"
"Personenauto","HT064G","VOLVO","V60 TWIN ENGINE","20151230","20151230","ZWART","73910","stationwagen"
"Personenauto","HT068G","VOLVO","V60 TWIN ENGINE","20151230","20151230","GRIJS","76740","stationwagen"
"Personenauto","HT069G","VOLVO","V60 TWIN ENGINE","20151230","20151230","GRIJS","76390","stationwagen"
"Personenauto","HT071G","VOLVO","V60 TWIN ENGINE","20151230","20151230","BLAUW","75815","stationwagen"
"Personenauto","HT072G","VOLVO","V60 TWIN ENGINE","20151230","20151230","WIT","76740","stationwagen"
"Personenauto","HT073G","VOLVO","V60 TWIN ENGINE","20151230","20151230","GRIJS","76165","stationwagen"
"Personenauto","HT078G","VOLVO","V60 TWIN ENGINE","20151230","20151230","ZWART","68415","stationwagen"
"Personenauto","HT080G","VOLVO","V60 TWIN ENGINE","20151230","20151230","GRIJS","61485","stationwagen"
"Personenauto","HT081G","VOLVO","V60 TWIN ENGINE","20151229","20151229","BLAUW","64750","stationwagen"
"Personenauto","HT084G","VOLVO","V60 TWIN ENGINE","20151229","20151229","ZWART","64299","stationwagen"
"Personenauto","HT085G","VOLVO","V60 TWIN ENGINE","20151230","20151230","ZWART","69980","stationwagen"
"Personenauto","HT086G","VOLVO","V60 TWIN ENGINE","20151230","20151230","ZWART","66150","stationwagen"
"Personenauto","HT087G","VOLVO","V60 TWIN ENGINE","20151229","20151229","ZWART","69980","stationwagen"
"Personenauto","HT089G","VOLVO","V60 TWIN ENGINE","20151229","20151229","ZWART","69980","stationwagen"
"Personenauto","HT090G","VOLVO","V60 TWIN ENGINE","20151229","20151229","ZWART","71125","stationwagen"
"Personenauto","HT099G","VOLVO","V60 TWIN ENGINE","20151230","20151230","BLAUW","65670","stationwagen"
"Personenauto","HT111G","VOLVO","V60 TWIN ENGINE","20151229","20151229","GRIJS","74025","stationwagen"
"Personenauto","HT114G","VOLVO","V60 TWIN ENGINE","20151229","20151229","GRIJS","74430","stationwagen"
"Personenauto","HT115G","VOLVO","V60 TWIN ENGINE","20151230","20151230","BLAUW","70504","stationwagen"
"Personenauto","HT118G","VOLVO","V60 TWIN ENGINE","20151229","20151229","BLAUW","65820","stationwagen"
"Personenauto","HT119G","VOLVO","V60 TWIN ENGINE","20151229","20151229","GRIJS","68290","stationwagen"
"Personenauto","HT120G","VOLVO","V60 TWIN ENGINE","20151229","20151229","WIT","72530","stationwagen"
"Personenauto","HT121G","VOLVO","V60 TWIN ENGINE","20151230","20151230","GRIJS","67235","stationwagen"
"Personenauto","HT122G","VOLVO","V60 TWIN ENGINE","20151229","20151229","BLAUW","62590","stationwagen"
"Personenauto","HT123G","VOLVO","V60 TWIN ENGINE","20151228","20151228","BLAUW","72085","stationwagen"
"Personenauto","HT136G","VOLVO","V60 TWIN ENGINE","20151229","20151229","ZWART","74910","stationwagen"
"Personenauto","HT138G","VOLVO","V60 TWIN ENGINE","20151229","20151229","ZWART","68485","stationwagen"
"Personenauto","HT139G","VOLVO","V60 TWIN ENGINE","20151230","20151230","GRIJS","69920","stationwagen"
"Personenauto","HT140G","VOLVO","V60 TWIN ENGINE","20151230","20151230","ZWART","61485","stationwagen"
"Personenauto","HT145G","VOLVO","V60 TWIN ENGINE","20151229","20151229","ZWART","62979","stationwagen"
"Personenauto","HT146G","VOLVO","V60 TWIN ENGINE","20151230","20151230","GRIJS","70740","stationwagen"
"Personenauto","HT150G","VOLVO","V60 TWIN ENGINE","20151230","20151230","BLAUW","65890","stationwagen"
"Personenauto","HT151G","VOLVO","V60 TWIN ENGINE","20151229","20151229","GRIJS","65595","stationwagen"
"Personenauto","HT152G","VOLVO","V60 TWIN ENGINE","20151230","20151230","BLAUW","61485","stationwagen"
"Personenauto","HT153G","VOLVO","V60 TWIN ENGINE","20151229","20151229","GRIJS","68010","stationwagen"
"Personenauto","HT162G","VOLVO","V60 TWIN ENGINE","20151230","20151230","GRIJS","76150","stationwagen"
"Personenauto","HT168G","VOLVO","V60 TWIN ENGINE","20151230","20151230","WIT","75925","stationwagen"
"Personenauto","HT197Z","VOLVO","V60 TWIN ENGINE","20151230","20151230","ZWART","73121","stationwagen"
"Personenauto","HT204Z","VOLVO","V60 TWIN ENGINE","20151201","20160722","BLAUW","73121","stationwagen"
"Personenauto","HT269Z","VOLVO","V60 TWIN ENGINE","20151231","20151231","ZWART","73121","stationwagen"
"Personenauto","HT350D","VOLVO","V60 TWIN ENGINE","20150518","20160203","ZWART","75290","stationwagen"
"Personenauto","HT422S","VOLVO","V60 TWIN ENGINE","20151230","20151230","ZWART","67850","stationwagen"
"Personenauto","HT431S","VOLVO","V60 TWIN ENGINE","20151231","20151231","ZWART","70244","stationwagen"
"Personenauto","HT432S","VOLVO","V60 TWIN ENGINE","20151230","20151230","GRIJS","71255","stationwagen"
"Personenauto","HT436S","VOLVO","V60 TWIN ENGINE","20151230","20151230","GRIJS","70680","stationwagen"
"Personenauto","HT437S","VOLVO","V60 TWIN ENGINE","20151230","20151230","WIT","70095","stationwagen"
"Personenauto","HT438S","VOLVO","V60 TWIN ENGINE","20151230","20151230","ZWART","71975","stationwagen"
"Personenauto","HT438Z","VOLVO","V60 TWIN ENGINE","20151230","20151230","GRIJS","73031","stationwagen"
"Personenauto","HT439S","VOLVO","V60 TWIN ENGINE","20151230","20151230","WIT","70030","stationwagen"
"Personenauto","HT440S","VOLVO","V60 TWIN ENGINE","20151230","20151230","GRIJS","61410","stationwagen"
"Personenauto","HT441S","VOLVO","V60 TWIN ENGINE","20151230","20151230","ZWART","70805","stationwagen"
"Personenauto","HT443S","VOLVO","V60 TWIN ENGINE","20151230","20151230","WIT","71975","stationwagen"
"Personenauto","HT444S","VOLVO","V60 TWIN ENGINE","20151230","20151230","ZWART","72135","stationwagen"
"Personenauto","HT445S","VOLVO","V60 TWIN ENGINE","20151230","20151230","GRIJS","72120","stationwagen"
"Personenauto","HT448S","VOLVO","V60 TWIN ENGINE","20151230","20151230","ZWART","71210","stationwagen"
"Personenauto","HT449S","VOLVO","V60 TWIN ENGINE","20151230","20151230","ZWART","71210","stationwagen"
"Personenauto","HT450S","VOLVO","V60 TWIN ENGINE","20151230","20151230","GRIJS","68485","stationwagen"
"Personenauto","HT453S","VOLVO","V60 TWIN ENGINE","20151230","20151230","ZWART","70680","stationwagen"
"Personenauto","HT454S","VOLVO","V60 TWIN ENGINE","20151230","20151230","ZWART","70680","stationwagen"
"Personenauto","HT455S","VOLVO","V60 TWIN ENGINE","20151230","20151230","BLAUW","72680","stationwagen"
"Personenauto","HT457S","VOLVO","V60 TWIN ENGINE","20151230","20151230","ZWART","67915","stationwagen"
"Personenauto","HT460S","VOLVO","V60 TWIN ENGINE","20151231","20151231","GRIJS","71210","stationwagen"
"Personenauto","HT461S","VOLVO","V60 TWIN ENGINE","20151230","20151230","ZWART","62835","stationwagen"
"Personenauto","HT462S","VOLVO","V60 TWIN ENGINE","20151231","20151231","BLAUW","67915","stationwagen"
"Personenauto","HT465S","VOLVO","V60 TWIN ENGINE","20151229","20151229","ZWART","70265","stationwagen"
"Personenauto","HT475S","VOLVO","V60 TWIN ENGINE","20151230","20151230","GRIJS","68930","stationwagen"
"Personenauto","HT477S","VOLVO","V60 TWIN ENGINE","20151230","20151230","GRIJS","71125","stationwagen"
"Personenauto","HT481D","VOLVO","V60 TWIN ENGINE","20151223","20151223","ZWART","67555","stationwagen"
"Personenauto","HT482S","VOLVO","V60 TWIN ENGINE","20151230","20151230","ZWART","64244","stationwagen"
"Personenauto","HT483S","VOLVO","V60 TWIN ENGINE","20151229","20151229","BLAUW","65740","stationwagen"
"Personenauto","HT484S","VOLVO","V60 TWIN ENGINE","20151229","20151229","GRIJS","74490","stationwagen"
"Personenauto","HT492S","VOLVO","V60 TWIN ENGINE","20151230","20151230","BLAUW","73865","stationwagen"
"Personenauto","HT493S","VOLVO","V60 TWIN ENGINE","20151230","20151230","GRIJS","67930","stationwagen"
"Personenauto","HT494S","VOLVO","V60 TWIN ENGINE","20151229","20151229","BLAUW","70110","stationwagen"
"Personenauto","HT498K","VOLVO","V60 TWIN ENGINE","20151201","20151228","GRIJS","61485","stationwagen"
"Personenauto","HT498S","VOLVO","V60 TWIN ENGINE","20151229","20151229","ZWART","69090","stationwagen"
"Personenauto","HT499S","VOLVO","V60 TWIN ENGINE","20151231","20151231","BLAUW","62850","stationwagen"
"Personenauto","HT500S","VOLVO","V60 TWIN ENGINE","20151230","20151230","GRIJS","61485","stationwagen"
"Personenauto","HT501S","VOLVO","V60 TWIN ENGINE","20151230","20151230","BLAUW","68295","stationwagen"
"Personenauto","HT502S","VOLVO","V60 TWIN ENGINE","20151230","20151230","ZWART","65935","stationwagen"
"Personenauto","HT503S","VOLVO","V60 TWIN ENGINE","20151230","20151230","ZWART","67995","stationwagen"
"Personenauto","HT505S","VOLVO","V60 TWIN ENGINE","20151230","20151230","ZWART","71240","stationwagen"
"Personenauto","HT506S","VOLVO","V60 TWIN ENGINE","20151230","20151230","ZWART","69135","stationwagen"
"Personenauto","HT523S","VOLVO","V60 TWIN ENGINE","20151230","20151230","GRIJS","68265","stationwagen"
"Personenauto","HT528S","VOLVO","V60 TWIN ENGINE","20151229","20151229","ZWART","68430","stationwagen"
"Personenauto","HT529S","VOLVO","V60 TWIN ENGINE","20151231","20151231","ZWART","61485","stationwagen"
"Personenauto","HT532S","VOLVO","V60 TWIN ENGINE","20151230","20151230","BLAUW","67060","stationwagen"
"Personenauto","HT534K","VOLVO","V60 TWIN ENGINE","20151123","20151230","WIT","65489","stationwagen"
"Personenauto","HT534S","VOLVO","V60 TWIN ENGINE","20151229","20151229","ZWART","68780","stationwagen"
"Personenauto","HT538S","VOLVO","V60 TWIN ENGINE","20151230","20151230","ZWART","72234","stationwagen"
"Personenauto","HT539S","VOLVO","V60 TWIN ENGINE","20151229","20151229","GRIJS","74465","stationwagen"
"Personenauto","HT548S","VOLVO","V60 TWIN ENGINE","20151230","20151230","GRIJS","68165","stationwagen"
"Personenauto","HT549S","VOLVO","V60 TWIN ENGINE","20151230","20151230","GRIJS","67850","stationwagen"
"Personenauto","HT595K","VOLVO","V60 TWIN ENGINE","20151124","20160309","GRIJS","66059","stationwagen"
"Personenauto","HT652K","VOLVO","V60 TWIN ENGINE","20151124","20160106","GRIJS","69534","stationwagen"
"Personenauto","HT854K","VOLVO","V60 TWIN ENGINE","20151123","20151230","GRIJS","69710","stationwagen"
"Personenauto","HT871X","VOLVO","V60 TWIN ENGINE","20151230","20151230","ZWART","72275","stationwagen"
"Personenauto","HT909F","VOLVO","V60 TWIN ENGINE","20151229","20151229","ZWART","74860","stationwagen"
"Personenauto","HT910X","VOLVO","V60 TWIN ENGINE","20151230","20151230","GRIJS","73031","stationwagen"
"Personenauto","HT922F","VOLVO","V60 TWIN ENGINE","20151230","20151230","WIT","59995","stationwagen"
"Personenauto","HT923X","VOLVO","V60 TWIN ENGINE","20151230","20151230","ZWART","73121","stationwagen"
"Personenauto","HT926X","VOLVO","V60 TWIN ENGINE","20151231","20151231","ZWART","72275","stationwagen"
"Personenauto","HT939F","VOLVO","V60 TWIN ENGINE","20151229","20151229","ZWART","72070","stationwagen"
"Personenauto","HT949X","VOLVO","V60 TWIN ENGINE","20151230","20151230","GRIJS","72275","stationwagen"
"Personenauto","HT956F","VOLVO","V60 TWIN ENGINE","20151229","20151229","GRIJS","75195","stationwagen"
"Personenauto","HT958F","VOLVO","V60 TWIN ENGINE","20151231","20151231","ZWART","71540","stationwagen"
"Personenauto","HT960F","VOLVO","V60 TWIN ENGINE","20151228","20151228","GRIJS","74150","stationwagen"
"Personenauto","HT962F","VOLVO","V60 TWIN ENGINE","20151229","20151229","BLAUW","70815","stationwagen"
"Personenauto","HT966F","VOLVO","V60 TWIN ENGINE","20151229","20151229","ZWART","69320","stationwagen"
"Personenauto","HT968F","VOLVO","V60 TWIN ENGINE","20151229","20151229","GRIJS","72835","stationwagen"
"Personenauto","HT971F","VOLVO","V60 TWIN ENGINE","20151229","20151229","ZWART","75795","stationwagen"
"Personenauto","HT973F","VOLVO","V60 TWIN ENGINE","20151229","20151229","ZWART","61845","stationwagen"
"Personenauto","HT975F","VOLVO","V60 TWIN ENGINE","20151229","20151229","GRIJS","69755","stationwagen"
"Personenauto","HT976F","VOLVO","V60 TWIN ENGINE","20151230","20151230","WIT","70465","stationwagen"
"Personenauto","HT977F","VOLVO","V60 TWIN ENGINE","20151230","20151230","GRIJS","62090","stationwagen"
"Personenauto","HT980F","VOLVO","V60 TWIN ENGINE","20151230","20151230","GRIJS","71745","stationwagen"
"Personenauto","HT983F","VOLVO","V60 TWIN ENGINE","20151229","20151229","ZWART","72870","stationwagen"
"Personenauto","HT984F","VOLVO","V60 TWIN ENGINE","20151231","20151231","ZWART","69525","stationwagen"
"Personenauto","HT987F","VOLVO","V60 TWIN ENGINE","20151229","20151229","GRIJS","68930","stationwagen"
"Personenauto","HT991F","VOLVO","V60 TWIN ENGINE","20151230","20151230","BLAUW","68290","stationwagen"
"Personenauto","HT993F","VOLVO","V60 TWIN ENGINE","20151229","20151229","GRIJS","74225","stationwagen"
"Personenauto","HT994F","VOLVO","V60 TWIN ENGINE","20151230","20151230","GRIJS","76650","stationwagen"
"Personenauto","HT995F","VOLVO","V60 TWIN ENGINE","20151229","20151229","ZWART","66555","stationwagen"
"Personenauto","HV086R","VOLVO","V60 TWIN ENGINE","20151215","20151230","GRIJS","71464","stationwagen"
"Personenauto","HV089R","VOLVO","V60 TWIN ENGINE","20151215","20151231","ZWART","71464","stationwagen"
"Personenauto","HV126T","VOLVO","V60 TWIN ENGINE","20151230","20151230","ZWART","62880","stationwagen"
"Personenauto","HV131T","VOLVO","V60 TWIN ENGINE","20151231","20151231","GRIJS","62750","stationwagen"
"Personenauto","HV132T","VOLVO","V60 TWIN ENGINE","20151231","20151231","GRIJS","64565","stationwagen"
"Personenauto","HV133T","VOLVO","V60 TWIN ENGINE","20151230","20151230","ZWART","70455","stationwagen"
"Personenauto","HV134T","VOLVO","V60 TWIN ENGINE","20151231","20151231","ZWART","66775","stationwagen"
"Personenauto","HV135T","VOLVO","V60 TWIN ENGINE","20151231","20151231","GRIJS","69870","stationwagen"
"Personenauto","HV136T","VOLVO","V60 TWIN ENGINE","20151230","20151230","ZWART","73730","stationwagen"
"Personenauto","HV138T","VOLVO","V60 TWIN ENGINE","20151230","20151230","GRIJS","66340","stationwagen"
"Personenauto","HV144T","VOLVO","V60 TWIN ENGINE","20151230","20151230","ZWART","72480","stationwagen"
"Personenauto","HV145T","VOLVO","V60 TWIN ENGINE","20151230","20151230","ZWART","76150","stationwagen"
"Personenauto","HV146T","VOLVO","V60 TWIN ENGINE","20151229","20151229","WIT","69410","stationwagen"
"Personenauto","HV233X","VOLVO","V60 TWIN ENGINE","20151229","20151229","ZWART","64110","stationwagen"
"Personenauto","HV306R","VOLVO","V60 TWIN ENGINE","20151216","20160109","WIT","66339","stationwagen"
"Personenauto","HV396H","VOLVO","V60 TWIN ENGINE","20151229","20151229","ZWART","72695","stationwagen"
"Personenauto","HV397H","VOLVO","V60 TWIN ENGINE","20151229","20151229","BLAUW","66409","stationwagen"
"Personenauto","HV398H","VOLVO","V60 TWIN ENGINE","20151229","20151229","GRIJS","73645","stationwagen"
"Personenauto","HV399H","VOLVO","V60 TWIN ENGINE","20151230","20151230","WIT","74090","stationwagen"
"Personenauto","HV400H","VOLVO","V60 TWIN ENGINE","20151231","20151231","ZWART","73400","stationwagen"
"Personenauto","HV413H","VOLVO","V60 TWIN ENGINE","20151230","20151230","GRIJS","72220","stationwagen"
"Personenauto","HV415H","VOLVO","V60 TWIN ENGINE","20151229","20151229","GRIJS","71330","stationwagen"
"Personenauto","HV419H","VOLVO","V60 TWIN ENGINE","20151231","20151231","WIT","73620","stationwagen"
"Personenauto","HV420H","VOLVO","V60 TWIN ENGINE","20151230","20151230","ZWART","69195","stationwagen"
