"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"FGDG17","Personenauto","AUTO UNION","AUDI COUPE 85 KW U9","20150515","20240309",,"coupe",,"ZWART","Niet geregistreerd","4","1984","1150","1610","1250","575","1250","19920604","19920604","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1610",,,,,,"0","0.07","256","Nee","Nee",,"Nee","2860",,,"2014","Logisch","00","Ja","2015-05-15T00:00:00.000","2024-03-09T00:00:00.000","1992-06-04T00:00:00.000","1992-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGVP83","Personenauto","AUTO UNION","AUDI COUPE QUATTRO 162 KW U9","20070714","20050713",,"coupe",,"ZWART","Niet geregistreerd","5","2226","1444","1880","1544","640","1500","19920619","19920619","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1880",,,,,,"0","0.10","255","Nee","Nee",,"Nee","0",,,"2006","Logisch","00","Ja","2007-07-14T00:00:00.000","2005-07-13T00:00:00.000","1992-06-19T00:00:00.000","1992-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHNZ32","Personenauto","AUTO UNION","AUDI COUPE QUATTRO 162 KW U9","20111027","20221008",,"coupe",,"PAARS","Niet geregistreerd","5","2226","1444","1880","1544","640","1500","19920701","19920701","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1880",,,,,,"0","0.10","255","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2011-10-27T00:00:00.000","2022-10-08T00:00:00.000","1992-07-01T00:00:00.000","1992-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FPXL87","Personenauto","AUTO UNION","AUDI COUPE 82 KW U9","20030925","20071229",,"coupe",,"WIT","Niet geregistreerd","4","1984","1130","1590","1230","565","1250","19900630","19920925","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1590",,,,,,"0","0.07","256","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","05","Ja","2003-09-25T00:00:00.000","2007-12-29T00:00:00.000","1990-06-30T00:00:00.000","1992-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FRXJ15","Personenauto","AUTO UNION","AUDI COUPE QUATTRO 125 KWU9","20250522","20150710",,"coupe","4","WIT","Niet geregistreerd","5","2309","1330","1780","1430","665","1500","19900630","19921014","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1780",,,,,,"0","0.09","255","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2025-05-22T00:00:00.000","2015-07-10T00:00:00.000","1990-06-30T00:00:00.000","1992-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FT9827","Personenauto","AUTO UNION","1000 SUPER",,"20221214",,"coupe","4","ROOD","WIT","3","980","915","1320","1015",,,"19610825","19610825","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. dwarsbalk motorruimte","1320",,,,,,"0","0.04","235","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja",,"2022-12-14T00:00:00.000","1961-08-25T00:00:00.000","1961-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FVXJ50","Personenauto","AUTO UNION","AUDI COUPE QUATTRO 169 KW E2","20120528","20130104",,"coupe",,"ZWART","Niet geregistreerd","5","2226","1463","1955","1563","640","1500","19921207","19921207","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1955",,,,,,"0","0.11","255","Nee","Nee",,"Nee","3455",,,"2011","Logisch","00","Ja","2012-05-28T00:00:00.000","2013-01-04T00:00:00.000","1992-12-07T00:00:00.000","1992-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FXVN27","Personenauto","AUTO UNION","AUDI COUPE QUATTRO 169 KW E2","20121201","20001011",,"coupe",,"GROEN","Niet geregistreerd","5","2226","1463","1955","1563","640","1500","19921223","19921223","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1955",,,,,,"0","0.11","255","Nee","Nee",,"Nee","3455",,,"2011","Geen oordeel","07","Ja","2012-12-01T00:00:00.000","2000-10-11T00:00:00.000","1992-12-23T00:00:00.000","1992-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBLD97","Personenauto","AUTO UNION","AUDI COUPE 98 KW U9","20080412","20090514","9596","coupe",,"ZWART","Niet geregistreerd","5","2309","1210","1690","1310","605","1500","19930115","19930115","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1690",,,,,,"0","0.08","256","Nee","Nee",,"Nee","3190",,,"2006","Logisch","00","Ja","2008-04-12T00:00:00.000","2009-05-14T00:00:00.000","1993-01-15T00:00:00.000","1993-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GF593P","Personenauto","AUTO UNION","AUDI QUATTRO 147KW","20250511","20150508",,"coupe","4","GRIJS","Niet geregistreerd","5","2144","1290","1760","1390","600","1500","19830331","20150508","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1760",,,,,,"0","0.11","252","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-05-11T00:00:00.000","2015-05-08T00:00:00.000","1983-03-31T00:00:00.000","2015-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GFNX56","Personenauto","AUTO UNION","AUDI COUPE 82 KW U9","20200814","20140222","7025","coupe",,"BLAUW","Niet geregistreerd","4","1984","1130","1590","1230","565","1250","19930226","19930226","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1590",,,,,,"0","0.07","256","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja","2020-08-14T00:00:00.000","2014-02-22T00:00:00.000","1993-02-26T00:00:00.000","1993-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GGLJ42","Personenauto","AUTO UNION","AUDI COUPE QUATTRO 169 KW E2","20161217","20051015","17134","coupe",,"ZWART","Niet geregistreerd","5","2226","1463","1955","1563","640","1500","19930323","19930323","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1955",,,,,,"0","0.11","255","Nee","Nee",,"Nee","3455",,,"2015","Logisch","00","Ja","2016-12-17T00:00:00.000","2005-10-15T00:00:00.000","1993-03-23T00:00:00.000","1993-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GHHN87","Personenauto","AUTO UNION","AUDI COUPE QUATTRO 169 KW E2","20180217","20000229","13381","coupe",,"ZWART","Niet geregistreerd","5","2226","1463","1955","1563","640","1500","19930401","19930401","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1955",,,,,,"0","0.11","255","Nee","Nee",,"Nee","3455",,,"2017","Logisch","00","Ja","2018-02-17T00:00:00.000","2000-02-29T00:00:00.000","1993-04-01T00:00:00.000","1993-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GL454S","Personenauto","AUTO UNION","AUDI QUATTRO COUPE","20190912","20150707",,"coupe","4","GRIJS","Niet geregistreerd","5","2144","1300","1752","1400",,,"19830630","20150624","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1752",,,,,,,"0.11","250","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja","2019-09-12T00:00:00.000","2015-07-07T00:00:00.000","1983-06-30T00:00:00.000","2015-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GLDV04","Personenauto","AUTO UNION","AUDI COUPE 98 KW E2","20250920","20151116","9934","coupe",,"ROOD","Niet geregistreerd","5","2309","1210","1690","1310","605","1500","19930423","19930423","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1690",,,,,,"0","0.08","256","Nee","Nee",,"Nee","3190",,,"2023","Geen oordeel","07","Ja","2025-09-20T00:00:00.000","2015-11-16T00:00:00.000","1993-04-23T00:00:00.000","1993-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GLVD47","Personenauto","AUTO UNION","AUDI COUPE 110 KW AUT E2","20260404","20210918","12273","coupe",,"GROEN","Niet geregistreerd","6","2598","1305","1735","1405","636","1100","19930507","19930507","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1735",,,,,,"0","0.08","256","Nee","Nee",,"Nee","2835",,,"2024","Geen oordeel","07","Ja","2026-04-04T00:00:00.000","2021-09-18T00:00:00.000","1993-05-07T00:00:00.000","1993-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GNNH80","Personenauto","AUTO UNION","AUDI COUPE 128 KW U9","20211202","20010212","14199","coupe",,"ROOD","Niet geregistreerd","6","2771","1272","1735","1372","636","1500","19920228","19930518","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1735",,,,,,"0","0.09","256","Nee","Nee",,"Nee","3235",,,"2020","Geen oordeel","05","Ja","2021-12-02T00:00:00.000","2001-02-12T00:00:00.000","1992-02-28T00:00:00.000","1993-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GNTJ38","Personenauto","AUTO UNION","AUDI COUPE 110 KW E2","20201115","20160331","10147","coupe",,"WIT","Niet geregistreerd","6","2598","1292","1735","1392","636","1500","19930521","19930521","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1735",,,,,,"0","0.08","256","Nee","Nee",,"Nee","3235",,,"2019","Logisch","00","Ja","2020-11-15T00:00:00.000","2016-03-31T00:00:00.000","1993-05-21T00:00:00.000","1993-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GSVP94","Personenauto","AUTO UNION","AUDI COUPE 98 KW E2","20251104","20190713","10198","coupe",,"ROOD","Niet geregistreerd","5","2309","1210","1690","1310","605","1500","19930715","19930715","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1690",,,,,,"0","0.08","256","Nee","Nee",,"Nee","3190",,,"2023","Logisch","00","Ja","2025-11-04T00:00:00.000","2019-07-13T00:00:00.000","1993-07-15T00:00:00.000","1993-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GTDB02","Personenauto","AUTO UNION","AUDI COUPE QUATTRO 169 KW E2","20180327","20000721","13327","coupe",,"GRIJS","Niet geregistreerd","5","2226","1463","1955","1563","640","1500","19930719","19930719","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1955",,,,,,"0","0.11","255","Nee","Nee",,"Nee","3455",,,"2017","Logisch","00","Ja","2018-03-27T00:00:00.000","2000-07-21T00:00:00.000","1993-07-19T00:00:00.000","1993-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GVVJ76","Personenauto","AUTO UNION","AUDI COUPE QUATTRO 169 KW E2","20101011","20100813","16802","coupe",,"ROOD","Niet geregistreerd","5","2226","1463","1955","1563","640","1500","19930825","19930825","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1955",,,,,,"0","0.11","255","Nee","Nee",,"Nee","3455",,,"2019","Logisch","00","Ja","2010-10-11T00:00:00.000","2010-08-13T00:00:00.000","1993-08-25T00:00:00.000","1993-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZBS02","Personenauto","AUTO UNION","AUDI COUPE QUATTRO 169 KW E2","20120302","20190316","13293","coupe",,"ROOD","Niet geregistreerd","5","2226","1463","1955","1563","640","1500","19931001","19931001","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1955",,,,,,"0","0.11","255","Nee","Nee",,"Nee","3455",,,"2011","Logisch","00","Ja","2012-03-02T00:00:00.000","2019-03-16T00:00:00.000","1993-10-01T00:00:00.000","1993-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H403RV","Personenauto","AUTO UNION","AUDI COUPE QUATTRO 125 KW U9","20220617","20200625",,"coupe","5","ROOD","Niet geregistreerd","5","2309","1330","1780","1430","640","1400","19890213","20200422","Geen verstrekking in Open Data",,"Ja","220",,,,,,"2","4",,,,"437","172","M1",,,"midden tegen schutbord onder motorkap","1780",,,,,,,"0.09","255","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-06-17T00:00:00.000","2020-06-25T00:00:00.000","1989-02-13T00:00:00.000","2020-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HBFR33","Personenauto","AUTO UNION","AUDI COUPE 110 KW AUT E2","20111013","20110916","12759","coupe",,"ZWART","Niet geregistreerd","6","2598","1305","1735","1405","636","1100","19931007","19931007","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1735",,,,,,"0","0.08","256","Nee","Nee",,"Nee","2835",,,"2011","Logisch","00","Ja","2011-10-13T00:00:00.000","2011-09-16T00:00:00.000","1993-10-07T00:00:00.000","1993-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HDLJ83","Personenauto","AUTO UNION","AUDI COUPE QUATTRO 169 KW E2","20220709","20101214","13327","coupe",,"GRIJS","Niet geregistreerd","5","2226","1463","1955","1563","640","1500","19931029","19931029","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1955",,,,,,"0","0.11","255","Nee","Nee",,"Nee","3455",,,"2021","Geen oordeel","07","Ja","2022-07-09T00:00:00.000","2010-12-14T00:00:00.000","1993-10-29T00:00:00.000","1993-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HGHF51","Personenauto","AUTO UNION","AUDI COUPE QUATTRO 125 KWU9","20221208","20110916","12245","coupe",,"GRIJS","Niet geregistreerd","5","2309","1330","1780","1430","665","1500","19901025","19931223","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1780",,,,,,"0","0.09","255","Nee","Nee",,"Nee","0",,,"2020","Onlogisch","04","Ja","2022-12-08T00:00:00.000","2011-09-16T00:00:00.000","1990-10-25T00:00:00.000","1993-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HL531S","Personenauto","AUTO UNION","AUDI COUPE-QUATTRO","19880618","20151125",,"coupe","5","GROEN","Niet geregistreerd","5","2200","1100","1660","1200",,,"19850618","20151125","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte","1660",,,,,,,"0.08","252","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja","1988-06-18T00:00:00.000","2015-11-25T00:00:00.000","1985-06-18T00:00:00.000","2015-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HL686S","Personenauto","AUTO UNION","AUDI COUPE QUATTRO","19900331","20151125",,"coupe","4","BLAUW","Niet geregistreerd","5","2200","1173","1660","1273",,,"19870331","20151125","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord onder motorruimte","1660","C",,,,,,"0.08","252","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja","1990-03-31T00:00:00.000","2015-11-25T00:00:00.000","1987-03-31T00:00:00.000","2015-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HR25LS","Personenauto","AUTO UNION","855362 AUDI COUPE GT5S","20240913","20160114",,"coupe","5","GROEN","Niet geregistreerd","5","1921","975","1480","1075","487","1200","19820331","19820331","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1480",,,,,,"0","0.08","254","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2024-09-13T00:00:00.000","2016-01-14T00:00:00.000","1982-03-31T00:00:00.000","1982-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231031","2023-10-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
