"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Land- of bosbouwtrekker","THT25F","FORD","2000 DEXTA","19610630","20210712","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THT26V","FORD","2000 DEXTA","19580630","20210713","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THT30F","FORD","SUPER DEXTA","19620630","20210712","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THT41D","FORD","SUPER DEXTA","19580630","20210712","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THT43R","FORD","A-62","19800630","20210712","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THT45N","FORD","2000 DEXTA","19750630","20210712","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THT74J","FORD","3000 SUPER DEXTA","19650630","20210712","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THT84V","FORD","3000 SUPER DEXTA","19670630","20210713","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THT91L","FORD","5000 SUPER MAJOR","19520630","20210712","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THT99K","FORD","SUPER DEXTA","19630630","20210712","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THT99P","FORD","NAA","19530630","20210712","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THV01J","FORD","3000 SUPER DEXTA","19650630","20210714","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THV34N","FORD","SUPER DEXTA","19570630","20210714","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THV38K","FORD","DEXTA","19600630","20210714","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THV81H","FORD","5000 SUPER MAJOR","19660630","20210714","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THV85T","FORD","SUPER DEXTA","19620630","20210715","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THV86S","FORD","DEARBORN 8N","19470630","20210714","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THV86V","FORD","2000 DEXTA","19610630","20210715","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THX03D","FORD","SUPER DEXTA","19630630","20210715","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THX07X","FORD","2000 DEXTA","19600630","20210719","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THX08D","FORD","2000 DEXTA","19610630","20210715","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THX24L","FORD","2000 DEXTA","19580630","20210716","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THX42D","FORD","SUPER DEXTA","19620630","20210715","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THX77D","FORD","3000 SUPER DEXTA","19660630","20210715","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THX94L","FORD","2000 DEXTA","19580630","20210716","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THZ10N","FORD","2000 DEXTA","19590630","20210719","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THZ16P","FORD","2000 DEXTA","19650630","20210720","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THZ33H","FORD","2000 DEXTA","19630630","20210719","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THZ54K","FORD","2000 DEXTA","19600630","20210719","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THZ55S","FORD","2000 DEXTA","19650630","20210720","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THZ74B","FORD","SUPER DEXTA","19680630","20210719","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THZ82R","FORD","SUPER DEXTA","19600630","20210720","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJB46V","FORD","2000 DEXTA","19630630","20210723","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJB58P","FORD","DEARBORN 8N","19480630","20210722","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJB75S","FORD","3000 SUPER DEXTA","19630630","20210723","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJB92T","FORD","2000 DEXTA","19640630","20210723","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJB95J","FORD","SUPER DEXTA","19590630","20210722","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJD39K","FORD","5000 SUPER MAJOR","19640630","20210726","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJD40D","FORD","SUPER DEXTA","19640630","20210726","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJD69R","FORD","SUPER MAJOR","19570630","20210726","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJD73V","FORD","2000 DEXTA","19600630","20210727","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJD95F","FORD","2000 DEXTA","19660630","20210726","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJF33F","FORD","3000 SUPER DEXTA","19660630","20210727","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJF36B","FORD","3000 SUPER DEXTA","19580630","20210727","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJF50J","FORD","3000 SUPER DEXTA","19630630","20210728","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJF56B","FORD","2000 DEXTA","19650630","20210727","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJF99B","FORD","2000 DEXTA","19670630","20210727","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJG02S","FORD","3000 SUPER DEXTA","19600630","20210730","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJG22T","FORD","2000 DEXTA","19680630","20210730","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJG27P","FORD","DEARBORN 8N","19490630","20210730","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJG37P","FORD","2000 DEXTA","19710630","20210730","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJG38N","FORD","SUPER DEXTA","19660630","20210730","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJG84V","FORD","2000 DEXTA","19660630","20210730","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJG95N","FORD","DEXTA","19630630","20210730","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJG97N","FORD","DEXTA","19600630","20210730","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJH07F","FORD","3000 SUPER DEXTA","19630630","20210802","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJH16P","FORD","2000 DEXTA","19640630","20210802","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJH22S","FORD","SUPER DEXTA","19650630","20210802","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJH30X","FORD","DEARBORN 8N","19480630","20210803","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJH53G","FORD","3000 SUPER DEXTA","19650630","20210802","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJJ12L","FORD","2000 DEXTA","19600630","20210803","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJJ92G","FORD","5000 SUPER MAJOR","19690630","20210803","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJK33J","FORD","SUPER DEXTA","19610630","20210805","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJK40P","FORD","SUPER DEXTA","19650630","20210806","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJK43G","FORD","SUPER DEXTA","19580630","20210805","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJK43P","FORD","SUPER DEXTA","19580630","20210806","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJK98L","FORD","2000 DEXTA","19650630","20210806","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJL75B","FORD","2000 DEXTA","19660630","20210809","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJN37D","FORD","UNIVERSAL CARRIER","19430630","20210810","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJP08H","FORD","SUPER DEXTA","19640630","20210812","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJP33G","FORD","2000 DEXTA","19630630","20210812","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJR40R","FORD","2000 DEXTA","19580630","20210816","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJS03V","FORD","SUPER DEXTA","19660630","20210818","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJS76B","FORD","SUPER DEXTA","19610630","20210817","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJS82T","FORD","2000 DEXTA","19620630","20210818","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJT22K","FORD","SUPER DEXTA","19630630","20210818","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJT36P","FORD","2000 DEXTA","19650630","20210818","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJV59X","FORD","2000 DEXTA","19640630","20210820","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJV67V","FORD","2000 DEXTA","19680630","20210820","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJX04L","FORD","3000 SUPER DEXTA","19670630","20210823","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJX38L","FORD","2000 DEXTA","19680630","20210823","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJX89K","FORD","2000 DEXTA","19580630","20210823","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJZ23V","FORD","3000 SUPER DEXTA","19610630","20210825","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJZ31S","FORD","2000 DEXTA","19680630","20210825","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJZ34H","FORD","DEARBORN 8N","19490630","20210824","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJZ55G","FORD","3000 SUPER DEXTA","19620630","20210824","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKB64G","FORD","2000 DEXTA","19600630","20210826","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKD17Z","FORD","2000 DEXTA","19630630","20210830","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKF52J","FORD","2000 DEXTA","19630630","20210830","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKF75B","FORD","2000 DEXTA","19620630","20210830","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKF84G","FORD","2000 DEXTA","19620630","20210830","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKG03Z","FORD","SUPER DEXTA","19630630","20210902","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKG04Z","FORD","SUPER DEXTA","19580630","20210902","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKG05Z","FORD","SUPER DEXTA","19630630","20210902","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKG06Z","FORD","SUPER DEXTA","19560630","20210902","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKG10Z","FORD","SUPER DEXTA","19640630","20210902","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKG52V","FORD","SUPER DEXTA","19630630","20210902","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKG97X","FORD","SUPER DEXTA","19640630","20210902","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKG98X","FORD","SUPER DEXTA","19610630","20210902","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKH10V","FORD","SUPER DEXTA","19630630","20210903","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKH35X","FORD","SUPER DEXTA","19640630","20210906","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKH63F","FORD","2000 DEXTA","19610630","20210902","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKH72N","FORD","2000 DEXTA","19690630","20210903","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKJ01F","FORD","3000 SUPER DEXTA","19670630","20210906","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKJ06F","FORD","3000 SUPER DEXTA","19670630","20210906","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKJ31G","FORD","2000 DEXTA","19620630","20210906","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKJ62S","FORD","5000 SUPER MAJOR","19650630","20210906","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKK04F","FORD","SUPER DEXTA","19630630","20210907","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKK05K","FORD","3000 SUPER DEXTA","19660630","20210907","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKK77G","FORD","2000 DEXTA","19720630","20210907","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKK89F","FORD","SUPER DEXTA","19620630","20210907","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKN14T","FORD","SUPER DEXTA","19560630","20210913","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKN16N","FORD","2000 DEXTA","19610630","20210910","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKP66L","FORD","2000 DEXTA","19650630","20210913","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKP85D","FORD","A-62","19850630","20210913","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKR21P","FORD","SUPER MAJOR","19620630","20210914","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKR52R","FORD","2000 DEXTA","19610630","20210914","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKR63Z","FORD","2000 DEXTA","19670630","20210914","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKR69J","FORD","5000 SUPER MAJOR","19650630","20210914","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKR80N","FORD","DEARBORN 8N","19520630","20210914","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKS46G","FORD","SUPER DEXTA","19630630","20210915","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKS58P","FORD","DEARBORN 8N","19480630","20210915","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKS62P","FORD","DEARBORN 8N","19500630","20210915","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKS62R","FORD","DEARBORN 8N","19470630","20210915","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKS69N","FORD","5000 SUPER MAJOR","19650630","20210915","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKS78R","FORD","DEARBORN 8N","19500630","20210915","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKS89B","FORD","3000 SUPER DEXTA","19630630","20210914","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKS91Z","FORD","SUPER MAJOR","19580630","20210915","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKS98B","FORD","2000 DEXTA","19650630","20210914","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKT33H","FORD","SUPER DEXTA","19630630","20210916","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKT40T","FORD","DEARBORN 8N","19480630","20210916","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKT87L","FORD","DEARBORN 8N","19480630","20210916","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKT97B","FORD","DEARBORN 8N","19490630","20210915","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKV35J","FORD","2000 DEXTA","19610630","20210917","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKV45J","FORD","2000 DEXTA","19600630","20210917","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKV46V","FORD","SUPER DEXTA","19620630","20210920","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKV78H","FORD","DEARBORN 8N","19500630","20210917","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKV81L","FORD","2000 DEXTA","19650630","20210917","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKX35N","FORD","2000 DEXTA","19570630","20210920","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKX47S","FORD","2000 DEXTA","19600630","20210920","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKX49S","FORD","3000 SUPER DEXTA","19650630","20210920","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKX64S","FORD","3000 SUPER DEXTA","19680630","20210920","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKX83R","FORD","SUPER DEXTA","19630630","20210920","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKZ08N","FORD","3000 SUPER DEXTA","19650630","20210921","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKZ15V","FORD","SUPER MAJOR","19610630","20210921","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKZ20P","FORD","3000 SUPER DEXTA","19660630","20210921","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKZ66S","FORD","3000 SUPER DEXTA","19650630","20210921","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKZ84B","FORD","3000 SUPER DEXTA","19690630","20210921","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKZ84S","FORD","3000 SUPER DEXTA","19660630","20210921","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKZ89L","FORD","DEARBORN 8N","19490630","20210921","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLB05X","FORD","DEARBORN 8N","19520630","20210923","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLB15V","FORD","2000 DEXTA","19610630","20210923","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLB21S","FORD","NAA","19540630","20210923","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLB29S","FORD","DEARBORN 8N","19470630","20210923","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLB35R","FORD","SUPER MAJOR","19600630","20210923","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLB40X","FORD","A","19310630","20210923","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLB45X","FORD","5000 SUPER MAJOR","19650630","20210923","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLB56K","FORD","3000 SUPER DEXTA","19650630","20210922","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLB66J","FORD","2000 DEXTA","19570630","20210922","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLB72H","FORD","DEARBORN 8N","19490630","20210922","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLB81S","FORD","2000 DEXTA","19650630","20210923","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLB86G","FORD","A AUTOTRACTOR","19380630","20210922","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLB91S","FORD","3000 SUPER DEXTA","19660630","20210923","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLB97F","FORD","3000 SUPER DEXTA","19610630","20210922","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLD23R","FORD","2000 DEXTA","19660630","20210923","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLD50T","FORD","2000 DEXTA","19640630","20210923","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLD74P","FORD","2000 DEXTA","19660630","20210923","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLD75S","FORD","3000 SUPER DEXTA","19760630","20210923","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLD78T","FORD","DEARBORN 8N","19490630","20210924","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLD91Z","FORD","3000 SUPER DEXTA","19620630","20210924","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLF48F","FORD","2000 DEXTA","19570630","20210924","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLF54Z","FORD","2000 DEXTA","19620630","20210927","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLF75F","FORD","2000 DEXTA","19580630","20210924","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLF79X","FORD","DEARBORN 8N","19480630","20210927","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLF86F","FORD","SUPER DEXTA","19630630","20210924","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLG13B","FORD","2000 DEXTA","19650630","20210927","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLG44B","FORD","SUPER DEXTA","19640630","20210927","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLH08S","FORD","5000 SUPER MAJOR","19650630","20210928","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLH20P","FORD","DEARBORN 8N","19510630","20210928","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLH35B","FORD","POWER MAJOR","19580630","20210927","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLH38K","FORD","DEARBORN 8N","19490630","20210928","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLH41H","FORD","DEARBORN 8N","19480630","20210928","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLJ97J","FORD","2000 DEXTA","19660630","20210929","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLK07L","FORD","5000 SUPER MAJOR","19650630","20210930","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLK13J","FORD","SUPER DEXTA","19580630","20210930","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLK23L","FORD","5000 SUPER MAJOR","19670630","20210930","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLK53H","FORD","DEARBORN 8N","19550630","20210930","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLK79N","FORD","2000 DEXTA","19620630","20210930","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLK86L","FORD","3000 SUPER DEXTA","19660630","20210930","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLK98D","FORD","SUPER DEXTA","19600630","20210929","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLL55R","FORD","DEARBORN 8N","19480630","20211001","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLL62B","FORD","2000 DEXTA","19590630","20210930","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLN05G","FORD","DEARBORN 8N","19480630","20211001","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLN30L","FORD","DEARBORN 8N","19480630","20211004","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLN41D","FORD","DEARBORN 8N","19470630","20211001","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLN59F","FORD","5000 SUPER MAJOR","19610630","20211001","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLP55D","FORD","2000 DEXTA","19610630","20211004","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLP66J","FORD","SUPER DEXTA","19640630","20211004","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLP94X","FORD","SUPER DEXTA","19600630","20211004","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLS37X","FORD","SUPER DEXTA","19620630","20211005","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLS92K","FORD","3000 SUPER DEXTA","19660630","20211005","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLT56G","FORD","DEARBORN 8N","19490630","20211006","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLV71K","FORD","5000 SUPER MAJOR","19650630","20211007","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLX11T","FORD","SUPER DEXTA","19650630","20211007","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLX22K","FORD","SUPER DEXTA","19630630","20211007","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLX27G","FORD","GIAGUARO","19720630","20211007","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLX36Z","FORD","2000 DEXTA","19590630","20211008","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLX52D","FORD","DEARBORN 8N","19490630","20211007","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLX63D","FORD","2000 DEXTA","19670630","20211007","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLX64B","FORD","3000 SUPER DEXTA","19660630","20211007","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLX72L","FORD","5000 SUPER MAJOR","19660630","20211007","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLX84P","FORD","DEARBORN 8N","19480630","20211007","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLZ46H","FORD","DEARBORN 8N","19490630","20211008","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLZ49R","FORD","3000 SUPER DEXTA","19590630","20211008","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLZ58T","FORD","2000 DEXTA","19650630","20211011","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLZ73N","FORD","2000 DEXTA","19590630","20211008","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNB08R","FORD","3000 SUPER DEXTA","19650630","20211011","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TND22K","FORD","2000 DEXTA","19650630","20211011","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TND33J","FORD","5000 SUPER MAJOR","19660630","20211011","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TND37D","FORD","SUPER DEXTA","19610630","20211011","N.v.t.",,"Niet geregistreerd"
