"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VRD20N","Bedrijfsauto","MERCEDES-BENZ","EVITO TOURER","20260607","20220607",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.",,,"2775","3275","2875",,,"20220607","20220607","Geen verstrekking in Open Data","71984","Ja","140","500",,,,,"6","4",,,,"537","193","N1",,,,"3500","639/2",,,,,,"0.02","343","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2026-06-07T00:00:00.000","2022-06-07T00:00:00.000","2022-06-07T00:00:00.000","2022-06-07T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,"20220601","2022-06-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRD21N","Bedrijfsauto","MERCEDES-BENZ","EVITO TOURER","20260607","20220607",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.",,,"2775","3275","2875",,,"20220607","20220607","Geen verstrekking in Open Data","71984","Ja","140","500",,,,,"6","4",,,,"537","193","N1",,,,"3500","639/2",,,,,,"0.02","343","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2026-06-07T00:00:00.000","2022-06-07T00:00:00.000","2022-06-07T00:00:00.000","2022-06-07T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,"20220601","2022-06-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRD22G","Bedrijfsauto","MERCEDES-BENZ","EVITO TOURER","20260602","20220602",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.",,,"2775","3275","2875",,,"20220602","20220602","Geen verstrekking in Open Data","71984","Ja","140","500",,,,,"6","4",,,,"537","193","N1",,,,"3500","639/2",,,,,,"0.02","343","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2026-06-02T00:00:00.000","2022-06-02T00:00:00.000","2022-06-02T00:00:00.000","2022-06-02T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,"20220518","2022-05-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRD22N","Bedrijfsauto","MERCEDES-BENZ","EVITO TOURER","20260607","20220607",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.",,,"2775","3275","2875",,,"20220607","20220607","Geen verstrekking in Open Data","71984","Ja","140","500",,,,,"6","4",,,,"537","193","N1",,,,"3500","639/2",,,,,,"0.02","343","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-06-07T00:00:00.000","2022-06-07T00:00:00.000","2022-06-07T00:00:00.000","2022-06-07T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,"20220601","2022-06-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRD23N","Bedrijfsauto","MERCEDES-BENZ","EVITO TOURER","20260607","20220607",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.",,,"2775","3275","2875",,,"20220607","20220607","Geen verstrekking in Open Data","71984","Ja","140","500",,,,,"6","4",,,,"537","193","N1",,,,"3500","639/2",,,,,,"0.02","343","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2026-06-07T00:00:00.000","2022-06-07T00:00:00.000","2022-06-07T00:00:00.000","2022-06-07T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,"20220601","2022-06-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRD24N","Bedrijfsauto","MERCEDES-BENZ","EVITO TOURER","20260607","20220607",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.",,,"2775","3275","2875",,,"20220607","20220607","Geen verstrekking in Open Data","71984","Ja","140","500",,,,,"6","4",,,,"537","193","N1",,,,"3500","639/2",,,,,,"0.02","343","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2026-06-07T00:00:00.000","2022-06-07T00:00:00.000","2022-06-07T00:00:00.000","2022-06-07T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,"20220601","2022-06-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRD25N","Bedrijfsauto","MERCEDES-BENZ","EVITO TOURER","20260607","20220607",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.",,,"2775","3275","2875",,,"20220607","20220607","Geen verstrekking in Open Data","71984","Ja","140","500",,,,,"6","4",,,,"537","193","N1",,,,"3500","639/2",,,,,,"0.02","343","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2026-06-07T00:00:00.000","2022-06-07T00:00:00.000","2022-06-07T00:00:00.000","2022-06-07T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,"20220601","2022-06-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRD26N","Bedrijfsauto","MERCEDES-BENZ","EVITO TOURER","20260607","20220607",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.",,,"2775","3275","2875",,,"20220607","20220607","Geen verstrekking in Open Data","71984","Ja","140","500",,,,,"6","4",,,,"537","193","N1",,,,"3500","639/2",,,,,,"0.02","343","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-06-07T00:00:00.000","2022-06-07T00:00:00.000","2022-06-07T00:00:00.000","2022-06-07T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,"20220601","2022-06-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRD27N","Bedrijfsauto","MERCEDES-BENZ","EVITO TOURER","20260607","20220607",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.",,,"2775","3275","2875",,,"20220607","20220607","Geen verstrekking in Open Data","71984","Ja","140","500",,,,,"6","4",,,,"537","193","N1",,,,"3500","639/2",,,,,,"0.02","343","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2026-06-07T00:00:00.000","2022-06-07T00:00:00.000","2022-06-07T00:00:00.000","2022-06-07T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,"20220601","2022-06-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRD28N","Bedrijfsauto","MERCEDES-BENZ","EVITO TOURER","20260607","20220607",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.",,,"2775","3275","2875",,,"20220607","20220607","Geen verstrekking in Open Data","71984","Ja","140","500",,,,,"6","4",,,,"537","193","N1",,,,"3500","639/2",,,,,,"0.02","343","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2026-06-07T00:00:00.000","2022-06-07T00:00:00.000","2022-06-07T00:00:00.000","2022-06-07T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,"20220601","2022-06-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRD86D","Bedrijfsauto","MERCEDES-BENZ","EVITO TOURER","20260602","20220602",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.",,,"2775","3500","2875",,,"20220602","20220602","Geen verstrekking in Open Data","71984","Ja","140","725",,,,,"6","4",,,,"537","193","N1",,,,"3500","639/2",,,,,,"0.02","343","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2026-06-02T00:00:00.000","2022-06-02T00:00:00.000","2022-06-02T00:00:00.000","2022-06-02T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,"20220429","2022-04-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRD89H","Bedrijfsauto","MERCEDES-BENZ","EVITO TOURER","20260616","20220616",,"gesloten opbouw","5","N.v.t.","N.v.t.",,,"2518","3500","2618",,,"20220616","20220616","Geen verstrekking in Open Data","68983","Ja","160","982",,,,,"5","4",,,,,"193","N1",,,,"3500","639/2",,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2026-06-16T00:00:00.000","2022-06-16T00:00:00.000","2022-06-16T00:00:00.000","2022-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220531","2022-05-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRF10V","Bedrijfsauto","MERCEDES-BENZ","EVITO TOURER","20260627","20220627",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2477","3500","2577",,,"20220627","20220627","Geen verstrekking in Open Data","74883","Ja","140","1023",,,,,,"4",,,,"514","193","N1",,,,"3500","639/2",,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-06-27T00:00:00.000","2022-06-27T00:00:00.000","2022-06-27T00:00:00.000","2022-06-27T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,"20220615","2022-06-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRF95G","Bedrijfsauto","MERCEDES-BENZ","EVITO TOURER","20260708","20220708",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2524","3500","2624",,,"20220708","20220708","Geen verstrekking in Open Data","71831","Ja","140","976",,,,,"2","4",,,,"514","193","N1",,,,"3500","639/2",,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2026-07-08T00:00:00.000","2022-07-08T00:00:00.000","2022-07-08T00:00:00.000","2022-07-08T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,"20220509","2022-05-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRG12F","Bedrijfsauto","MERCEDES-BENZ","EVITO TOURER","20260706","20220706",,"gesloten opbouw","5","N.v.t.","N.v.t.",,,"2572","3500","2672",,,"20220706","20220706","Geen verstrekking in Open Data","70740","Ja","140","928",,,,,,"4",,,,"514","193","N1",,,,"3500","639/2",,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-07-06T00:00:00.000","2022-07-06T00:00:00.000","2022-07-06T00:00:00.000","2022-07-06T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,"20220615","2022-06-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRJ26V","Bedrijfsauto","MERCEDES-BENZ","EVITO TOURER","20260719","20220719",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2535","3500","2635",,,"20220719","20220719","Geen verstrekking in Open Data","71186","Ja","140","965",,,,,"6","4",,,,"537","193","N1",,,,"3500","639/2",,,,,,"0.03","343","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2026-07-19T00:00:00.000","2022-07-19T00:00:00.000","2022-07-19T00:00:00.000","2022-07-19T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,"20220628","2022-06-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRJ27V","Bedrijfsauto","MERCEDES-BENZ","EVITO TOURER","20260713","20220713",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2482","3500","2582",,,"20220713","20220713","Geen verstrekking in Open Data","64659","Ja","160","1018",,,,,"2","4",,,,"514","193","N1",,,,"3500","639/2",,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2026-07-13T00:00:00.000","2022-07-13T00:00:00.000","2022-07-13T00:00:00.000","2022-07-13T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,"20220509","2022-05-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRJ30V","Bedrijfsauto","MERCEDES-BENZ","EVITO TOURER","20260706","20221105",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2527","3500","2627",,,"20220706","20220706","Geen verstrekking in Open Data","64659","Ja","160","973",,,,,"6","4",,,,"514","193","N1",,,,"3500","639/2",,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2026-07-06T00:00:00.000","2022-11-05T00:00:00.000","2022-07-06T00:00:00.000","2022-07-06T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,"20220603","2022-06-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRJ31V","Bedrijfsauto","MERCEDES-BENZ","EVITO TOURER","20261217","20221217",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2527","3500","2627",,,"20221217","20221217","Geen verstrekking in Open Data","64659","Ja","160","973",,,,,"6","4",,,,"514","193","N1",,,,"3500","639/2",,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-12-17T00:00:00.000","2022-12-17T00:00:00.000","2022-12-17T00:00:00.000","2022-12-17T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,"20220603","2022-06-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRJ33V","Bedrijfsauto","MERCEDES-BENZ","EVITO TOURER","20260726","20220726",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2527","3500","2627",,,"20220726","20220726","Geen verstrekking in Open Data","64659","Ja","160","973",,,,,"6","4",,,,"514","193","N1",,,,"3500","639/2",,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-07-26T00:00:00.000","2022-07-26T00:00:00.000","2022-07-26T00:00:00.000","2022-07-26T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,"20220603","2022-06-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRJ60V","Bedrijfsauto","MERCEDES-BENZ","EVITO TOURER","20261020","20221020",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2535","3500","2635",,,"20221020","20221020","Geen verstrekking in Open Data","73592","Ja","140","965",,,,,"6","4",,,,"537","193","N1",,,,"3500","639/2",,,,,,"0.03","343","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2026-10-20T00:00:00.000","2022-10-20T00:00:00.000","2022-10-20T00:00:00.000","2022-10-20T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,"20220628","2022-06-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRK08G","Bedrijfsauto","MERCEDES-BENZ","EVITO TOURER","20260704","20220704",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.",,,"2775","3275","2875",,,"20220704","20220704","Geen verstrekking in Open Data","71984","Ja","140","500",,,,,"6","4",,,,"537","193","N1",,,,"3500","639/2",,,,,,"0.02","343","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-07-04T00:00:00.000","2022-07-04T00:00:00.000","2022-07-04T00:00:00.000","2022-07-04T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,"20220629","2022-06-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRK09G","Bedrijfsauto","MERCEDES-BENZ","EVITO TOURER","20260704","20220704",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.",,,"2775","3275","2875",,,"20220704","20220704","Geen verstrekking in Open Data","71984","Ja","140","500",,,,,"6","4",,,,"537","193","N1",,,,"3500","639/2",,,,,,"0.02","343","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2026-07-04T00:00:00.000","2022-07-04T00:00:00.000","2022-07-04T00:00:00.000","2022-07-04T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,"20220629","2022-06-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRK10G","Bedrijfsauto","MERCEDES-BENZ","EVITO TOURER","20260704","20220704",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.",,,"2775","3275","2875",,,"20220704","20220704","Geen verstrekking in Open Data","71984","Ja","140","500",,,,,"6","4",,,,"537","193","N1",,,,"3500","639/2",,,,,,"0.02","343","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2026-07-04T00:00:00.000","2022-07-04T00:00:00.000","2022-07-04T00:00:00.000","2022-07-04T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,"20220629","2022-06-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRK11G","Bedrijfsauto","MERCEDES-BENZ","EVITO TOURER","20260704","20220704",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.",,,"2775","3275","2875",,,"20220704","20220704","Geen verstrekking in Open Data","71984","Ja","140","500",,,,,"6","4",,,,"537","193","N1",,,,"3500","639/2",,,,,,"0.02","343","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2026-07-04T00:00:00.000","2022-07-04T00:00:00.000","2022-07-04T00:00:00.000","2022-07-04T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,"20220629","2022-06-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRK12G","Bedrijfsauto","MERCEDES-BENZ","EVITO TOURER","20260704","20220704",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.",,,"2775","3275","2875",,,"20220704","20220704","Geen verstrekking in Open Data","71984","Ja","140","500",,,,,"6","4",,,,"537","193","N1",,,,"3500","639/2",,,,,,"0.02","343","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2026-07-04T00:00:00.000","2022-07-04T00:00:00.000","2022-07-04T00:00:00.000","2022-07-04T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,"20220629","2022-06-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRK13G","Bedrijfsauto","MERCEDES-BENZ","EVITO TOURER","20260704","20220704",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.",,,"2775","3275","2875",,,"20220704","20220704","Geen verstrekking in Open Data","71984","Ja","140","500",,,,,"6","4",,,,"537","193","N1",,,,"3500","639/2",,,,,,"0.02","343","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-07-04T00:00:00.000","2022-07-04T00:00:00.000","2022-07-04T00:00:00.000","2022-07-04T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,"20220629","2022-06-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRK14G","Bedrijfsauto","MERCEDES-BENZ","EVITO TOURER","20260704","20220704",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.",,,"2775","3275","2875",,,"20220704","20220704","Geen verstrekking in Open Data","71984","Ja","140","500",,,,,"6","4",,,,"537","193","N1",,,,"3500","639/2",,,,,,"0.02","343","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2026-07-04T00:00:00.000","2022-07-04T00:00:00.000","2022-07-04T00:00:00.000","2022-07-04T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,"20220629","2022-06-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
