"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L208NV","AUDI","A3 SPORTBACK E-TRON","20160427","20210724","GRIJS","40449","hatchback"
"Personenauto","L208VR","AUDI","Q4 40 E-TRON","20210810","20210810","GRIJS","75082","stationwagen"
"Personenauto","L209KX","AUDI","AUDI E-TRON","20181205","20210618","GEEL","120863","stationwagen"
"Personenauto","L209LH","AUDI","RS E-TRON GT","20210526","20210618","GRIJS","192500","hatchback"
"Personenauto","L210VT","AUDI","E-TRON SPORTBACK 55","20210816","20210816","BLAUW","94707","hatchback"
"Personenauto","L210ZT","AUDI","Q3 SPORTBACK E-TRON","20210927","20210927","GRIJS","63651","hatchback"
"Personenauto","L213KP","AUDI","AUDI E-TRON","20181205","20210610","BLAUW","102361","stationwagen"
"Personenauto","L213LR","AUDI","Q3 SPORTBACK E-TRON","20210621","20210621","GRIJS","67044","hatchback"
"Personenauto","L215JG","AUDI","E-TRON 55","20210604","20210604","GRIJS","91262","stationwagen"
"Personenauto","L216VF","AUDI","Q4 40 E-TRON","20210805","20210805","GRIJS","66910","stationwagen"
"Personenauto","L216VR","AUDI","E-TRON GT","20210812","20210812","GRIJS","140184","hatchback"
"Personenauto","L217NZ","AUDI","Q4 40 E-TRON","20210708","20210708","BLAUW","56250","stationwagen"
"Personenauto","L218NZ","AUDI","Q4 40 E-TRON","20210708","20210708","PAARS","64035","stationwagen"
"Personenauto","L219FG","AUDI","Q3 SPORTBACK E-TRON","20210514","20210514","ZWART","59135","hatchback"
"Personenauto","L220JZ","AUDI","E-TRON 50","20200721","20211009","GRIJS","70438","stationwagen"
"Personenauto","L221KD","AUDI","Q3 E-TRON","20210621","20210621","GRIJS","49898","stationwagen"
"Personenauto","L223SP","AUDI","AUDI E-TRON","20181203","20210812","GRIJS","84050","stationwagen"
"Personenauto","L224RJ","AUDI","Q3 E-TRON","20210906","20210906","GRIJS","60876","stationwagen"
"Personenauto","L224TL","AUDI","AUDI E-TRON","20190111","20211014","ZWART","88424","stationwagen"
"Personenauto","L225BB","AUDI","E-TRON SPORTBACK 55","20200617","20210409","ZWART","90440","hatchback"
"Personenauto","L225LR","AUDI","Q3 E-TRON","20210705","20210705","GRIJS","61611","stationwagen"
"Personenauto","L225TV","AUDI","E-TRON GT","20210818","20210818","GRIJS","136449","hatchback"
"Personenauto","L225ZR","AUDI","Q4 40 E-TRON","20210903","20210903","BLAUW","58230","stationwagen"
"Personenauto","L226FG","AUDI","E-TRON 55","20210528","20210528","BLAUW","107963","stationwagen"
"Personenauto","L226HS","AUDI","AUDI E-TRON","20190813","20210625","BLAUW","69950","stationwagen"
"Personenauto","L226RR","AUDI","Q4 40 E-TRON","20210719","20210719","BLAUW","63195","stationwagen"
"Personenauto","L227DD","AUDI","E-TRON 55","20210424","20210424","ZWART","84459","stationwagen"
"Personenauto","L227LK","AUDI","AUDI E-TRON","20181205","20211112","BLAUW","105198","stationwagen"
"Personenauto","L227TV","AUDI","E-TRON 55","20210813","20210813","GRIJS","90617","stationwagen"
"Personenauto","L227VT","AUDI","Q4 40 E-TRON","20210810","20210810","GRIJS","57796","stationwagen"
"Personenauto","L228KK","AUDI","Q3 SPORTBACK E-TRON","20210330","20210608","GRIJS","70742","hatchback"
"Personenauto","L228XF","AUDI","E-TRON S SPORTBACK","20210628","20210813","GRIJS","106789","hatchback"
"Personenauto","L229BB","AUDI","E-TRON SPORTBACK 50","20200929","20210409","ZWART","75323","hatchback"
"Personenauto","L230LR","AUDI","Q4 35 E-TRON","20210618","20210618","ZWART","56948","stationwagen"
"Personenauto","L230VT","AUDI","Q4 40 E-TRON","20210812","20210812","ZWART","63586","stationwagen"
"Personenauto","L230XT","AUDI","Q4 40 E-TRON","20210831","20210831","BLAUW","59248","stationwagen"
"Personenauto","L230ZT","AUDI","Q4 35 E-TRON","20210909","20210909","ZWART","57018","stationwagen"
"Personenauto","L231LR","AUDI","Q3 SPORTBACK E-TRON","20210625","20210625","GRIJS","61665","hatchback"
"Personenauto","L232JG","AUDI","E-TRON SPORTBACK 55","20210604","20210604","ZWART","87427","hatchback"
"Personenauto","L232TV","AUDI","Q4 40 E-TRON","20210820","20210820","ZWART","57397","stationwagen"
"Personenauto","L232XF","AUDI","AUDI E-TRON","20190117","20211019","WIT","119270","stationwagen"
"Personenauto","L232XT","AUDI","Q4 40 E-TRON","20210902","20210902","BLAUW","59340","stationwagen"
"Personenauto","L234PD","AUDI","AUDI E-TRON","20181210","20210728","BLAUW","96393","MPV"
"Personenauto","L235VT","AUDI","Q4 40 E-TRON","20210816","20210816","GRIJS","57131","stationwagen"
"Personenauto","L238BD","AUDI","A3 SPORTBACK E-TRON","20150609","20210408","ZWART","45140","hatchback"
"Personenauto","L238DR","AUDI","A3 SPORTBACK E-TRON","20171212","20210423","ZWART","41250","hatchback"
"Personenauto","L238NL","AUDI","Q4 35 E-TRON","20210702","20210702","ZWART","48592","stationwagen"
"Personenauto","L239ZN","AUDI","AUDI E-TRON","20181129","20210827","BLAUW","88079","stationwagen"
"Personenauto","L241BB","AUDI","E-TRON 55","20200915","20210415","BLAUW","77875","stationwagen"
"Personenauto","L241RJ","AUDI","Q3 SPORTBACK E-TRON","20210716","20210716","ZWART","61804","hatchback"
"Personenauto","L242GK","AUDI","A3 SPORTBACK E-TRON","20170823","20210722","ZWART","43971","hatchback"
"Personenauto","L242VR","AUDI","Q4 40 E-TRON","20210812","20210812","GRIJS","69137","stationwagen"
"Personenauto","L242XT","AUDI","Q4 35 E-TRON","20210823","20210823","BLAUW","60186","stationwagen"
"Personenauto","L242ZV","AUDI","Q3 SPORTBACK E-TRON","20210917","20210917","GRIJS","58461","hatchback"
"Personenauto","L246XX","AUDI","E-TRON GT","20210824","20210824","GRIJS","131846","hatchback"
"Personenauto","L248ZP","AUDI","E-TRON SPORTBACK 50","20210920","20210920","GRIJS","86598","hatchback"
"Personenauto","L248ZR","AUDI","Q3 SPORTBACK E-TRON","20210908","20210908","ZWART","67249","hatchback"
"Personenauto","L249ZP","AUDI","E-TRON 55","20210903","20210903","ZWART","80018","stationwagen"
"Personenauto","L250GD","AUDI","A3 SPORTBACK E-TRON","20170921","20210506","ZWART","45657","hatchback"
"Personenauto","L250KT","AUDI","A3 SPORTBACK E-TRON","20170516","20210917","GRIJS","51174","hatchback"
"Personenauto","L250KX","AUDI","AUDI E-TRON","20181205","20210701","GEEL","120863","stationwagen"
"Personenauto","L251KX","AUDI","AUDI E-TRON","20181205","20210811","GEEL","120863","stationwagen"
"Personenauto","L252KX","AUDI","AUDI E-TRON","20181212","20211029","BLAUW","117411","stationwagen"
"Personenauto","L252PJ","AUDI","AUDI Q3 E-TRON","20201216","20210719","WIT","70693","stationwagen"
"Personenauto","L253FD","AUDI","E-TRON S","20210527","20210527","BLAUW","109901","stationwagen"
"Personenauto","L253FP","AUDI","A3 SPORTBACK E-TRON","20180814","20210504","ZWART","58044","hatchback"
"Personenauto","L253KT","AUDI","A3 SPORTBACK E-TRON","20171102","20210721","GRIJS","67643","hatchback"
"Personenauto","L254KX","AUDI","AUDI E-TRON","20181218","20210625","GEEL","120863","stationwagen"
"Personenauto","L254RR","AUDI","Q3 SPORTBACK E-TRON","20210723","20210723","WIT","55981","hatchback"
"Personenauto","L254VG","AUDI","Q3 E-TRON","20210608","20210809","ZWART","68752","stationwagen"
"Personenauto","L255LX","AUDI","Q3 E-TRON","20210625","20210625","ZWART","51900","stationwagen"
"Personenauto","L255VT","AUDI","Q4 40 E-TRON","20210817","20210817","BLAUW","68582","stationwagen"
"Personenauto","L256KK","AUDI","Q3 E-TRON","20210612","20210612","GRIJS","54425","stationwagen"
"Personenauto","L256VT","AUDI","Q3 SPORTBACK E-TRON","20210814","20210814","ZWART","57913","hatchback"
"Personenauto","L256ZR","AUDI","Q4 40 E-TRON","20210903","20210903","GRIJS","59757","stationwagen"
"Personenauto","L257NL","AUDI","Q3 SPORTBACK E-TRON","20210630","20210630","ZWART","59408","hatchback"
"Personenauto","L259NZ","AUDI","Q3 SPORTBACK E-TRON","20210701","20210701","BLAUW","69387","hatchback"
"Personenauto","L259TV","AUDI","E-TRON 55","20210804","20210804","GRIJS","77309","stationwagen"
"Personenauto","L260DL","AUDI","A3 SPORTBACK E-TRON","20150213","20210422","GRIJS","54727","hatchback"
"Personenauto","L260NZ","AUDI","E-TRON 55","20210708","20210708","ZWART","88889","stationwagen"
"Personenauto","L261KX","AUDI","AUDI E-TRON","20181210","20210819","GEEL","120863","stationwagen"
"Personenauto","L261LJ","AUDI","E-TRON 55","20210617","20210617","WIT","85823","stationwagen"
"Personenauto","L261ZV","AUDI","E-TRON 55","20210911","20210911","GRIJS","86058","stationwagen"
"Personenauto","L262KX","AUDI","AUDI E-TRON","20181210","20211112","BLAUW","117411","stationwagen"
"Personenauto","L262LJ","AUDI","E-TRON SPORTBACK 55","20210625","20210625","GRIJS","102685","hatchback"
"Personenauto","L263RJ","AUDI","Q3 E-TRON","20210714","20210714","GRIJS","56282","stationwagen"
"Personenauto","L263SJ","AUDI","A3 SPORTBACK E-TRON","20170519","20210731","ZWART","45869","hatchback"
"Personenauto","L264KX","AUDI","AUDI E-TRON","20181205","20210702","GEEL","120863","stationwagen"
"Personenauto","L264NZ","AUDI","Q4 35 E-TRON","20210629","20210629","ZWART","56354","stationwagen"
"Personenauto","L264VS","AUDI","E-TRON SPORTBACK 55","20201016","20210826","GRIJS","96815","hatchback"
"Personenauto","L265KX","AUDI","AUDI E-TRON","20181213","20210720","GEEL","120863","stationwagen"
"Personenauto","L265VB","AUDI","E-TRON SPORTBACK 55","20201016","20210831","GRIJS","101335","hatchback"
"Personenauto","L266KX","AUDI","AUDI E-TRON","20181210","20210825","BLAUW","117411","stationwagen"
"Personenauto","L266VP","AUDI","A3 SPORTBACK E-TRON","20161215","20210805","BLAUW","53451","hatchback"
"Personenauto","L267LR","AUDI","AUDI E-TRON","20190801","20210616","ZWART","77191","stationwagen"
"Personenauto","L267NX","AUDI","AUDI E-TRON","20181221","20210728","WIT","101102","stationwagen"
"Personenauto","L268KL","AUDI","E-TRON S SPORTBACK","20210505","20210609","ZWART","118472","hatchback"
"Personenauto","L268RR","AUDI","Q3 E-TRON","20210722","20210722","ZWART","63843","stationwagen"
"Personenauto","L271PK","AUDI","E-TRON SPORTBACK 55","20210201","20210707","GRIJS","100123","hatchback"
"Personenauto","L271RH","AUDI","A3 SPORTBACK E-TRON","20150720","20210708","GRIJS","40999","hatchback"
"Personenauto","L271RR","AUDI","E-TRON GT","20210720","20210720","GRIJS","126400","hatchback"
"Personenauto","L272KX","AUDI","AUDI E-TRON","20181129","20210707","GEEL","120863","stationwagen"
"Personenauto","L274XB","AUDI","E-TRON 55","20210906","20210906","ZWART","96585","stationwagen"
"Personenauto","L277TV","AUDI","RS E-TRON GT","20210813","20210813","GRIJS","167050","hatchback"
"Personenauto","L280KF","AUDI","A3 SPORTBACK E-TRON","20170113","20210604","ROOD","57454","hatchback"
"Personenauto","L281VH","AUDI","Q4 40 E-TRON","20210806","20210806","ZWART","57588","stationwagen"
"Personenauto","L282VH","AUDI","Q4 35 E-TRON","20210807","20210807","GRIJS","57840","stationwagen"
"Personenauto","L283JP","AUDI","AUDI E-TRON","20191210","20211009","ZWART","107595","stationwagen"
"Personenauto","L283XB","AUDI","Q4 40 E-TRON","20210816","20210816","WIT","68834","stationwagen"
"Personenauto","L283ZV","AUDI","RS E-TRON GT","20210920","20210920","GRIJS","171287","hatchback"
"Personenauto","L284JG","AUDI","E-TRON GT","20210609","20210609","ZWART","124780","hatchback"
"Personenauto","L284JK","AUDI","E-TRON GT","20210604","20210604","GRIJS","126400","hatchback"
"Personenauto","L284JP","AUDI","AUDI E-TRON","20190903","20210916","ZWART","98267","stationwagen"
"Personenauto","L284ZV","AUDI","E-TRON 55","20210923","20210923","GRIJS","80254","stationwagen"
"Personenauto","L285JK","AUDI","E-TRON GT","20210611","20210611","ZWART","126400","hatchback"
"Personenauto","L285VH","AUDI","Q4 40 E-TRON","20210812","20210812","GRIJS","64216","stationwagen"
"Personenauto","L286JG","AUDI","E-TRON 55","20210607","20210607","ZWART","78631","stationwagen"
"Personenauto","L287XB","AUDI","Q4 40 E-TRON","20210818","20210818","BLAUW","64186","stationwagen"
"Personenauto","L289JP","AUDI","E-TRON 50","20200722","20211028","GRIJS","70438","stationwagen"
"Personenauto","L289XB","AUDI","E-TRON GT","20210817","20210817","GRIJS","127471","hatchback"
"Personenauto","L290XF","AUDI","E-TRON GT","20210618","20210813","ZWART","104771","hatchback"
"Personenauto","L292KN","AUDI","A3 SPORTBACK E-TRON","20170518","20220209","WIT","41109","hatchback"
"Personenauto","L293LV","AUDI","AUDI E-TRON","20181218","20210813","BLAUW","99383","stationwagen"
"Personenauto","L294LV","AUDI","AUDI E-TRON","20181213","20210730","BLAUW","99913","stationwagen"
"Personenauto","L295JK","AUDI","Q4 40 E-TRON","20210611","20210611","ZWART","67136","stationwagen"
"Personenauto","L296BK","AUDI","E-TRON 55","20200720","20210413","ZWART","83535","stationwagen"
"Personenauto","L296NG","AUDI","Q4 35 E-TRON","20210701","20210701","ZWART","65502","stationwagen"
"Personenauto","L298RH","AUDI","A3 SPORTBACK E-TRON","20171130","20211004","BLAUW","50224","hatchback"
"Personenauto","L298ZV","AUDI","Q4 35 E-TRON","20210903","20210903","WIT","62056","stationwagen"
"Personenauto","L300LJ","AUDI","E-TRON 50","20210624","20210624","GRIJS","67551","stationwagen"
"Personenauto","L300RJ","AUDI","E-TRON SPORTBACK 55","20210716","20210716","GEEL","98655","hatchback"
"Personenauto","L303NG","AUDI","E-TRON GT","20210626","20210626","GRIJS","126400","hatchback"
"Personenauto","L304ZT","AUDI","Q4 40 E-TRON","20210915","20210915","GRIJS","63528","stationwagen"
"Personenauto","L305BK","AUDI","AUDI E-TRON","20201229","20210413","GRIJS","102589","stationwagen"
"Personenauto","L305NK","AUDI","Q3 E-TRON","20210630","20210630","ZWART","54686","stationwagen"
"Personenauto","L305VH","AUDI","Q4 35 E-TRON","20210806","20210806","ZWART","59871","stationwagen"
"Personenauto","L305XB","AUDI","E-TRON SPORTBACK 55","20210820","20210820","GRIJS","90167","hatchback"
"Personenauto","L305ZT","AUDI","Q4 40 E-TRON","20210914","20210914","ZWART","64250","stationwagen"
"Personenauto","L305ZV","AUDI","E-TRON GT","20210902","20210902","ZWART","126400","hatchback"
"Personenauto","L307RH","AUDI","A3 SPORTBACK E-TRON","20170713","20210722","GRIJS","45882","hatchback"
"Personenauto","L307ZP","AUDI","Q3 E-TRON","20210830","20210830","ZWART","56286","stationwagen"
"Personenauto","L307ZT","AUDI","Q4 40 E-TRON","20210915","20210915","WIT","64250","stationwagen"
"Personenauto","L308RH","AUDI","A3 SPORTBACK E-TRON","20170712","20211020","GRIJS","46589","hatchback"
"Personenauto","L308ZT","AUDI","E-TRON 55","20210908","20210908","GRIJS","82593","stationwagen"
"Personenauto","L309RH","AUDI","A3 SPORTBACK E-TRON","20170907","20211027","ZWART","46589","hatchback"
"Personenauto","L309VH","AUDI","Q4 40 E-TRON","20210813","20210813","BLAUW","65302","stationwagen"
"Personenauto","L312FL","AUDI","AUDI E-TRON","20200121","20210503","ZWART","68506","stationwagen"
"Personenauto","L312NK","AUDI","Q3 SPORTBACK E-TRON","20210702","20210702","ZWART","60038","hatchback"
"Personenauto","L315ZV","AUDI","E-TRON SPORTBACK 55","20210907","20210907","GRIJS","93322","hatchback"
"Personenauto","L316LP","AUDI","A3 SPORTBACK E-TRON","20170615","20210902","ZWART","50671","hatchback"
"Personenauto","L316PZ","AUDI","A3 SPORTBACK E-TRON","20171024","20210904","GRIJS","54299","hatchback"
"Personenauto","L316XP","AUDI","AUDI E-TRON","20191217","20210818","BLAUW","92678","stationwagen"
"Personenauto","L317DL","AUDI","E-TRON 55","20200529","20210428","GRIJS","91099","stationwagen"
"Personenauto","L317ZV","AUDI","Q4 40 E-TRON","20210910","20210910","ZWART","64503","stationwagen"
"Personenauto","L318FG","AUDI","Q3 SPORTBACK E-TRON","20210528","20210528","ZWART","60990","hatchback"
"Personenauto","L318FT","AUDI","A3 40 E-TRON","20200106","20210506","ZWART","42470","hatchback"
"Personenauto","L318KT","AUDI","AUDI E-TRON","20181213","20210611","BLAUW","99915","stationwagen"
"Personenauto","L318XZ","AUDI","Q3 SPORTBACK E-TRON","20210518","20210821","ZWART","65816","hatchback"
"Personenauto","L321HP","AUDI","E-TRON 55","20200519","20210604","BLAUW","114518","stationwagen"
"Personenauto","L321JH","AUDI","A3 SPORTBACK E-TRON","20170315","20210603","GRIJS","46711","hatchback"
"Personenauto","L321TL","AUDI","E-TRON SPORTBACK 50","20200217","20210831","WIT","64950","hatchback"
"Personenauto","L321ZT","AUDI","E-TRON SPORTBACK 55","20210914","20210914","GRIJS","73751","hatchback"
"Personenauto","L323BB","AUDI","E-TRON SPORTBACK 50","20200717","20210410","ZWART","79164","hatchback"
"Personenauto","L323LD","AUDI","Q3 E-TRON","20210505","20210615","ZWART","53347","stationwagen"
"Personenauto","L323XL","AUDI","E-TRON SPORTBACK 55","20200420","20210823","ZWART","99619","hatchback"
"Personenauto","L324SN","AUDI","Q3 SPORTBACK E-TRON","20210724","20210724","ZWART","65148","hatchback"
"Personenauto","L325FG","AUDI","Q3 E-TRON","20210512","20210512","ZWART","54618","stationwagen"
"Personenauto","L325SN","AUDI","E-TRON SPORTBACK 55","20210830","20210830","ZWART","108349","hatchback"
"Personenauto","L325ZP","AUDI","Q4 40 E-TRON","20210908","20210908","GRIJS","57409","stationwagen"
"Personenauto","L326HZ","AUDI","E-TRON 55","20200507","20210528","ZWART","92459","stationwagen"
"Personenauto","L326SF","AUDI","A3 40 E-TRON","20200723","20210716","WIT","45429","hatchback"
"Personenauto","L326ZP","AUDI","E-TRON 55","20210914","20210914","GRIJS","92679","stationwagen"
"Personenauto","L327KX","AUDI","E-TRON S SPORTBACK","20210210","20210609","GRIJS","117119","hatchback"
"Personenauto","L327XL","AUDI","Q3 SPORTBACK E-TRON","20210526","20210901","WIT","62272","hatchback"
"Personenauto","L327ZD","AUDI","Q3 E-TRON","20210827","20210827","GRIJS","53656","stationwagen"
"Personenauto","L329HP","AUDI","AUDI E-TRON","20191010","20210702","ZWART","82650","stationwagen"
"Personenauto","L329VR","AUDI","E-TRON SPORTBACK 50","20200305","20210923","GRIJS","97110","hatchback"
"Personenauto","L329ZT","AUDI","Q4 40 E-TRON","20210910","20210910","ZWART","66300","stationwagen"
"Personenauto","L331PL","AUDI","E-TRON 55","20210714","20210714","GRIJS","98867","stationwagen"
"Personenauto","L331TL","AUDI","AUDI E-TRON","20190719","20210915","GRIJS","69950","stationwagen"
"Personenauto","L334DT","AUDI","Q7 E-TRON","20170526","20210430","GRIJS","109982","stationwagen"
"Personenauto","L334JF","AUDI","E-TRON SPORTBACK 55","20200715","20211028","GRIJS","89792","hatchback"
"Personenauto","L335JF","AUDI","E-TRON SPORTBACK 55","20200326","20210925","GRIJS","95102","hatchback"
"Personenauto","L335ZJ","AUDI","E-TRON 50","20200407","20210828","ZWART","87151","stationwagen"
"Personenauto","L336RD","AUDI","AUDI E-TRON","20191121","20210708","ZWART","73695","stationwagen"
"Personenauto","L337DD","AUDI","Q3 SPORTBACK E-TRON","20210429","20210429","ZWART","68746","hatchback"
"Personenauto","L337KR","AUDI","Q7 E-TRON","20161024","20210608","ZWART","118741","stationwagen"
"Personenauto","L338TB","AUDI","AUDI E-TRON","20181210","20210902","GEEL","103559","stationwagen"
"Personenauto","L338ZT","AUDI","E-TRON 55","20210913","20210913","GRIJS","102397","stationwagen"
"Personenauto","L339GS","AUDI","E-TRON GT","20210521","20210521","GRIJS","126400","hatchback"
"Personenauto","L341DR","AUDI","A3 40 E-TRON","20200219","20210504","ZWART","45370","hatchback"
"Personenauto","L342ZT","AUDI","E-TRON 55","20210913","20210913","GRIJS","102397","stationwagen"
"Personenauto","L343JV","AUDI","A3 40 E-TRON","20200505","20210615","ZWART","42954","hatchback"
"Personenauto","L343VS","AUDI","AUDI E-TRON","20181228","20210904","GRIJS","88424","stationwagen"
"Personenauto","L344ZT","AUDI","E-TRON 55","20210913","20210913","GRIJS","102396","stationwagen"
"Personenauto","L347TB","AUDI","AUDI E-TRON","20181218","20210918","GEEL","104167","stationwagen"
"Personenauto","L348TB","AUDI","AUDI E-TRON","20181205","20210922","BLAUW","99033","stationwagen"
"Personenauto","L349TB","AUDI","AUDI E-TRON","20181205","20210911","GEEL","102310","stationwagen"
"Personenauto","L349XV","AUDI","A3 SPORTBACK E-TRON","20170529","20210910","WIT","48506","hatchback"
"Personenauto","L351HB","AUDI","E-TRON SPORTBACK 50","20200617","20210531","GRIJS","71305","hatchback"
"Personenauto","L354DH","AUDI","E-TRON S","20210423","20210423","GRIJS","116707","stationwagen"
"Personenauto","L354LD","AUDI","AUDI E-TRON","20190430","20210706","ZWART","83759","stationwagen"
"Personenauto","L354XF","AUDI","A3 SPORTBACK E-TRON","20160129","20211001","BLAUW","42961","hatchback"
"Personenauto","L355LJ","AUDI","Q4 35 E-TRON","20210625","20210625","ZWART","50118","stationwagen"
"Personenauto","L355ZT","AUDI","Q4 35 E-TRON","20210929","20210929","ZWART","63190","stationwagen"
"Personenauto","L356NG","AUDI","Q4 40 E-TRON","20210625","20210625","ZWART","69054","stationwagen"
"Personenauto","L356ZT","AUDI","E-TRON 55","20210916","20210916","GRIJS","79258","stationwagen"
"Personenauto","L358GP","AUDI","E-TRON GT","20210521","20210521","GRIJS","134844","hatchback"
"Personenauto","L359LH","AUDI","A3 SPORTBACK E-TRON","20170614","20210705","ZWART","39308","hatchback"
"Personenauto","L360XK","AUDI","E-TRON 55","20200810","20210816","GRIJS","84350","stationwagen"
"Personenauto","L362LK","AUDI","E-TRON 55","20200715","20210715","WIT","98047","stationwagen"
"Personenauto","L362PP","AUDI","Q3 E-TRON","20210706","20210706","GRIJS","59703","stationwagen"
"Personenauto","L363PZ","AUDI","A3 SPORTBACK E-TRON","20150820","20210707","ZWART","46443","hatchback"
"Personenauto","L364PD","AUDI","A3 SPORTBACK E-TRON","20171127","20210628","WIT","46225","hatchback"
"Personenauto","L365NL","AUDI","Q3 E-TRON","20210630","20210630","GRIJS","52059","stationwagen"
"Personenauto","L368JF","AUDI","E-TRON 55","20200703","20210529","GRIJS","112825","stationwagen"
"Personenauto","L368KG","AUDI","A3 SPORTBACK E-TRON","20170110","20210605","ZWART","58567","hatchback"
"Personenauto","L368NG","AUDI","Q3 SPORTBACK E-TRON","20210629","20210629","ZWART","60514","hatchback"
"Personenauto","L368PP","AUDI","E-TRON GT","20210715","20210715","GRIJS","137746","hatchback"
"Personenauto","L368RV","AUDI","A3 SPORTBACK E-TRON","20160518","20210831","GRIJS","44022","hatchback"
"Personenauto","L371GK","AUDI","A3 SPORTBACK E-TRON","20170220","20211105","WIT","40260","hatchback"
"Personenauto","L371PG","AUDI","E-TRON GT","20210709","20210709","GRIJS","145748","hatchback"
"Personenauto","L371PT","AUDI","E-TRON SPORTBACK 55","20200825","20210702","BLAUW","90512","hatchback"
"Personenauto","L371ZR","AUDI","AUDI E-TRON","20181210","20210902","GEEL","102361","stationwagen"
"Personenauto","L372FG","AUDI","E-TRON SPORTBACK 55","20210506","20210506","ZWART","72351","hatchback"
"Personenauto","L373HZ","AUDI","RS E-TRON GT","20210604","20210604","ZWART","154390","hatchback"
"Personenauto","L374SN","AUDI","E-TRON SPORTBACK 55","20210818","20210818","ZWART","87373","hatchback"
"Personenauto","L377ZG","AUDI","AUDI E-TRON","20190117","20211023","BLAUW","122721","stationwagen"
"Personenauto","L378FG","AUDI","E-TRON 55","20210522","20210522","GRIJS","88444","stationwagen"
"Personenauto","L378LH","AUDI","A3 SPORTBACK E-TRON","20171220","20210624","WIT","50210","hatchback"
"Personenauto","L378PX","AUDI","Q4 40 E-TRON","20210713","20210713","BLAUW","60250","stationwagen"
"Personenauto","L378RB","AUDI","A3 SPORTBACK E-TRON","20170518","20210908","WIT","45687","hatchback"
"Personenauto","L380SL","AUDI","Q3 SPORTBACK E-TRON","20210722","20210722","GRIJS","66521","hatchback"
"Personenauto","L382RF","AUDI","A3 SPORTBACK E-TRON","20171201","20210806","WIT","46171","hatchback"
"Personenauto","L383HT","AUDI","AUDI E-TRON","20181203","20210724","GEEL","84350","stationwagen"
"Personenauto","L386KB","AUDI","A3 SPORTBACK E-TRON","20180126","20210611","WIT","45564","hatchback"
"Personenauto","L386SN","AUDI","E-TRON GT","20210729","20210729","BLAUW","117101","hatchback"
"Personenauto","L387BS","AUDI","AUDI E-TRON","20190926","20210424","ZWART","84050","stationwagen"
"Personenauto","L387KV","AUDI","E-TRON 55","20200710","20210623","ZWART","87935","stationwagen"
"Personenauto","L387SG","AUDI","E-TRON GT","20210723","20210723","GRIJS","112519","hatchback"
"Personenauto","L389RG","AUDI","E-TRON SPORTBACK 50","20200928","20210821","BLAUW","85803","hatchback"
"Personenauto","L390BS","AUDI","E-TRON 55","20200527","20210415","GRIJS","102016","stationwagen"
"Personenauto","L390ZH","AUDI","A3 SPORTBACK E-TRON","20170808","20220106","ROOD","47665","hatchback"
"Personenauto","L390ZZ","AUDI","Q4 50 E-TRON","20210622","20210902","BLAUW","74465","stationwagen"
"Personenauto","L391SG","AUDI","Q4 40 E-TRON","20210727","20210727","ZWART","62582","stationwagen"
"Personenauto","L392GP","AUDI","RS E-TRON GT","20210519","20210519","ZWART","156757","hatchback"
"Personenauto","L392VK","AUDI","Q3 E-TRON","20210811","20210811","ZWART","60741","stationwagen"
"Personenauto","L393SL","AUDI","E-TRON 55","20210816","20210816","ZWART","93977","stationwagen"
"Personenauto","L394TV","AUDI","E-TRON 55","20200727","20210804","WIT","86850","stationwagen"
"Personenauto","L396GN","AUDI","A3 SPORTBACK E-TRON","20170724","20211106","ZWART","48480","hatchback"
"Personenauto","L397HT","AUDI","AUDI E-TRON","20181218","20210709","BLAUW","117411","stationwagen"
"Personenauto","L397NK","AUDI","E-TRON 55","20210628","20210628","ZWART","69951","stationwagen"
"Personenauto","L397SV","AUDI","A3 SPORTBACK E-TRON","20151103","20210929","ZWART","41970","hatchback"
"Personenauto","L398GP","AUDI","E-TRON 55","20210607","20210607","ZWART","69951","stationwagen"
"Personenauto","L398PT","AUDI","E-TRON S","20210430","20210706","GRIJS","119280","stationwagen"
"Personenauto","L398ZD","AUDI","E-TRON 55","20210901","20210901","GEEL","98610","stationwagen"
"Personenauto","L399BT","AUDI","A3 SPORTBACK E-TRON","20170912","20210423","ZWART","58124","hatchback"
"Personenauto","L399GP","AUDI","Q3 E-TRON","20210518","20210518","ZWART","48973","stationwagen"
"Personenauto","L399HX","AUDI","E-TRON 55","20210601","20210601","GRIJS","71351","stationwagen"
"Personenauto","L399VX","AUDI","Q4 40 E-TRON","20210827","20210827","ZWART","71878","stationwagen"
"Personenauto","L399XD","AUDI","AUDI E-TRON","20191114","20210813","BLAUW","84050","stationwagen"
"Personenauto","L400GP","AUDI","Q3 E-TRON","20210517","20210517","ZWART","49520","stationwagen"
"Personenauto","L401BF","AUDI","AUDI E-TRON","20181203","20210421","GEEL","93249","stationwagen"
"Personenauto","L401SL","AUDI","Q3 SPORTBACK E-TRON","20210723","20210723","ZWART","63249","hatchback"
"Personenauto","L401TH","AUDI","E-TRON GT","20210730","20210730","ZWART","126400","hatchback"
"Personenauto","L403VX","AUDI","E-TRON 55","20210818","20210818","ZWART","89993","stationwagen"
"Personenauto","L404VX","AUDI","E-TRON SPORTBACK 55","20210811","20210811","GRIJS","93705","hatchback"
