"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OJ91ZH","Oplegger","ATM","OKA 17/27","20250219","20181126",,"kipper",,"N.v.t.","N.v.t.",,,"9790","44000",,,,"20070830","20070830","Geen verstrekking in Open Data",,"N.v.t.","100","34210",,,,,,,"841",,,"927","254","O4",,,"tegen voorzyde r. balk","44000",,,,,,,,"701","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-19T00:00:00.000","2018-11-26T00:00:00.000","2007-08-30T00:00:00.000","2007-08-30T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ93PV","Oplegger","ATM","OKA 17/27","20241116","20231002",,"kipper",,"N.v.t.","N.v.t.",,,"7250","44000",,,,"20070117","20070117","Geen verstrekking in Open Data",,"N.v.t.","100","36750",,,,,,,"753",,,"915","254","O4",,,"tegen voorzyde r. balk","44000",,,,,,,,"616","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-16T00:00:00.000","2023-10-02T00:00:00.000","2007-01-17T00:00:00.000","2007-01-17T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ93YT","Oplegger","ATM","OKA 17/27","20210924","20200922",,"kipper",,"N.v.t.","N.v.t.",,,"9930","44000",,,,"20070816","20070816","Geen verstrekking in Open Data",,"N.v.t.","100","34070",,,,,,,"812",,,"960","254","O4",,,"tegen voorzyde r. balk","44000",,,,,,,,"681","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-09-24T00:00:00.000","2020-09-22T00:00:00.000","2007-08-16T00:00:00.000","2007-08-16T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ96XR","Oplegger","ATM","OKA 17/27","20250615","20160530",,"kipper",,"N.v.t.","N.v.t.",,,"7970","44000",,,,"20070628","20070628","Geen verstrekking in Open Data",,"N.v.t.","100","36030",,,,,,,"829",,,"937","254","O4",,,"tegen voorzyde r. balk","44000",,,,,,,,"691","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-15T00:00:00.000","2016-05-30T00:00:00.000","2007-06-28T00:00:00.000","2007-06-28T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ98SH","Oplegger","ATM","OKA 17/27","20250119","20150113",,"kipper",,"N.v.t.","N.v.t.",,,"7520","44000",,,,"20070302","20070302","Geen verstrekking in Open Data",,"N.v.t.","100","36480",,,,,,,"753",,,"888","254","O4",,,"tegen voorzyde r. balk","44000",,,,,,,,"616","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-19T00:00:00.000","2015-01-13T00:00:00.000","2007-03-02T00:00:00.000","2007-03-02T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ98YF","Oplegger","ATM","OKA 17/27","20230127","20130803",,"kipper",,"N.v.t.","N.v.t.",,,"7300","44000",,,,"20070712","20070712","Geen verstrekking in Open Data",,"N.v.t.","100","36700",,,,,,,"829",,,"937","254","O4",,,"tegen voorzyde r. balk","44000",,,,,,,,"691","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-01-27T00:00:00.000","2013-08-03T00:00:00.000","2007-07-12T00:00:00.000","2007-07-12T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ99LS","Oplegger","ATM","OKA 17/27","20250423","20230315",,"kipper",,"N.v.t.","N.v.t.",,,"9560","44000",,,,"20061019","20061019","Geen verstrekking in Open Data",,"N.v.t.","100","34440",,,,,,,"808",,,"903","254","O4",,,"tegen voorzyde r. balk","44000",,,,,,,,"671","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-23T00:00:00.000","2023-03-15T00:00:00.000","2006-10-19T00:00:00.000","2006-10-19T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK01TZ","Oplegger","ATM","OKA 17/27","20250330","20230109",,"kipper",,"N.v.t.","N.v.t.",,,"10390","44000",,,,"20090226","20090226","Geen verstrekking in Open Data",,"N.v.t.","100","33610",,,,,,,"814",,,"974","254","O4",,,"r. balk v.","44000",,,,,,,,"671","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-30T00:00:00.000","2023-01-09T00:00:00.000","2009-02-26T00:00:00.000","2009-02-26T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK01VJ","Oplegger","ATM","OKA 17/27","20250110","20091127",,"kipper",,"N.v.t.","N.v.t.",,,"9670","44000",,,,"20090326","20090326","Geen verstrekking in Open Data",,"N.v.t.","100","34330",,,,,,,"760",,,"940","254","O4",,,"r. dwarsbalk v.","44000",,,,,,,,"621","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-10T00:00:00.000","2009-11-27T00:00:00.000","2009-03-26T00:00:00.000","2009-03-26T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK02TZ","Oplegger","ATM","OKA 17/27","20240811","20220602",,"kipper",,"N.v.t.","N.v.t.",,,"10390","44000",,,,"20090226","20090226","Geen verstrekking in Open Data",,"N.v.t.","100","33610",,,,,,,"814",,,"974","254","O4",,,"r. balk v.","44000",,,,,,,,"671","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-11T00:00:00.000","2022-06-02T00:00:00.000","2009-02-26T00:00:00.000","2009-02-26T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK03RD","Oplegger","ATM","OKA 17/27","20250111","20140122",,"kipper",,"N.v.t.","N.v.t.",,,"7770","44000",,,,"20080911","20080911","Geen verstrekking in Open Data",,"N.v.t.","100","36230",,,,,,,"780",,,"925","254","O4",,,"r. dwarsbalk v.","44000",,,,,,,,"641","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-11T00:00:00.000","2014-01-22T00:00:00.000","2008-09-11T00:00:00.000","2008-09-11T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK03XG","Oplegger","ATM","OKA 17/27","20250630","20090702",,"kipper",,"N.v.t.","N.v.t.",,,"9230","44000",,,,"20090625","20090625","Geen verstrekking in Open Data",,"N.v.t.","100","34770",,,,,,,"757",,,"903","254","O4",,,"r. dwarsbalk v. hart koppeling","44000",,,,,,,,"621","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-30T00:00:00.000","2009-07-02T00:00:00.000","2009-06-25T00:00:00.000","2009-06-25T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK04GY","Oplegger","ATM","OKA 17/27","20241223","20080214",,"kipper",,"N.v.t.","N.v.t.",,,"6970","44000",,,,"20080214","20080214","Geen verstrekking in Open Data",,"N.v.t.","100","37030",,,,,,,"778",,,"923","254","O4",,,"r. balk","44000",,,,,,,,"641","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-23T00:00:00.000","2008-02-14T00:00:00.000","2008-02-14T00:00:00.000","2008-02-14T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK05GN","Oplegger","ATM","OKA 17/27","20250313","20080131",,"kipper",,"N.v.t.","N.v.t.",,,"6970","44000",,,,"20080131","20080131","Geen verstrekking in Open Data",,"N.v.t.","100","37030",,,,,,,"778",,,"923","254","O4",,,"tegen voorzyde r. balk","44000",,,,,,,,"641","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-13T00:00:00.000","2008-01-31T00:00:00.000","2008-01-31T00:00:00.000","2008-01-31T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK05RD","Oplegger","ATM","OKA 17/27","20250315","20190612",,"kipper",,"N.v.t.","N.v.t.",,,"10480","44000",,,,"20080911","20080911","Geen verstrekking in Open Data",,"N.v.t.","100","33520",,,,,,,"825",,,"934","254","O4",,,"r. balk v.","44000",,,,,,,,"686","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-15T00:00:00.000","2019-06-12T00:00:00.000","2008-09-11T00:00:00.000","2008-09-11T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK05VL","Oplegger","ATM","OKA 17/27","20250104","20090407",,"kipper",,"N.v.t.","N.v.t.",,,"6500","44000",,,,"20090403","20090403","Geen verstrekking in Open Data",,"N.v.t.","100","37500",,,,,,,"778",,,"936","254","O4",,,"r. dwarsbalk v. hart koppeling","44000",,,,,,,,"641","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-04T00:00:00.000","2009-04-07T00:00:00.000","2009-04-03T00:00:00.000","2009-04-03T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK06FH","Oplegger","ATM","OKA 17/27","20231222","20240426",,"kipper",,"N.v.t.","N.v.t.",,,"7890","44000",,,,"20080125","20080125","Geen verstrekking in Open Data",,"N.v.t.","100","36110",,,,,,,"765",,,"904","254","O4",,,"tegen voorzyde r. balk","44000",,,,,,,,"626","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-12-22T00:00:00.000","2024-04-26T00:00:00.000","2008-01-25T00:00:00.000","2008-01-25T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK06GY","Oplegger","ATM","OKA 17/27","20250402","20080214",,"kipper",,"N.v.t.","N.v.t.",,,"6970","44000",,,,"20080214","20080214","Geen verstrekking in Open Data",,"N.v.t.","100","37030",,,,,,,"778",,,"923","254","O4",,,"r. balk","44000",,,,,,,,"641","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-02T00:00:00.000","2008-02-14T00:00:00.000","2008-02-14T00:00:00.000","2008-02-14T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK06TL","Oplegger","ATM","OKA 17/27","20240319","20090120",,"kipper",,"N.v.t.","N.v.t.",,,"9390","44000",,,,"20081219","20081219","Geen verstrekking in Open Data",,"N.v.t.","100","34610",,,,,,,"778",,,"935","254","O4",,,"r. dwarsbalk v. hart koppeling","44000",,,,,,,,"641","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-03-19T00:00:00.000","2009-01-20T00:00:00.000","2008-12-19T00:00:00.000","2008-12-19T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK08FH","Oplegger","ATM","OKA 17/27","20250228","20170704",,"kipper",,"N.v.t.","N.v.t.",,,"7890","44000",,,,"20080118","20080118","Geen verstrekking in Open Data",,"N.v.t.","100","36110",,,,,,,"765",,,"904","254","O4",,,"tegen voorzyde r. balk","44000",,,,,,,,"626","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-28T00:00:00.000","2017-07-04T00:00:00.000","2008-01-18T00:00:00.000","2008-01-18T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK14TV","Oplegger","ATM","OKA 17/27","20250522","20240522",,"kipper",,"N.v.t.","N.v.t.",,,"9590","44000",,,,"20090219","20090219","Geen verstrekking in Open Data",,"N.v.t.","100","34410",,,,,,,"780",,,"938","254","O4",,,"r. balk v.","44000",,,,,,,,"641","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-22T00:00:00.000","2024-05-22T00:00:00.000","2009-02-19T00:00:00.000","2009-02-19T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK15KY","Oplegger","ATM","OKA 17/27","20250428","20221229",,"kipper",,"N.v.t.","N.v.t.",,,"9280","44000",,,,"20080515","20080515","Geen verstrekking in Open Data",,"N.v.t.","100","34720",,,,,,,"760",,,"905","254","O4",,,"r. dwarsbalk","44000",,,,,,,,"621","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-28T00:00:00.000","2022-12-29T00:00:00.000","2008-05-15T00:00:00.000","2008-05-15T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK15TV","Oplegger","ATM","OKA 17/27","20250211","20120619",,"kipper",,"N.v.t.","N.v.t.",,,"6390","44000",,,,"20090211","20090211","Geen verstrekking in Open Data",,"N.v.t.","100","37610",,,,,,,"829",,,"987","254","O4",,,"r. balk","44000",,,,,,,,"691","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-11T00:00:00.000","2012-06-19T00:00:00.000","2009-02-11T00:00:00.000","2009-02-11T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK17KK","Oplegger","ATM","OKA 17/27","20250625","20080428",,"kipper",,"N.v.t.","N.v.t.",,,"7970","44000",,,,"20080424","20080424","Geen verstrekking in Open Data",,"N.v.t.","100","36030",,,,,,,"758",,,"903","254","O4",,,"r. dwarsbalk","44000",,,,,,,,"621","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-25T00:00:00.000","2008-04-28T00:00:00.000","2008-04-24T00:00:00.000","2008-04-24T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK18HL","Oplegger","ATM","OKA 17/27","20250225","20200208",,"kipper",,"N.v.t.","N.v.t.",,,"9990","44000",,,,"20080225","20080225","Geen verstrekking in Open Data",,"N.v.t.","100","34010",,,,,,,"864",,,"961","254","O4",,,"r. balk","44000",,,,,,,,"726","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-25T00:00:00.000","2020-02-08T00:00:00.000","2008-02-25T00:00:00.000","2008-02-25T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK18HZ","Oplegger","ATM","OKA 17/27","20241127","20190701",,"kipper",,"N.v.t.","N.v.t.",,,"9510","44000",,,,"20080313","20080313","Geen verstrekking in Open Data",,"N.v.t.","100","34490",,,,,,,"760",,,"918","254","O4",,,"r. balk","44000",,,,,,,,"621","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-27T00:00:00.000","2019-07-01T00:00:00.000","2008-03-13T00:00:00.000","2008-03-13T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK19HZ","Oplegger","ATM","OKA 17/27","20250318","20240408",,"kipper",,"N.v.t.","N.v.t.",,,"6430","44000",,,,"20080313","20080313","Geen verstrekking in Open Data",,"N.v.t.","100","37570",,,,,,,"828",,,"914","254","O4",,,"r. balk","44000",,,,,,,,"691","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-18T00:00:00.000","2024-04-08T00:00:00.000","2008-03-13T00:00:00.000","2008-03-13T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK20HV","Oplegger","ATM",,"20250512","20080325",,"kipper",,"N.v.t.","N.v.t.",,,"6300","40000",,,,"20050624","20080325","Geen verstrekking in Open Data",,"N.v.t.","100","33700",,,,,,,"805",,,"890","255","O4",,,"balk r.","40000",,,,,,,,"692","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-12T00:00:00.000","2008-03-25T00:00:00.000","2005-06-24T00:00:00.000","2008-03-25T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK21LG","Oplegger","ATM","OKA 15/30","20220122","20210123",,"kipper",,"N.v.t.","N.v.t.",,,"11880","45000",,,,"20080523","20080523","Geen verstrekking in Open Data",,"N.v.t.","100","33120",,,,,,,"909",,,"1078","254","O4",,,"r. balk","45000",,,,,,,,"754","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-01-22T00:00:00.000","2021-01-23T00:00:00.000","2008-05-23T00:00:00.000","2008-05-23T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK22LG","Oplegger","ATM","OKA 17/27","20240727","20231114",,"kipper",,"N.v.t.","N.v.t.",,,"7660","44000",,,,"20080523","20080523","Geen verstrekking in Open Data",,"N.v.t.","100","36340",,,,,,,"779",,,"924","254","O4",,,"r. balk","44000",,,,,,,,"641","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-27T00:00:00.000","2023-11-14T00:00:00.000","2008-05-23T00:00:00.000","2008-05-23T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK22ZR","Oplegger","ATM","OKA 20/20","20250521","20100409",,"kipper",,"N.v.t.","N.v.t.",,,"8470","40000",,,,"20100406","20100406","Geen verstrekking in Open Data",,"N.v.t.","100","31530",,,,,,,"686",,,"876","254","O4",,,"r. dwarsbalk v. hart koppeling","40000",,,,,,,,"540","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-21T00:00:00.000","2010-04-09T00:00:00.000","2010-04-06T00:00:00.000","2010-04-06T00:00:00.000",,"20000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
