"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"L605TD","Personenauto","BMW","M235I","20240723","20210724","14492","cabriolet","4","ZWART","Niet geregistreerd","6","2979","1595","2050","1695",,,"20160517","20210724","Geen verstrekking in Open Data","74620","Ja","250",,,,,,"2","4","0","0",,"445","177","M1",,,,"2050","1C",,"e1*2007/46*0277*13","1M11","6A040700","0","0.14","269","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-23T00:00:00.000","2021-07-24T00:00:00.000","2016-05-17T00:00:00.000","2021-07-24T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L665JR","Personenauto","BMW","M235I","20250330","20210602","16443","coupe","4","GRIJS","Niet geregistreerd","6","2979","1430","1965","1530",,,"20151001","20210602","Geen verstrekking in Open Data","63299","Ja","250",,,,,,"2","4",,,,"445","177","M1",,,,"1965","1C",,"e1*2007/46*0277*13","1J71","6H040700","0","0.16","269","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-30T00:00:00.000","2021-06-02T00:00:00.000","2015-10-01T00:00:00.000","2021-06-02T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L687TB","Personenauto","BMW","M235I","20240729","20230624","1800","coupe","4","BLAUW","Niet geregistreerd","6","2979","1515","1980","1615",,,"20140809","20210722","Geen verstrekking in Open Data","91148","Ja","250",,,,,,"2","4",,,,,,"M1",,,,"1980",,,,,,,"0.15","269","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-07-29T00:00:00.000","2023-06-24T00:00:00.000","2014-08-09T00:00:00.000","2021-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L712GJ","Personenauto","BMW","M235I","20250422","20240228","8290","coupe","4","ZWART","Niet geregistreerd","6","2979","1445","1980","1545",,,"20140701","20210715","Geen verstrekking in Open Data","79489","Ja","250",,,,,,"2","4",,,,"445","177","M1",,,"r. motorruimte","1980","1C",,,,,,"0.16","269","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-22T00:00:00.000","2024-02-28T00:00:00.000","2014-07-01T00:00:00.000","2021-07-15T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L727HD","Personenauto","BMW","M235I XDRIVE","20240813","20210625","7118","cabriolet","4","GRIJS","Niet geregistreerd","6","2979","1645","2100","1745",,,"20160607","20210625","Geen verstrekking in Open Data","81067","Ja","250",,,,,,"2","4","0","0",,"445","177","M1",,,,"2100","1C",,"e1*2007/46*0277*13","1M51","6A040700","0","0.14","269","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-13T00:00:00.000","2021-06-25T00:00:00.000","2016-06-07T00:00:00.000","2021-06-25T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L788ST","Personenauto","BMW","M235I XDRIVE","20241130","20210920","8458","sedan","5","WIT","Niet geregistreerd","4","1998","1545","2105","1645",,,"20201130","20210920","Geen verstrekking in Open Data","71653","Ja","250",,,,,,"4","4","0","0",,"453","180","M1",,,,"2105","F2GC",,"e1*2007/46*2064*03","11AL","IAW500L0","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2021-09-20T00:00:00.000","2020-11-30T00:00:00.000","2021-09-20T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L826DL","Personenauto","BMW","M235I","20250531","20210424","9810","cabriolet","4","WIT","Niet geregistreerd","6","2979","1595","2050","1695",,,"20150722","20210424","Geen verstrekking in Open Data","71027","Ja","250",,,,,,"2","4","0","0",,"445","177","M1",,,,"2050","1C",,"e1*2007/46*0277*13","1M11","6A040700","0","0.14","269","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2021-04-24T00:00:00.000","2015-07-22T00:00:00.000","2021-04-24T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L845BL","Personenauto","BMW","M235I","20240802","20220212","1335","coupe","4","ZWART","Niet geregistreerd","6","2979","1445","1980","1545",,,"20150417","20210803","Geen verstrekking in Open Data","70860","Ja","250",,,,,,"2","4","0","0",,"445","177","M1",,,,"1980","1C",,"e1*2007/46*0277*12","1J71","6A040700","0","0.16","269","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-02T00:00:00.000","2022-02-12T00:00:00.000","2015-04-17T00:00:00.000","2021-08-03T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L861ND","Personenauto","BMW","M235I","20240107","20220106","5855","coupe","4","BLAUW","Niet geregistreerd","6","2979","1445","1980","1545",,,"20160530","20220106","Geen verstrekking in Open Data","67945","Nee","250",,,,,,"2","4","0","0",,"445","177","M1",,,"r. motorruimte","1980","1C",,"e1*2007/46*0277*13","1J71","6A040700","0","0.16","269","Nee","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Ja","2024-01-07T00:00:00.000","2022-01-06T00:00:00.000","2016-05-30T00:00:00.000","2022-01-06T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N007GV","Personenauto","BMW","M235I","20241012","20240120","4942","coupe","4","ZWART","Niet geregistreerd","6","2979","1445","1980","1545",,,"20141218","20211016","Geen verstrekking in Open Data","70933","Ja","250",,,,,,"2","4","0","0",,"445","177","M1",,,,"1980","1C",,"e1*2007/46*0277*11","1J71","6A040700","0","0.16","269","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-12T00:00:00.000","2024-01-20T00:00:00.000","2014-12-18T00:00:00.000","2021-10-16T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N041KJ","Personenauto","BMW","M235I","20241101","20240217","14275","cabriolet","4","GRIJS","Niet geregistreerd","6","2979","1595","2050","1695",,,"20150325","20211101","Geen verstrekking in Open Data","63626","Nee","250",,,,,,"2","4","0","0",,"445","177","M1",,,,"2050","1C",,"e1*2007/46*0277*12","1M11","6A040700","0","0.14","269","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-11-01T00:00:00.000","2024-02-17T00:00:00.000","2015-03-25T00:00:00.000","2021-11-01T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N086ZR","Personenauto","BMW","M235I XDRIVE","20250630","20220201","4170","sedan","5","ZWART","Niet geregistreerd","4","1998","1545","2105","1645",,,"20210630","20220201","Geen verstrekking in Open Data","70714","Ja","250",,,,,,"4","4","0","0",,"453","180","M1",,,,"2105","F2GC",,"e1*2007/46*2064*04","11AL","IAW500L0","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2025-06-30T00:00:00.000","2022-02-01T00:00:00.000","2021-06-30T00:00:00.000","2022-02-01T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,"20220117","2022-01-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N089DS","Personenauto","BMW","M235I","20240923","20210923","6306","cabriolet","4","ZWART","Niet geregistreerd","6","2979","1595","2050","1695",,,"20150602","20210917","Geen verstrekking in Open Data","70967","Ja","250",,,,,,"2","4","0","0",,"445","177","M1",,,"r. motorruimte","2050","1C",,"e1*2007/46*0277*11","1M11","6A040700","0","0.14","269","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-23T00:00:00.000","2021-09-23T00:00:00.000","2015-06-02T00:00:00.000","2021-09-17T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N107ZT","Personenauto","BMW","M235I","20250430","20220702","9201","cabriolet","4","WIT","Niet geregistreerd","6","2979","1595","2050","1695",,,"20160413","20220702","Geen verstrekking in Open Data","72305","Ja","250",,,,,,"2","4","0","0",,"445","177","M1",,,,"2050","1C",,"e1*2007/46*0277*13","1M11","6A040700","0","0.14","269","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2022-07-02T00:00:00.000","2016-04-13T00:00:00.000","2022-07-02T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,"20220114","2022-01-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N301HJ","Personenauto","BMW","M235I","20241014","20230929","1645","coupe","4","WIT","Niet geregistreerd","6","2979","1445","1980","1545",,,"20150126","20211012","Geen verstrekking in Open Data","73068","Ja","250",,,,,,"2","4","0","0",,"445","177","M1",,,"r. motorruimte","1980","1C",,"e1*2007/46*0277*11","1J71","6A040700","0","0.16","269","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-14T00:00:00.000","2023-09-29T00:00:00.000","2015-01-26T00:00:00.000","2021-10-12T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,"20211011","2021-10-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N364NT","Personenauto","BMW","M235I XDRIVE","20251130","20211130","10142","sedan","5","ZWART","Niet geregistreerd","4","1998","1545","2105","1645",,,"20211130","20211130","Geen verstrekking in Open Data","70654","Ja","250",,,,,,"4","4","0","0",,"453","180","M1",,,,"2105","F2GC",,"e1*2007/46*2064*05","11AL","IAW500L0","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-11-30T00:00:00.000","2021-11-30T00:00:00.000","2021-11-30T00:00:00.000","2021-11-30T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"D","20211123","2021-11-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N372HD","Personenauto","BMW","M235I","20241124","20220108","5658","coupe","4","GRIJS","Niet geregistreerd","6","2979","1445","1980","1545",,,"20150921","20220108","Geen verstrekking in Open Data","68404","Ja","250",,,,,,"2","4","0","0",,"445","177","M1",,,,"1980","1C",,"e1*2007/46*0277*13","1J71","6A040700","0","0.16","269","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-24T00:00:00.000","2022-01-08T00:00:00.000","2015-09-21T00:00:00.000","2022-01-08T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N446DK","Personenauto","BMW","M235I","20250131","20220308","10895","cabriolet","4","GRIJS","Niet geregistreerd","6","2979","1595","2050","1695",,,"20151111","20220308","Geen verstrekking in Open Data","70428","Ja","250",,,,,,"2","4","0","0",,"445","177","M1",,,,"2050","1C",,"e1*2007/46*0277*13","1M11","6A040700","0","0.14","269","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2022-03-08T00:00:00.000","2015-11-11T00:00:00.000","2022-03-08T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N455NG","Personenauto","BMW","M235I","20250228","20240229","2068","coupe","4","GRIJS","Niet geregistreerd","6","2979","1445","1980","1545",,,"20160629","20220507","Geen verstrekking in Open Data","69470","Ja","250",,,,,,"2","4","0","0",,"445","177","M1",,,,"1980","1C",,"e1*2007/46*0277*13","1J71","6A040700","0","0.16","269","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2024-02-29T00:00:00.000","2016-06-29T00:00:00.000","2022-05-07T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,"20211109","2021-11-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N478VB","Personenauto","BMW","M235I XDRIVE","20251229","20220610","15326","sedan","5","BLAUW","Niet geregistreerd","4","1998","1545","2105","1645",,,"20211229","20211229","Geen verstrekking in Open Data","80724","Ja","250",,,,,,"4","4","0","0",,"453","180","M1",,,,"2105","F2GC",,"e1*2007/46*2064*01","11AL","DAW500L0","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-12-29T00:00:00.000","2022-06-10T00:00:00.000","2021-12-29T00:00:00.000","2021-12-29T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"E","20211224","2021-12-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N506BZ","Personenauto","BMW","M235I","20250621","20220624","6519","cabriolet","4","WIT","Niet geregistreerd","6","2979","1595","2050","1695",,,"20150330","20220624","Geen verstrekking in Open Data","69117","Ja","250",,,,,,"2","4","0","0",,"445","177","M1",,,,"2050","1C",,"e1*2007/46*0277*12","1M11","6A040700","0","0.14","269","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-06-21T00:00:00.000","2022-06-24T00:00:00.000","2015-03-30T00:00:00.000","2022-06-24T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N509LG","Personenauto","BMW","M235I","20250322","20230818","1353","coupe","4","ROOD","Niet geregistreerd","6","2979","1430","1965","1530",,,"20140603","20211108","Geen verstrekking in Open Data","68384","Ja","250",,,,,,"2","4","0","0",,"445","177","M1",,,,"1965","1C",,"e1*2007/46*0277*09","1J71","6H040700","0","0.16","269","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-22T00:00:00.000","2023-08-18T00:00:00.000","2014-06-03T00:00:00.000","2021-11-08T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,"20211022","2021-10-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N518GB","Personenauto","BMW","M235I XDRIVE","20250227","20231006","49823","coupe","4","WIT","Niet geregistreerd","6","2979","1581","2037","1681",,,"20160614","20211108","Geen verstrekking in Open Data","117919","Ja","210",,,,,,"2","4",,,,,,"M1",,,,"2037","1C",,,,,,"0.14","270","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-27T00:00:00.000","2023-10-06T00:00:00.000","2016-06-14T00:00:00.000","2021-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N564NX","Personenauto","BMW","M235I XDRIVE","20240711","20230703","15504","cabriolet","4","ZWART","Niet geregistreerd","6","2979","1645","2100","1745",,,"20160601","20230311","Geen verstrekking in Open Data","81585","Ja","250",,,,,,"2","4","0","0",,"445","177","M1",,,,"2100","1C",,"e1*2007/46*0277*13","1M51","6A040700","0","0.14","269","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-11T00:00:00.000","2023-07-03T00:00:00.000","2016-06-01T00:00:00.000","2023-03-11T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,"20211122","2021-11-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N571PF","Personenauto","BMW","M235I","20250602","20220119","2067","coupe","4","BLAUW","Niet geregistreerd","6","2979","1445","1980","1545",,,"20140603","20220119","Geen verstrekking in Open Data","66283","Ja","250",,,,,,"2","4","0","0",,"445","177","M1",,,,"1980","1C",,"e1*2007/46*0277*09","1J71","6A040700","0","0.16","269","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-06-02T00:00:00.000","2022-01-19T00:00:00.000","2014-06-03T00:00:00.000","2022-01-19T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,"20211105","2021-11-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N648BJ","Personenauto","BMW","M235I XDRIVE","20240811","20210903","9606","sedan","5","GRIJS","Niet geregistreerd","4","1998","1545","2105","1645",,,"20200811","20210903","Geen verstrekking in Open Data","68680","Ja","250",,,,,,"4","4","0","0",,"453","180","M1",,,,"2105","F2GC",,"e1*2007/46*2064*02","11AL","DAW500L0","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-08-11T00:00:00.000","2021-09-03T00:00:00.000","2020-08-11T00:00:00.000","2021-09-03T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N719KB","Personenauto","BMW","M235I","20241104","20211104","14275","cabriolet","4","GRIJS","Niet geregistreerd","6","2979","1595","2050","1695",,,"20150720","20211104","Geen verstrekking in Open Data","72206","Ja","250",,,,,,"2","4","0","0",,"445","177","M1",,,,"2050","1C",,"e1*2007/46*0277*13","1M11","6A040700","0","0.14","269","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-04T00:00:00.000","2021-11-04T00:00:00.000","2015-07-20T00:00:00.000","2021-11-04T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,"20211028","2021-10-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N751RL","Personenauto","BMW","M235I","20250402","20220409","459","cabriolet","4","WIT","Niet geregistreerd","6","2979","1595","2050","1695",,,"20150512","20220409","Geen verstrekking in Open Data","69079","Ja","250",,,,,,"2","4","0","0",,"445","177","M1",,,"r. motorruimte","2050","1C",,"e1*2007/46*0277*11","1M11","6A040700","0","0.14","269","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-02T00:00:00.000","2022-04-09T00:00:00.000","2015-05-12T00:00:00.000","2022-04-09T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,"20211130","2021-11-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N785DZ","Personenauto","BMW","M235I XDRIVE","20241213","20230504","5283","coupe","4","WIT","Niet geregistreerd","6","2979","1500","2035","1600",,,"20150827","20210923","Geen verstrekking in Open Data","73537","Ja","250",,,,,,"2","4","0","0",,"445","177","M1",,,,"2035","1C",,"e1*2007/46*0277*13","1J91","6A040700","0","0.15","269","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-12-13T00:00:00.000","2023-05-04T00:00:00.000","2015-08-27T00:00:00.000","2021-09-23T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
