"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DL7427","ALFA ROMEO","GIULIA 2000 GTV","19720630","19951110","GRIJS",,"Niet geregistreerd"
"Personenauto","DL7523","ALFA ROMEO","2000GTV","19710120","19960424","ROOD",,"Niet geregistreerd"
"Personenauto","DL7647","ALFA ROMEO","GTV 1750","19700625","19951116","ROOD",,"Niet geregistreerd"
"Personenauto","DL7800","ALFA ROMEO","2000GTV","19720701","19951122","ROOD",,"Niet geregistreerd"
"Personenauto","DL8586","ALFA ROMEO","GIULIA 1600 SPRINT GTV","19661216","19960105","WIT",,"Niet geregistreerd"
"Personenauto","DL9204","ALFA ROMEO","2000GTV","19720311","19960201","BLAUW",,"Niet geregistreerd"
"Personenauto","DM0685","ALFA ROMEO","2000GTV","19720630","19960506","ROOD",,"Niet geregistreerd"
"Personenauto","DM1721","ALFA ROMEO","1750 GTV","19690630","19960528","ROOD",,"Niet geregistreerd"
"Personenauto","DM2622","ALFA ROMEO","2000GTV","19720619","19960617","ROOD",,"Niet geregistreerd"
"Personenauto","DM2986","ALFA ROMEO","1750 GTV","19680630","19960704","GEEL",,"Niet geregistreerd"
"Personenauto","DM7361","ALFA ROMEO","2000GTV","19720630","19871030","BLAUW",,"Niet geregistreerd"
"Personenauto","DM8910","ALFA ROMEO","2000GTV","19720901","19970226","ROOD",,"Niet geregistreerd"
"Personenauto","DM9499","ALFA ROMEO","1750 GTV","19710228","19980205","GRIJS",,"Niet geregistreerd"
"Personenauto","DN65FR","ALFA ROMEO","2000 GTV USA","19790323","19790323","BLAUW",,"Niet geregistreerd"
"Personenauto","DN87FR","ALFA ROMEO","ALFETTA 2000 GTV","19790216","19790216","ZWART",,"Niet geregistreerd"
"Personenauto","DN92DK","ALFA ROMEO","ALFETTA 2000 GTV","19790214","19790214","GROEN",,"Niet geregistreerd"
"Personenauto","DP06HY","ALFA ROMEO","ALFETTA 2000 GTV","19790306","19790306","GROEN",,"Niet geregistreerd"
"Personenauto","DP29VT","ALFA ROMEO","ALFETTA 2000 GTV","19790328","19790328","GROEN",,"Niet geregistreerd"
"Personenauto","DP31VT","ALFA ROMEO","ALFETTA 2000 GTV","19790322","19790322","WIT",,"Niet geregistreerd"
"Personenauto","DPZJ78","ALFA ROMEO","GTV 6 - 2.5","19840630","19920124","WIT",,"Niet geregistreerd"
"Personenauto","DR12YS","ALFA ROMEO","2000 GTV USA","19790323","19790323","ROOD",,"Niet geregistreerd"
"Personenauto","DR1981","ALFA ROMEO","1750 GTV COUPE","19710201","19970703","ROOD",,"Niet geregistreerd"
"Personenauto","DR2187","ALFA ROMEO","1750 GTV","19691009","19970709","GRIJS",,"Niet geregistreerd"
"Personenauto","DR28RS","ALFA ROMEO","2000 GTV USA","19790322","19790322","GEEL",,"Niet geregistreerd"
"Personenauto","DR3346","ALFA ROMEO","2000GTV","19720630","19970902","ROOD",,"Niet geregistreerd"
"Personenauto","DR4768","ALFA ROMEO","1750 GTV","19710810","19980203","WIT",,"Niet geregistreerd"
"Personenauto","DR5059","ALFA ROMEO","1750 GTV","19700622","19971107","BLAUW",,"Niet geregistreerd"
"Personenauto","DR7159","ALFA ROMEO","2000GTV","19720207","19980321","ROOD",,"Niet geregistreerd"
"Personenauto","DR7257","ALFA ROMEO","1750 GTV","19680307","19980320","BLAUW",,"Niet geregistreerd"
"Personenauto","DR7901","ALFA ROMEO","1750 GTV","19700822","19980416","BLAUW",,"Niet geregistreerd"
"Personenauto","DR8788","ALFA ROMEO","2000GTV","19720630","19980618","GEEL",,"Niet geregistreerd"
"Personenauto","DR9111","ALFA ROMEO","1750 GTV","19710216","19980807","ROOD",,"Niet geregistreerd"
"Personenauto","DR9384","ALFA ROMEO","GTV 1750","19690401","19980725","GRIJS",,"Niet geregistreerd"
"Personenauto","DR9432","ALFA ROMEO","1750 GTV","19710430","19980612","BEIGE",,"Niet geregistreerd"
"Personenauto","DR9975","ALFA ROMEO","2000GTV","19720630","19990607","BLAUW",,"Niet geregistreerd"
"Personenauto","DV22XY","ALFA ROMEO","2000 GTV USA","19790502","19790502","BLAUW",,"Niet geregistreerd"
"Personenauto","DVNB32","ALFA ROMEO","GTV 6 - 2.5","19810630","19920312","GRIJS",,"Niet geregistreerd"
"Personenauto","DX29TX","ALFA ROMEO","ALFETTA 2000 GTV","19790523","19790523","WIT",,"Niet geregistreerd"
"Personenauto","DY10BR","ALFA ROMEO","ALFETTA 2000 GTV","19790516","19790516","BLAUW",,"Niet geregistreerd"
"Personenauto","DY39YP","ALFA ROMEO","2000 GTV","19730630","19790529","ROOD",,"Niet geregistreerd"
"Personenauto","DY79YX","ALFA ROMEO","ALFETTA 2000 GTV","19790531","19790531","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ04RX","ALFA ROMEO","ALFETTA 2000 GTV","19790612","19790612","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ16XD","ALFA ROMEO","ALFETTA 2000 GTV","19790622","19790622","ROOD",,"Niet geregistreerd"
"Personenauto","DZ3888","ALFA ROMEO","2000GTV","19720630","19820427","GRIJS",,"Niet geregistreerd"
"Personenauto","DZ8979","ALFA ROMEO","1750 GTV","19700630","19860523","ROOD",,"Niet geregistreerd"
"Personenauto","DZ9549","ALFA ROMEO","1750 GTV","19700630","19841123","GRIJS",,"Niet geregistreerd"
"Personenauto","FB43HJ","ALFA ROMEO","ALFETTA 2000 GTV","19790626","19790626","GRIJS",,"Niet geregistreerd"
"Personenauto","FB60SG","ALFA ROMEO","ALFETTA 2000 GTV","19770630","19790703","BRUIN",,"Niet geregistreerd"
"Personenauto","FD44HX","ALFA ROMEO","ALFETTA 2000 GTV","19800416","19800416","ROOD",,"Niet geregistreerd"
"Personenauto","FD45BX","ALFA ROMEO","ALFETTA 2000 GTV","19790801","19790801","GRIJS",,"Niet geregistreerd"
"Personenauto","FDLF19","ALFA ROMEO","GTV 6 - 2.5","19830630","19920508","ROOD",,"Niet geregistreerd"
"Personenauto","FF59JS","ALFA ROMEO","ALFETTA 2000 GTV","19790801","19790801","ROOD",,"Niet geregistreerd"
"Personenauto","FG29DD","ALFA ROMEO","ALFETTA 2000 GTV","19790822","19790822","WIT",,"Niet geregistreerd"
"Personenauto","FHDR07","ALFA ROMEO","GTV 6 - 2.5","19840630","19920623","ROOD",,"Niet geregistreerd"
"Personenauto","FK87RN","ALFA ROMEO","ALFETTA 2000 GTV","19791102","19791102","ROOD",,"Niet geregistreerd"
"Personenauto","FL07PF","ALFA ROMEO","ALFETTA 2000 GTV","19791123","19791123","BLAUW",,"Niet geregistreerd"
"Personenauto","FL40KG","ALFA ROMEO","ALFETTA 2000 GTV","19791120","19791120","GRIJS",,"Niet geregistreerd"
"Personenauto","FL68FB","ALFA ROMEO","ALFETTA 2000 GTV","19800102","19800102","BRUIN",,"Niet geregistreerd"
"Personenauto","FLXR70","ALFA ROMEO","GTV 6 - 2.5","19860630","19920819","GRIJS",,"Niet geregistreerd"
"Personenauto","FNBJ67","ALFA ROMEO","GTV 6 - 2.5","19850630","19920821","ZWART",,"Niet geregistreerd"
"Personenauto","FPRG18","ALFA ROMEO","GTV 6","19830630","19920922","GRIJS",,"Niet geregistreerd"
"Personenauto","FT15XJ","ALFA ROMEO","ALFETTA 2000 GTV","19800305","19800305","BEIGE",,"Niet geregistreerd"
"Personenauto","FT73PV","ALFA ROMEO","ALFETTA 2000 GTV","19800306","19800306","BLAUW",,"Niet geregistreerd"
"Personenauto","FT86DZ","ALFA ROMEO","2000GTV","19770630","19800331","GRIJS",,"Niet geregistreerd"
"Personenauto","FV38DR","ALFA ROMEO","ALFETTA 2000 GTV","19800321","19800321","GRIJS",,"Niet geregistreerd"
"Personenauto","FX31VZ","ALFA ROMEO","ALFETTA 2000 GTV","19800404","19800404","GRIJS",,"Niet geregistreerd"
"Personenauto","FX39JY","ALFA ROMEO","ALFETTA 2000 GTV","19800402","19800402","GRIJS",,"Niet geregistreerd"
"Personenauto","FX52NT","ALFA ROMEO","ALFETTA 2000 GTV","19800517","19800517","ROOD",,"Niet geregistreerd"
"Personenauto","FX68RR","ALFA ROMEO","ALFETTA 2000 GTV","19800402","19800402","GRIJS",,"Niet geregistreerd"
"Personenauto","FZ65DR","ALFA ROMEO","ALFETTA 2000 GTV","19800506","19800506","ROOD",,"Niet geregistreerd"
"Personenauto","GD06DN","ALFA ROMEO","ALFETTA 2000 GTV","19800613","19800613","GRIJS",,"Niet geregistreerd"
"Personenauto","GDRZ26","ALFA ROMEO","GTV 6 - 2.5","19840228","19930222","GRIJS",,"Niet geregistreerd"
"Personenauto","GDZJ77","ALFA ROMEO","GTV 2.0","19820517","19930223","ZWART",,"Niet geregistreerd"
"Personenauto","GF15XP","ALFA ROMEO","ALFETTA 2000 GTV","19800717","19800717","ROOD",,"Niet geregistreerd"
"Personenauto","GF90FY","ALFA ROMEO","2000GTV","19750707","19750707","ROOD",,"Niet geregistreerd"
"Personenauto","GG15VD","ALFA ROMEO","ALFETTA 2000 GTV","19800822","19800822","GEEL",,"Niet geregistreerd"
"Personenauto","GG33VD","ALFA ROMEO","ALFETTA 2000 GTV","19800829","19800829","BLAUW",,"Niet geregistreerd"
"Personenauto","GG56YF","ALFA ROMEO","2000GTV","19740630","19801006","ROOD",,"Niet geregistreerd"
"Personenauto","GH71GR","ALFA ROMEO","ALFETTA 2000 GTV","19800829","19800829","WIT",,"Niet geregistreerd"
"Personenauto","GLHV87","ALFA ROMEO","GTV 6","19810713","19930506","GRIJS",,"Niet geregistreerd"
"Personenauto","GN43XB","ALFA ROMEO","GTV 6 - 2.5","19810115","19810115","ROOD",,"Niet geregistreerd"
"Personenauto","GN91VJ","ALFA ROMEO","GTV 6 - 2.5","19810312","19810312","GRIJS",,"Niet geregistreerd"
"Personenauto","GN94VJ","ALFA ROMEO","GTV 6 - 2.5","19810108","19810108","GRIJS",,"Niet geregistreerd"
"Personenauto","GP18ZD","ALFA ROMEO","ALFETTA 2000 GTV","19810130","19810130","GRIJS",,"Niet geregistreerd"
"Personenauto","GP46PD","ALFA ROMEO","GTV 6 - 2.5","19810123","19810123","GRIJS",,"Niet geregistreerd"
"Personenauto","GP46KD","ALFA ROMEO","GTV 6 - 2.5","19810211","19810211","ROOD",,"Niet geregistreerd"
"Personenauto","GP62SX","ALFA ROMEO","GTV 6 - 2.5","19810123","19810123","ZWART",,"Niet geregistreerd"
"Personenauto","GP74BH","ALFA ROMEO","GTV 6 - 2.5","19810115","19810115","ROOD",,"Niet geregistreerd"
"Personenauto","GP97TX","ALFA ROMEO","GTV 6 - 2.5","19810127","19810127","ROOD",,"Niet geregistreerd"
"Personenauto","GPPV14","ALFA ROMEO","GTV 6 - 2.5","19860514","19930607","GRIJS",,"Niet geregistreerd"
"Personenauto","GR02TY","ALFA ROMEO","GTV 2.0","19810217","19810217","GRIJS",,"Niet geregistreerd"
"Personenauto","GR04TY","ALFA ROMEO","GTV 6 - 2.5","19810331","19810331","GRIJS",,"Niet geregistreerd"
"Personenauto","GR12TY","ALFA ROMEO","GTV 2.0","19810518","19810518","GRIJS",,"Niet geregistreerd"
"Personenauto","GR13TY","ALFA ROMEO","GTV 6 - 2.5","19810216","19810216","GRIJS",,"Niet geregistreerd"
"Personenauto","GR23ZP","ALFA ROMEO","GTV 6 - 2.5","19810219","19810219","ZWART",,"Niet geregistreerd"
"Personenauto","GR42DH","ALFA ROMEO","GTV 2.0","19810203","19810203","GRIJS",,"Niet geregistreerd"
"Personenauto","GR64RK","ALFA ROMEO","GTV 2.0","19810317","19810317","ZWART",,"Niet geregistreerd"
"Personenauto","GR65RK","ALFA ROMEO","GTV 6 - 2.5","19810212","19810212","GRIJS",,"Niet geregistreerd"
"Personenauto","GR66RK","ALFA ROMEO","GTV 6 - 2.5","19810212","19810212","ZWART",,"Niet geregistreerd"
"Personenauto","GR75YJ","ALFA ROMEO","ALFETTA 2000 GTV","19810220","19810220","BRUIN",,"Niet geregistreerd"
"Personenauto","GS09RY","ALFA ROMEO","GTV 6 - 2.5","19810306","19810306","GRIJS",,"Niet geregistreerd"
"Personenauto","GSLB35","ALFA ROMEO","GTV 6 - 2.5","19820228","19930719","GRIJS",,"Niet geregistreerd"
"Personenauto","GT20ZV","ALFA ROMEO","GTV 2.0","19810413","19810413","GRIJS",,"Niet geregistreerd"
"Personenauto","GT34JX","ALFA ROMEO","GTV 2.0","19810317","19810317","ROOD",,"Niet geregistreerd"
"Personenauto","GT52RZ","ALFA ROMEO","GTV 2.0","19810324","19810324","GRIJS",,"Niet geregistreerd"
"Personenauto","GT89HT","ALFA ROMEO","GTV 6 - 2.5","19810314","19810314","GRIJS",,"Niet geregistreerd"
"Personenauto","GV02LS","ALFA ROMEO","GTV 6 - 2.5","19810409","19810409","GRIJS",,"Niet geregistreerd"
"Personenauto","GV35GT","ALFA ROMEO","ALFETTA 2000 GTV","19810619","19810619","BRUIN",,"Niet geregistreerd"
"Personenauto","GV38PD","ALFA ROMEO","GTV 6 - 2.5","19811106","19811106","GRIJS",,"Niet geregistreerd"
"Personenauto","GV39PD","ALFA ROMEO","GTV 6 - 2.5","19810408","19810408","GRIJS",,"Niet geregistreerd"
"Personenauto","GV48BZ","ALFA ROMEO","GTV 6 - 2.5","19810413","19810413","ZWART",,"Niet geregistreerd"
"Personenauto","GV57ZN","ALFA ROMEO","GTV 2.0","19810416","19810416","ROOD",,"Niet geregistreerd"
"Personenauto","GV94TR","ALFA ROMEO","GTV 6 - 2.5","19810422","19810422","ROOD",,"Niet geregistreerd"
"Personenauto","GVZX66","ALFA ROMEO","GTV 6 - 2.5","19850617","19930827","ROOD",,"Niet geregistreerd"
"Personenauto","GX22YK","ALFA ROMEO","GTV 2.0","19810514","19810514","ZWART",,"Niet geregistreerd"
"Personenauto","GX28TP","ALFA ROMEO","GTV 6 - 2.5","19810515","19810515","GRIJS",,"Niet geregistreerd"
"Personenauto","GX59JY","ALFA ROMEO","GTV 6 - 2.5","19810515","19810515","GRIJS",,"Niet geregistreerd"
"Personenauto","GX68BL","ALFA ROMEO","GTV 6 - 2.5","19810417","19810417","GRIJS",,"Niet geregistreerd"
"Personenauto","GX69BL","ALFA ROMEO","GTV 6 - 2.5","19810421","19810421","ORANJE",,"Niet geregistreerd"
"Personenauto","GXDB99","ALFA ROMEO","GTV 2.0","19840223","19930902","ROOD",,"Niet geregistreerd"
"Personenauto","GXDD09","ALFA ROMEO","GTV 2.0","19770603","19930902","ZWART",,"Niet geregistreerd"
"Personenauto","GXJT79","ALFA ROMEO","GTV 6 - 2.5","19810916","19931209","BLAUW",,"Niet geregistreerd"
"Personenauto","GY20FN","ALFA ROMEO","GTV 6 - 2.5","19810515","19810515","ROOD",,"Niet geregistreerd"
"Personenauto","GY27ZV","ALFA ROMEO","GTV 6 - 2.5","19810601","19810601","GRIJS",,"Niet geregistreerd"
"Personenauto","GY28ZV","ALFA ROMEO","GTV 6 - 2.5","19810605","19810605","ROOD",,"Niet geregistreerd"
"Personenauto","GY29FN","ALFA ROMEO","GTV 6 - 2.5","19810514","19810514","ROOD",,"Niet geregistreerd"
"Personenauto","GY57HJ","ALFA ROMEO","GTV 6 - 2.5","19810515","19810515","ROOD",,"Niet geregistreerd"
"Personenauto","GZ05ZH","ALFA ROMEO","GTV 2.0","19810622","19810622","ROOD",,"Niet geregistreerd"
"Personenauto","GZ31RX","ALFA ROMEO","GTV 6 - 2.5","19810612","19810612","ROOD",,"Niet geregistreerd"
"Personenauto","GZ56BT","ALFA ROMEO","GTV 6 - 2.5","19810601","19810601","ROOD",,"Niet geregistreerd"
"Personenauto","GZ64BT","ALFA ROMEO","GTV 6 - 2.5","19810615","19810615","ZWART",,"Niet geregistreerd"
"Personenauto","GZ87HP","ALFA ROMEO","GTV 6 - 2.5","19810605","19810605","ZWART",,"Niet geregistreerd"
"Personenauto","GZNP86","ALFA ROMEO","GTV 6","19840401","19930923","ZWART",,"Niet geregistreerd"
"Personenauto","GZPR42","ALFA ROMEO","GTV 6 - 2.5","19810416","19931001","GRIJS",,"Niet geregistreerd"
"Personenauto","HB34GX","ALFA ROMEO","GTV 6 - 2.5","19810626","19810626","GRIJS",,"Niet geregistreerd"
"Personenauto","HB38KD","ALFA ROMEO","GTV 6 - 2.5","19810706","19810706","ZWART",,"Niet geregistreerd"
"Personenauto","HB41TZ","ALFA ROMEO","GTV 6 - 2.5","19810709","19810709","ROOD",,"Niet geregistreerd"
"Personenauto","HBPV25","ALFA ROMEO","GTV 6","19810724","19931019","ROOD",,"Niet geregistreerd"
"Personenauto","HBXG35","ALFA ROMEO","GTV 6 - 2.5","19840413","19931215","GRIJS",,"Niet geregistreerd"
"Personenauto","HBXG67","ALFA ROMEO","ALFETTA 2000 GTV","19850301","19931025","ZWART",,"Niet geregistreerd"
"Personenauto","HD78XR","ALFA ROMEO","GTV 6 - 2.5","19810812","19810812","ROOD",,"Niet geregistreerd"
"Personenauto","HD90HR","ALFA ROMEO","GTV 6 - 2.5","19810724","19810724","GRIJS",,"Niet geregistreerd"
"Personenauto","HDPH67","ALFA ROMEO","ALFETTA 2000 GTV","19791205","19931029","BLAUW",,"Niet geregistreerd"
"Personenauto","HDZV93","ALFA ROMEO","GTV 6 - 2.5","19821015","19931110","ROOD",,"Niet geregistreerd"
"Personenauto","HF26XS","ALFA ROMEO","2000GTV","19760630","19820114","GROEN",,"Niet geregistreerd"
"Personenauto","HF45TF","ALFA ROMEO","GTV 6 - 2.5","19820513","19820513","GRIJS",,"Niet geregistreerd"
"Personenauto","HF65BP","ALFA ROMEO","GTV 2.0","19810819","19810819","GRIJS",,"Niet geregistreerd"
"Personenauto","HFGD18","ALFA ROMEO","GTV 6 - 2.5","19860221","19940208","GRIJS",,"Niet geregistreerd"
"Personenauto","HFPG56","ALFA ROMEO","GTV 6 - 2.5","19830831","19931123","ROOD",,"Niet geregistreerd"
"Personenauto","HFTD90","ALFA ROMEO","GTV 6 - 2.5","19850401","19931130","GRIJS",,"Niet geregistreerd"
"Personenauto","HFZN63","ALFA ROMEO","GTV 6 - 2.5","19830317","19931130","ROOD",,"Niet geregistreerd"
"Personenauto","HH73TX","ALFA ROMEO","ALFETTA 2000 GTV","19811015","19811015","ROOD",,"Niet geregistreerd"
"Personenauto","HJ02TN","ALFA ROMEO","GTV 6 - 2.5","19811217","19811217","ROOD",,"Niet geregistreerd"
"Personenauto","HJ50YR","ALFA ROMEO","GTV 6 - 2.5","19820129","19820129","GRIJS",,"Niet geregistreerd"
"Personenauto","HK61LS","ALFA ROMEO","GTV 6 - 2.5","19820128","19820128","ROOD",,"Niet geregistreerd"
"Personenauto","HL68LN","ALFA ROMEO","GTV 6 - 2.5","19820129","19820129","GRIJS",,"Niet geregistreerd"
"Personenauto","HL75NJ","ALFA ROMEO","2000 GTV USA","19770630","19820203","BLAUW",,"Niet geregistreerd"
"Personenauto","HLRX48","ALFA ROMEO","GTV 6 - 2.5","19840925","19940131","ROOD",,"Niet geregistreerd"
"Personenauto","HLSB15","ALFA ROMEO","GTV 6 - 2.5","19820514","19940131","GRIJS",,"Niet geregistreerd"
"Personenauto","HN24FT","ALFA ROMEO","GTV 2.0","19820219","19820219","ROOD",,"Niet geregistreerd"
"Personenauto","HNNF34","ALFA ROMEO","ALFETTA 2000 GTV","19840201","19940214","GRIJS",,"Niet geregistreerd"
"Personenauto","HP31LL","ALFA ROMEO","GTV 6 - 2.5","19820312","19820312","GRIJS",,"Niet geregistreerd"
"Personenauto","HP51VB","ALFA ROMEO","GTV 6 - 2.5","19820326","19820326","GRIJS",,"Niet geregistreerd"
"Personenauto","HPFB68","ALFA ROMEO","GTV 6","19870220","19940301","GRIJS",,"Niet geregistreerd"
"Personenauto","HR02JF","ALFA ROMEO","GTV 6 - 2.5","19820329","19820329","ROOD",,"Niet geregistreerd"
"Personenauto","HR03JF","ALFA ROMEO","GTV 6 - 2.5","19820401","19820401","ZWART",,"Niet geregistreerd"
"Personenauto","HR08TT","ALFA ROMEO","GTV 6 - 2.5","19820408","19820408","GRIJS",,"Niet geregistreerd"
"Personenauto","HRPL60","ALFA ROMEO","GTV 6 - 2.5","19860403","19940321","ROOD",,"Niet geregistreerd"
"Personenauto","HRPL71","ALFA ROMEO","GTV 6","19820126","19940321","ZWART",,"Niet geregistreerd"
"Personenauto","HRSN62","ALFA ROMEO","GTV 6 - 2.5","19831025","19940318","ROOD",,"Niet geregistreerd"
"Personenauto","HS64XB","ALFA ROMEO","GTV 2.0","19820505","19820505","GRIJS",,"Niet geregistreerd"
"Personenauto","HSHJ54","ALFA ROMEO","GTV 2.0","19841121","19940328","GRIJS",,"Niet geregistreerd"
"Personenauto","HT17RN","ALFA ROMEO","GTV 6 - 2.5","19820630","19820630","GRIJS",,"Niet geregistreerd"
"Personenauto","HT40XB","ALFA ROMEO","GTV 2.0","19820513","19820513","ROOD",,"Niet geregistreerd"
"Personenauto","HTVT56","ALFA ROMEO","GTV 6","19831018","19940418","GRIJS",,"Niet geregistreerd"
"Personenauto","HV18RG","ALFA ROMEO","GTV 6 - 2.5","19820528","19820528","ZWART",,"Niet geregistreerd"
"Personenauto","HV21NP","ALFA ROMEO","GTV 6 - 2.5","19820527","19820527","GRIJS",,"Niet geregistreerd"
"Personenauto","HVBG72","ALFA ROMEO","GTV 6 - 2.5","19840706","19940418","ROOD",,"Niet geregistreerd"
"Personenauto","HVLS39","ALFA ROMEO","GTV 6 - 2.5","19820505","19940427","ROOD",,"Niet geregistreerd"
"Personenauto","HVXV62","ALFA ROMEO","GTV 6 - 2.5","19860901","19940511","ROOD",,"Niet geregistreerd"
"Personenauto","HVXX18","ALFA ROMEO","GTV 6 - 2.5","19860423","19940509","GRIJS",,"Niet geregistreerd"
"Personenauto","HX99PN","ALFA ROMEO","GTV 6 - 2.5","19820618","19820618","GRIJS",,"Niet geregistreerd"
"Personenauto","HXDV59","ALFA ROMEO","GTV 6 - 2.5","19840503","19940511","ROOD",,"Niet geregistreerd"
"Personenauto","HY20GT","ALFA ROMEO","GTV 6 - 2.5","19820701","19820701","ROOD",,"Niet geregistreerd"
"Personenauto","HY46ZZ","ALFA ROMEO","GTV 2.0","19820721","19820721","ZWART",,"Niet geregistreerd"
"Personenauto","HY80PY","ALFA ROMEO","GTV 6 - 2.5","19820714","19820714","GRIJS",,"Niet geregistreerd"
"Personenauto","HZ25JH","ALFA ROMEO","GTV 6 - 2.5","19821105","19821105","ROOD",,"Niet geregistreerd"
"Personenauto","HZ42PB","ALFA ROMEO","GTV 2.0","19820806","19820806","ROOD",,"Niet geregistreerd"
"Personenauto","HZ76GF","ALFA ROMEO","GTV 6 - 2.5","19810730","19810730","ROOD",,"Niet geregistreerd"
"Personenauto","HZXB81","ALFA ROMEO","2000GTV","19740228","19940602","BLAUW",,"Niet geregistreerd"
"Personenauto","JB03FJ","ALFA ROMEO","GTV 2.0","19820831","19820831","ROOD",,"Niet geregistreerd"
"Personenauto","JB37GX","ALFA ROMEO","GTV 6 - 2.5","19820831","19820831","GRIJS",,"Niet geregistreerd"
"Personenauto","JB85FH","ALFA ROMEO","GTV 2.0","19820827","19820827","GRIJS",,"Niet geregistreerd"
"Personenauto","JBFG47","ALFA ROMEO","GTV 6 - 2.5","19830420","19940603","GRIJS",,"Niet geregistreerd"
"Personenauto","JD54BB","ALFA ROMEO","GTV 2.0","19820924","19820924","ROOD",,"Niet geregistreerd"
"Personenauto","JD55KB","ALFA ROMEO","GTV 6 - 2.5","19821006","19821006","GRIJS",,"Niet geregistreerd"
"Personenauto","JD94SB","ALFA ROMEO","GTV 6 - 2.5","19821008","19821008","GRIJS",,"Niet geregistreerd"
"Personenauto","JDJV11","ALFA ROMEO","GTV 6 - 2.5","19810212","19940623","ROOD",,"Niet geregistreerd"
"Personenauto","JDTV49","ALFA ROMEO","GTV 2.0","19791123","19940628","BRUIN",,"Niet geregistreerd"
"Personenauto","JF84GK","ALFA ROMEO","GTV 6 - 2.5","19821019","19821019","ROOD",,"Niet geregistreerd"
"Personenauto","JFFV55","ALFA ROMEO","GTV 2.0","19830111","19940704","GRIJS",,"Niet geregistreerd"
"Personenauto","JFJR30","ALFA ROMEO","GTV 6 - 2.5","19840501","19940701","ROOD",,"Niet geregistreerd"
"Personenauto","JFJR46","ALFA ROMEO","2000GTV","19740630","19940705","BLAUW",,"Niet geregistreerd"
"Personenauto","JG57ZG","ALFA ROMEO","GTV 6 - 2.5","19810626","19810626","ROOD",,"Niet geregistreerd"
"Personenauto","JG85ZH","ALFA ROMEO","GTV 6 - 2.5","19830302","19830302","GRIJS",,"Niet geregistreerd"
"Personenauto","JGZN58","ALFA ROMEO","GTV 6","19840501","19940729","ROOD",,"Niet geregistreerd"
"Personenauto","JH35VS","ALFA ROMEO","GTV 6 - 2.5","19830106","19830106","GEEL",,"Niet geregistreerd"
"Personenauto","JH80KT","ALFA ROMEO","GTV 6 - 2.5","19830104","19830104","ROOD",,"Niet geregistreerd"
"Personenauto","JHBR29","ALFA ROMEO","ALFETTA 2000 GTV","19821117","19940803","ROOD",,"Niet geregistreerd"
"Personenauto","JHPR18","ALFA ROMEO","2000GTV","19780228","19940815","GEEL",,"Niet geregistreerd"
"Personenauto","JHPR58","ALFA ROMEO","GTV 6 - 2.5","19810601","19940816","GRIJS",,"Niet geregistreerd"
"Personenauto","JJGL78","ALFA ROMEO","GTV 2.0","19830630","19940826","GRIJS",,"Niet geregistreerd"
"Personenauto","JJTL01","ALFA ROMEO","2000GTV","19840229","19940906","GRIJS",,"Niet geregistreerd"
"Personenauto","JK58RT","ALFA ROMEO","GTV 1750","19700630","19830204","BLAUW",,"Niet geregistreerd"
"Personenauto","JL30DJ","ALFA ROMEO","GTV 2.0","19830211","19830211","ROOD",,"Niet geregistreerd"
"Personenauto","JL43VL","ALFA ROMEO","GTV 6 - 2.5","19830318","19830318","GRIJS",,"Niet geregistreerd"
"Personenauto","JN71BX","ALFA ROMEO","GTV 6 - 2.5","19830228","19830228","GRIJS",,"Niet geregistreerd"
"Personenauto","JN72BX","ALFA ROMEO","GTV 6 - 2.5","19830228","19830228","ROOD",,"Niet geregistreerd"
"Personenauto","JN90RP","ALFA ROMEO","GTV 6 - 2.5","19830317","19830317","ROOD",,"Niet geregistreerd"
"Personenauto","JNFX35","ALFA ROMEO","GTV 6","19860716","19941020","GRIJS",,"Niet geregistreerd"
"Personenauto","JNNH91","ALFA ROMEO","ALFETTA 2000 GTV","19770207","19941006","ZWART",,"Niet geregistreerd"
"Personenauto","JP01SP","ALFA ROMEO","GTV 6 - 2.5","19830324","19830324","ROOD",,"Niet geregistreerd"
"Personenauto","JP31VN","ALFA ROMEO","GTV 6 - 2.5","19830330","19830330","ROOD",,"Niet geregistreerd"
"Personenauto","JPTF24","ALFA ROMEO","GTV 6 - 2.5","19830712","19941024","GRIJS",,"Niet geregistreerd"
"Personenauto","JR17DZ","ALFA ROMEO","GTV 2.0","19830330","19830330","ROOD",,"Niet geregistreerd"
"Personenauto","JR19DZ","ALFA ROMEO","GTV 6 - 2.5","19830408","19830408","ROOD",,"Niet geregistreerd"
"Personenauto","JRXN84","ALFA ROMEO","GTV 6 - 2.5","19830504","19941116","ROOD",,"Niet geregistreerd"
"Personenauto","JS68VD","ALFA ROMEO","GTV 6 - 2.5","19830504","19830504","GRIJS",,"Niet geregistreerd"
"Personenauto","JSLB59","ALFA ROMEO","GTV 6 - 2.5","19820301","19941128","GRIJS",,"Niet geregistreerd"
"Personenauto","JT34HP","ALFA ROMEO","GTV 6 - 2.5","19830504","19830504","ROOD",,"Niet geregistreerd"
