"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"41DZST","Personenauto","RENAULT","MEGANE BERLINE","20250531","20170613","3222","hatchback","5","BLAUW","Niet geregistreerd","4","1390","1055","1595","1155","575","1250","20000121","20000121","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"416","0","M1",,,"op r. schroefveerkoker onder motorkap","1595",,,"e2*98/14*0010*15","BA0W","BA0W05","1","0.06","257","Nee","Nee",,"Nee","2500","0",,"2024","Logisch","00","Ja","2025-05-31T00:00:00.000","2017-06-13T00:00:00.000","2000-01-21T00:00:00.000","2000-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41FJGJ","Personenauto","RENAULT","MEGANE BERLINE","20250109","20231028","3752","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1060","1600","1160","580","1250","20000329","20000329","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"416","0","M1",,,"r. in kofferruimte by reservewiel","1600",,,"e2*98/14*0010*17","BA04","BA04B5","1","0.07","257","Nee","Nee",,"Nee","2500","0",,"2024","Logisch","00","Ja","2025-01-09T00:00:00.000","2023-10-28T00:00:00.000","2000-03-29T00:00:00.000","2000-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41FNJG","Personenauto","RENAULT","MEGANE BERLINE","20240502","20191204","3638","hatchback","5","GROEN","Niet geregistreerd","4","1598","1060","1600","1160","580","1250","20000502","20000502","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"416","0","M1",,,"r. in kofferruimte by reservewiel","1600",,,"e2*98/14*0010*17","BA04","BA04B5","1","0.07","257","Nee","Nee",,"Nee","2500","0",,"2023","Logisch","00","Ja","2024-05-02T00:00:00.000","2019-12-04T00:00:00.000","2000-05-02T00:00:00.000","2000-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41FTHZ","Personenauto","RENAULT","MEGANE BERLINE","20240803","20230724","3522","hatchback","5","GRIJS","Niet geregistreerd","4","1390","1055","1595","1155","575","1250","20000629","20000629","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"416","0","M1",,,"r. in kofferruimte by reservewiel","1595",,,"e2*98/14*0010*18","BA0W","BA0W05","1","0.06","257","Nee","Nee",,"Nee","2500","0",,"2023","Logisch","00","Ja","2024-08-03T00:00:00.000","2023-07-24T00:00:00.000","2000-06-29T00:00:00.000","2000-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41FZGV","Personenauto","RENAULT","MEGANE BERLINE","20240824","20210922","3235","hatchback","5","GRIJS","Niet geregistreerd","4","1390","1055","1595","1155","575","1250","20000818","20000818","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"416","0","M1",,,"op r. schroefveerkoker onder motorkap","1595",,,"e2*98/14*0010*19","BA0W","BA0W05","1","0.06","257","Nee","Nee",,"Nee","2500","0",,"2023","Geen oordeel","07","Ja","2024-08-24T00:00:00.000","2021-09-22T00:00:00.000","2000-08-18T00:00:00.000","2000-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41GVKR","Personenauto","RENAULT","MEGANE BERLINE","20240627","20130624","3386","hatchback","5","ROOD","Niet geregistreerd","4","1390","1055","1595","1155","575","1250","20010406","20010406","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"416","0","M1",,,"op r. schroefveerkoker onder motorkap","1595",,,"e2*98/14*0010*23","BA0D","BA0D05","1","0.06","257","Nee","Nee",,"Nee","2500","0",,"2023","Logisch","00","Ja","2024-06-27T00:00:00.000","2013-06-24T00:00:00.000","2001-04-06T00:00:00.000","2001-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41GZDF","Personenauto","RENAULT","MEGANE BERLINE","20240703","20170722","3386","hatchback","5","GROEN","Niet geregistreerd","4","1390","1055","1595","1155","575","1250","20010426","20010426","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"416","0","M1",,,"op r. schroefveerkoker onder motorkap","1595",,,"e2*98/14*0010*23","BA0D","BA0D05","1","0.06","257","Nee","Nee",,"Nee","2500","0",,"2023","Logisch","00","Ja","2024-07-03T00:00:00.000","2017-07-22T00:00:00.000","2001-04-26T00:00:00.000","2001-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41HDGT","Personenauto","RENAULT","MEGANE BERLINE","20250131","20190420","3303","hatchback","5","GRIJS","Niet geregistreerd","4","1390","1055","1595","1155","575","1250","20010601","20010601","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"416","0","M1",,,"op r. schroefveerkoker onder motorkap","1595",,,"e2*98/14*0010*23","BA0D","BA0D05","1","0.06","257","Nee","Nee",,"Nee","2500","0",,"2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2019-04-20T00:00:00.000","2001-06-01T00:00:00.000","2001-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41HDJP","Personenauto","RENAULT","MEGANE BERLINE","20240629","20030822","3811","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1060","1600","1160","580","1250","20010601","20010601","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"416","0","M1",,,"op r. schroefveerkoker onder motorkap","1600",,,"e2*98/14*0010*23","BA0B","BA0B05","1","0.07","257","Nee","Nee",,"Nee","2500","0",,"2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2003-08-22T00:00:00.000","2001-06-01T00:00:00.000","2001-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41HPRL","Personenauto","RENAULT","MEGANE BERLINE","20240920","20070816","3293","hatchback","5","GRIJS","Niet geregistreerd","4","1390","1055","1595","1155","575","1250","20011012","20011012","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"416","0","M1",,,"op r. schroefveerkoker onder motorkap","1595",,,"e2*98/14*0010*25","BA1H","BA1H05","1","0.06","257","Nee","Nee",,"Nee","2500","0",,"2023","Logisch","00","Ja","2024-09-20T00:00:00.000","2007-08-16T00:00:00.000","2001-10-12T00:00:00.000","2001-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41HRFB","Personenauto","RENAULT","MEGANE BERLINE","20250207","20070208","4151","hatchback","5","GROEN","Niet geregistreerd","4","1783","1110","1650","1210","605","1250","20011026","20011026","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"416","0","M1",,,"op r. schroefveerkoker onder motorkap","1650",,,"e2*98/14*0010*25","BA1A","BA1A05","1","0.07","257","Nee","Nee",,"Nee","2550","0",,"2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2007-02-08T00:00:00.000","2001-10-26T00:00:00.000","2001-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41HSTX","Personenauto","RENAULT","MEGANE BERLINE","20250507","20240406","3849","hatchback","5","GROEN","Niet geregistreerd","4","1598","1060","1600","1160","580","1250","20011114","20011114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"416","0","M1",,,"op r. schroefveerkoker onder motorkap","1600",,,"e2*98/14*0010*25","BA1J","BA1J05","1","0.07","257","Nee","Nee",,"Nee","2500","0",,"2024","Geen oordeel","07","Ja","2025-05-07T00:00:00.000","2024-04-06T00:00:00.000","2001-11-14T00:00:00.000","2001-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41HVRB","Personenauto","RENAULT","MEGANE BERLINE","20250212","20240125","3485","hatchback","5","GROEN","Niet geregistreerd","4","1598","1060","1600","1160","580","1250","20020111","20020111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"416","0","M1",,,"op r. schroefveerkoker onder motorkap","1600",,,"e2*98/14*0010*25","BA1J","BA1J05","2","0.07","257","Nee","Nee",,"Nee","2500","0",,"2024","Logisch","00","Ja","2025-02-12T00:00:00.000","2024-01-25T00:00:00.000","2002-01-11T00:00:00.000","2002-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42FFVG","Personenauto","RENAULT","MEGANE BERLINE","20240901","20150207","3638","hatchback","5","ROOD","Niet geregistreerd","4","1598","1060","1600","1160","580","1250","20000229","20000229","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"416","0","M1",,,"op r. schroefveerkoker onder motorkap","1600",,,"e2*98/14*0010*16","BA04","BA04B5","1","0.07","257","Nee","Nee",,"Nee","2500","0",,"2023","Logisch","00","Ja","2024-09-01T00:00:00.000","2015-02-07T00:00:00.000","2000-02-29T00:00:00.000","2000-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42GPHN","Personenauto","RENAULT","MEGANE BERLINE","20240724","20230404","3386","hatchback","5","GRIJS","Niet geregistreerd","4","1390","1055","1595","1155","575","1250","20010206","20010206","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"416","0","M1",,,"op r. schroefveerkoker onder motorkap","1595",,,"e2*98/14*0010*22","BA0D","BA0D05","1","0.06","257","Nee","Nee",,"Nee","2500","0",,"2023","Logisch","00","Ja","2024-07-24T00:00:00.000","2023-04-04T00:00:00.000","2001-02-06T00:00:00.000","2001-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42GXVX","Personenauto","RENAULT","MEGANE BERLINE","20250411","20220915","3478","hatchback","5","GROEN","Niet geregistreerd","4","1598","1060","1600","1160","580","1250","20010425","20010425","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"416","0","M1",,,"op r. schroefveerkoker onder motorkap","1600",,,"e2*98/14*0010*23","BA0B","BA0B05","1","0.07","257","Nee","Nee",,"Nee","2500","0",,"2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2022-09-15T00:00:00.000","2001-04-25T00:00:00.000","2001-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42HDGT","Personenauto","RENAULT","MEGANE BERLINE","20240609","20231004","3303","hatchback","5","GROEN","Niet geregistreerd","4","1390","1055","1595","1155","575","1250","20010606","20010606","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"416","0","M1",,,"op r. schroefveerkoker onder motorkap","1595",,,"e2*98/14*0010*23","BA0D","BA0D05","1","0.06","257","Nee","Nee",,"Nee","2500","0",,"2023","Logisch","00","Ja","2024-06-09T00:00:00.000","2023-10-04T00:00:00.000","2001-06-06T00:00:00.000","2001-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42HTSR","Personenauto","RENAULT","MEGANE BERLINE","20241116","20060714","3293","hatchback","5","BLAUW","Niet geregistreerd","4","1390","1055","1595","1155","575","1250","20020104","20020104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"416","0","M1",,,"op r. schroefveerkoker onder motorkap","1595",,,"e2*98/14*0010*25","BA1H","BA1H05","2","0.06","257","Nee","Nee",,"Nee","2500","0",,"2024","Logisch","00","Ja","2024-11-16T00:00:00.000","2006-07-14T00:00:00.000","2002-01-04T00:00:00.000","2002-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43GGKR","Personenauto","RENAULT","MEGANE BERLINE","20240622","20200623","3021","hatchback","5","GROEN","Niet geregistreerd","4","1390","1040","1580","1140","570","1250","20001025","20001025","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"416","0","M1",,,"op r. schroefveerkoker onder motorkap","1580",,,"e2*98/14*0010*20","BA0V","BA0VM5","1","0.05","257","Nee","Nee",,"Nee","2500","0",,"2023","Logisch","00","Ja","2024-06-22T00:00:00.000","2020-06-23T00:00:00.000","2000-10-25T00:00:00.000","2000-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43GHNX","Personenauto","RENAULT","MEGANE BERLINE","20250102","20181116","3573","hatchback","5","ROOD","Niet geregistreerd","4","1598","1060","1600","1160","580","1250","20001114","20001114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"416","0","M1",,,"op r. schroefveerkoker onder motorkap","1600",,,"e2*98/14*0010*20","BA0B","BA0B05","1","0.07","257","Nee","Nee",,"Nee","2500","0",,"2024","Logisch","00","Ja","2025-01-02T00:00:00.000","2018-11-16T00:00:00.000","2000-11-14T00:00:00.000","2000-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43GLDD","Personenauto","RENAULT","MEGANE BERLINE","20250213","20220428","3723","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1060","1600","1160","580","1250","20010104","20010104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"416","0","M1",,,"op r. schroefveerkoker onder motorkap","1600",,,"e2*98/14*0010*21","BA0B","BA0B05","1","0.07","257","Nee","Nee",,"Nee","2500","0",,"2024","Geen oordeel","07","Ja","2025-02-13T00:00:00.000","2022-04-28T00:00:00.000","2001-01-04T00:00:00.000","2001-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43GPHN","Personenauto","RENAULT","MEGANE BERLINE","20250201","20110208","3386","hatchback","5","GRIJS","Niet geregistreerd","4","1390","1055","1595","1155","575","1250","20010131","20010131","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"416","0","M1",,,"op r. schroefveerkoker onder motorkap","1595",,,"e2*98/14*0010*22","BA0D","BA0D05","1","0.06","257","Nee","Nee",,"Nee","2500","0",,"2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2011-02-08T00:00:00.000","2001-01-31T00:00:00.000","2001-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43GZDF","Personenauto","RENAULT","MEGANE BERLINE","20240810","20230803","3636","hatchback","5","ZWART","Niet geregistreerd","4","1390","1055","1595","1155","575","1250","20010511","20010511","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"416","0","M1",,,"op r. schroefveerkoker onder motorkap","1595",,,"e2*98/14*0010*23","BA0D","BA0D05","1","0.06","257","Nee","Nee",,"Nee","2500","0",,"2023","Logisch","00","Ja","2024-08-10T00:00:00.000","2023-08-03T00:00:00.000","2001-05-11T00:00:00.000","2001-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43HFBN","Personenauto","RENAULT","MEGANE BERLINE","20240606","20071023","4098","hatchback","5","ROOD","Niet geregistreerd","4","1598","1090","1630","1190","595","1250","20010608","20010608","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"416","0","M1",,,"op r. schroefveerkoker onder motorkap","1630",,,"e2*98/14*0010*23","BA0B","BA0B02","1","0.07","257","Nee","Nee",,"Nee","2550","0",,"2023","Logisch","00","Ja","2024-06-06T00:00:00.000","2007-10-23T00:00:00.000","2001-06-08T00:00:00.000","2001-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43HRZP","Personenauto","RENAULT","MEGANE BERLINE","20241117","20201117","3485","hatchback","5","ROOD","Niet geregistreerd","4","1598","1060","1600","1160","580","1250","20011031","20011031","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"416","0","M1",,,"op r. schroefveerkoker onder motorkap","1600",,,"e2*98/14*0010*25","BA1J","BA1J05","1","0.07","257","Nee","Nee",,"Nee","2500","0",,"2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2020-11-17T00:00:00.000","2001-10-31T00:00:00.000","2001-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43HTLZ","Personenauto","RENAULT","MEGANE BERLINE","20240630","20130920","3184","hatchback","5","BLAUW","Niet geregistreerd","4","1390","1055","1595","1155","575","1250","20011130","20011130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"416","0","M1",,,"op r. schroefveerkoker onder motorkap","1595",,,"e2*98/14*0010*25","BA1H","BA1H05","2","0.06","257","Nee","Nee",,"Nee","2500","0",,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2013-09-20T00:00:00.000","2001-11-30T00:00:00.000","2001-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43HVHD","Personenauto","RENAULT","MEGANE BERLINE","20250208","20070209","3485","hatchback","5","ROOD","Niet geregistreerd","4","1598","1060","1600","1160","580","1250","20020118","20020118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"416","0","M1",,,"op r. schroefveerkoker onder motorkap","1600",,,"e2*98/14*0010*25","BA0B","BA0B05","2","0.07","257","Nee","Nee",,"Nee","2500","0",,"2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2007-02-09T00:00:00.000","2002-01-18T00:00:00.000","2002-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43JTKL","Personenauto","RENAULT","MEGANE BERLINE","20241025","20211211","4083","hatchback","5","BLAUW","Niet geregistreerd","4","1783","1110","1650","1210","605","1250","20020822","20020822","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"416","0","M1",,,"op r. schroefveerkoker onder motorkap","1650",,,"e2*98/14*0010*25","BA1A","BA1A05","2","0.07","257","Nee","Nee",,"Nee","2550","0",,"2024","Geen oordeel","07","Ja","2024-10-25T00:00:00.000","2021-12-11T00:00:00.000","2002-08-22T00:00:00.000","2002-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
