"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H939FF","VOLKSWAGEN","CADDY","20150612","20200313","BRUIN","29257","MPV"
"Personenauto","H984NL","VOLKSWAGEN","CADDY","20140218","20200331","GRIJS","36345","MPV"
"Personenauto","HB822V","VOLKSWAGEN","CADDY","20151012","20151012","BRUIN","32247","MPV"
"Personenauto","HB893P","VOLKSWAGEN","CADDY","20110819","20151017","BLAUW","25058","MPV"
"Personenauto","HD056T","VOLKSWAGEN","CADDY","20100208","20151020","GRIJS","30193","MPV"
"Personenauto","HF166K","VOLKSWAGEN","CADDY","20091026","20151015","ROOD",,"MPV"
"Personenauto","HF363X","VOLKSWAGEN","CADDY","20131001","20151203","BRUIN","33022","MPV"
"Personenauto","HG030D","VOLKSWAGEN","CADDY","20091202","20151019","ZWART",,"MPV"
"Personenauto","HG363L","VOLKSWAGEN","CADDY","20110922","20151022","ZWART","27908","MPV"
"Personenauto","HG810L","VOLKSWAGEN","CADDY","20131105","20160429","GRIJS","34147","MPV"
"Personenauto","HH473V","VOLKSWAGEN","CADDY","20151126","20151126","GROEN","32593","MPV"
"Personenauto","HH880S","VOLKSWAGEN","CADDY","20151106","20151106","GROEN","37302","MPV"
"Personenauto","HJ411L","VOLKSWAGEN","CADDY","20110510","20160829","PAARS","26480","MPV"
"Personenauto","HJ778H","VOLKSWAGEN","CADDY","20140911","20151105","GRIJS","30546","MPV"
"Personenauto","HK213P","VOLKSWAGEN","CADDY","20110222","20151203","ZWART","24480","MPV"
"Personenauto","HK354S","VOLKSWAGEN","CADDY","20151126","20151126","GRIJS","36535","MPV"
"Personenauto","HL150B","VOLKSWAGEN","CADDY","20100714","20160108","GROEN","29748","MPV"
"Personenauto","HL936L","VOLKSWAGEN","CADDY","20130514","20160408","BRUIN","27869","MPV"
"Personenauto","HN035R","VOLKSWAGEN","CADDY","20110128","20151221","BRUIN","23351","MPV"
"Personenauto","HN215B","VOLKSWAGEN","CADDY","20110309","20160113","BRUIN","23709","MPV"
"Personenauto","HN711L","VOLKSWAGEN","CADDY","20100514","20151203","GRIJS","34724","MPV"
"Personenauto","HN748R","VOLKSWAGEN","CADDY","20140102","20160414","WIT","27269","MPV"
"Personenauto","HP570K","VOLKSWAGEN","CADDY","20160203","20160203","WIT","33402","MPV"
"Personenauto","HP787J","VOLKSWAGEN","CADDY","20120507","20160126","ZWART","25098","MPV"
"Personenauto","HP940D","VOLKSWAGEN","CADDY,-LIFE","20051020","20151219","GRIJS",,"MPV"
"Personenauto","HR488V","VOLKSWAGEN","CADDY","20160106","20160106","BLAUW","33213","MPV"
"Personenauto","HR931V","VOLKSWAGEN","CADDY","20111130","20160707","BRUIN","25697","MPV"
"Personenauto","HT238V","VOLKSWAGEN","CADDY","20160111","20160111","BRUIN","35829","MPV"
"Personenauto","HT435K","VOLKSWAGEN","CADDY","20091222","20160429","BLAUW",,"MPV"
"Personenauto","HT531X","VOLKSWAGEN","CADDY","20160115","20160115","WIT","29518","MPV"
"Personenauto","HV140L","VOLKSWAGEN","CADDY","20160120","20160120","WIT","35040","MPV"
"Personenauto","HX498V","VOLKSWAGEN","CADDY","20160129","20160129","GRIJS","36681","MPV"
"Personenauto","HX617V","VOLKSWAGEN","CADDY","20160128","20160128","ZWART","36681","MPV"
"Personenauto","HX665H","VOLKSWAGEN","CADDY","20110713","20151229","BRUIN","39600","MPV"
"Personenauto","HX708T","VOLKSWAGEN","CADDY","20110712","20160503","ZWART","37529","MPV"
"Personenauto","HZ116K","VOLKSWAGEN","CADDY","20110615","20160406","GRIJS","24000","MPV"
"Personenauto","HZ156V","VOLKSWAGEN","CADDY","20110321","20160219","GRIJS","25790","MPV"
"Personenauto","HZ282P","VOLKSWAGEN","CADDY","20150407","20160510","BLAUW","39072","MPV"
"Personenauto","HZ454G","VOLKSWAGEN","CADDY","20110805","20160205","GRIJS","25459","MPV"
"Personenauto","HZ467K","VOLKSWAGEN","CADDY","20160119","20160119","BRUIN","35286","MPV"
"Personenauto","HZ612D","VOLKSWAGEN","CADDY","20110322","20160415","GRIJS","32170","MPV"
"Personenauto","HZ789B","VOLKSWAGEN","CADDY","20141212","20160108","BRUIN","33896","MPV"
"Personenauto","J008TG","VOLKSWAGEN","CADDY","20150616","20201106","BRUIN","33642","MPV"
"Personenauto","J014FN","VOLKSWAGEN","CADDY","20190523","20200716","ZWART","39247","MPV"
"Personenauto","J018DF","VOLKSWAGEN","CADDY","20191028","20200928","BLAUW","35960","MPV"
"Personenauto","J019JN","VOLKSWAGEN","CADDY","20200117","20201119","GRIJS","40389","MPV"
"Personenauto","J024HJ","VOLKSWAGEN","CADDY","20190102","20201103","WIT","35019","MPV"
"Personenauto","J037HN","VOLKSWAGEN","CADDY","20120820","20200805","PAARS","22888","MPV"
"Personenauto","J044JX","VOLKSWAGEN","CADDY","20130326","20200923","BRUIN","31300","MPV"
"Personenauto","J045ZK","VOLKSWAGEN","CADDY","20120417","20201105","BRUIN","28594","MPV"
"Personenauto","J055BD","VOLKSWAGEN","CADDY","20120927","20201028","GRIJS","27422","MPV"
"Personenauto","J060VJ","VOLKSWAGEN","CADDY","20160429","20201023","ZWART","6480","MPV"
"Personenauto","J061JZ","VOLKSWAGEN","CADDY","20200131","20200820","BRUIN","39612","MPV"
"Personenauto","J061ZZ","VOLKSWAGEN","CADDY","20111013","20210222","GRIJS","25478","MPV"
"Personenauto","J063VT","VOLKSWAGEN","CADDY","20200309","20210325","GRIJS","39714","MPV"
"Personenauto","J070RL","VOLKSWAGEN","CADDY","20150311","20200929","GRIJS","30540","MPV"
"Personenauto","J098RS","VOLKSWAGEN","CADDY","20150303","20210820","BRUIN","30978","MPV"
"Personenauto","J123DV","VOLKSWAGEN","CADDY","20190124","20200709","GEEL","32240","MPV"
"Personenauto","J142ZX","VOLKSWAGEN","CADDY","20110408","20201123","BRUIN","28960","MPV"
"Personenauto","J163FG","VOLKSWAGEN","CADDY","20110909","20200812","GRIJS","22997","MPV"
"Personenauto","J186NB","VOLKSWAGEN","CADDY","20110607","20200915","BLAUW","27180","MPV"
"Personenauto","J186VF","VOLKSWAGEN","CADDY","20200219","20201211","GRIJS","40613","MPV"
"Personenauto","J186ZP","VOLKSWAGEN","CADDY","20201116","20201116","GRIJS","38992","MPV"
"Personenauto","J188DV","VOLKSWAGEN","CADDY","20120405","20201230","BLAUW","21963","MPV"
"Personenauto","J250TH","VOLKSWAGEN","CADDY","20170411","20201013","GRIJS","33098","MPV"
"Personenauto","J256PP","VOLKSWAGEN","CADDY","20140603","20210519","ROOD","25537","MPV"
"Personenauto","J263LX","VOLKSWAGEN","CADDY","20110928","20210315","BRUIN","23859","MPV"
"Personenauto","J267FL","VOLKSWAGEN","CADDY","20110331","20200714","BRUIN","38389","MPV"
"Personenauto","J275RS","VOLKSWAGEN","CADDY","20120316","20201112","PAARS","30216","MPV"
"Personenauto","J296TJ","VOLKSWAGEN","CADDY","20171208","20201023","ZWART","36866","MPV"
"Personenauto","J336VB","VOLKSWAGEN","CADDY","20170512","20201020","GRIJS","33081","MPV"
"Personenauto","J379LD","VOLKSWAGEN","CADDY","20200219","20200905","GRIJS","39790","MPV"
"Personenauto","J388JR","VOLKSWAGEN","CADDY","20191203","20200814","GRIJS","40377","MPV"
"Personenauto","J403PN","VOLKSWAGEN","CADDY","20140612","20200922","GRIJS","30767","MPV"
"Personenauto","J404DF","VOLKSWAGEN","CADDY","20160419","20200819","ZWART","30299","MPV"
"Personenauto","J405LN","VOLKSWAGEN","CADDY","20170426","20210709","BLAUW","35990","MPV"
"Personenauto","J414DF","VOLKSWAGEN","CADDY,-LIFE","20050523","20200703","GRIJS",,"MPV"
"Personenauto","J417RV","VOLKSWAGEN","CADDY","20200131","20210108","ZWART","39790","MPV"
"Personenauto","J423HZ","VOLKSWAGEN","CADDY","20170322","20201016","WIT","34809","MPV"
"Personenauto","J426TK","VOLKSWAGEN","CADDY","20170126","20201027","BRUIN","35813","MPV"
"Personenauto","J429XD","VOLKSWAGEN","CADDY","20180201","20210701","GRIJS","34886","MPV"
"Personenauto","J434VR","VOLKSWAGEN","CADDY","20200909","20201130","GRIJS","42650","MPV"
"Personenauto","J435VR","VOLKSWAGEN","CADDY","20200909","20210127","GRIJS","42650","MPV"
"Personenauto","J464NZ","VOLKSWAGEN","CADDY","20140505","20201113","ROOD","27649","MPV"
"Personenauto","J466NZ","VOLKSWAGEN","CADDY","20140606","20201114","BLAUW","31596","MPV"
"Personenauto","J472NV","VOLKSWAGEN","CADDY","20131213","20210304","WIT","25509","MPV"
"Personenauto","J480BT","VOLKSWAGEN","CADDY","20100319","20200629","BLAUW","39048","MPV"
"Personenauto","J480NS","VOLKSWAGEN","CADDY","20150225","20200918","ZWART","32460","MPV"
"Personenauto","J488ZT","VOLKSWAGEN","CADDY","20190520","20201229","ZWART","45770","MPV"
"Personenauto","J498BT","VOLKSWAGEN","CADDY","20191128","20200720","ZWART","44250","MPV"
"Personenauto","J503DL","VOLKSWAGEN","CADDY","20120314","20200808","BRUIN","30467","MPV"
"Personenauto","J524GJ","VOLKSWAGEN","CADDY","20190617","20200814","ZWART","47529","MPV"
"Personenauto","J526TH","VOLKSWAGEN","CADDY","20120322","20210403","PAARS","28235","MPV"
"Personenauto","J574DK","VOLKSWAGEN","CADDY","20170208","20210528","BRUIN","29914","MPV"
"Personenauto","J611FS","VOLKSWAGEN","CADDY","20190614","20200810","WIT","36275","MPV"
"Personenauto","J619ZF","VOLKSWAGEN","CADDY","20180925","20201223","GRIJS","34424","MPV"
"Personenauto","J622XP","VOLKSWAGEN","CADDY","20130902","20201202","BLAUW","31555","MPV"
"Personenauto","J639GH","VOLKSWAGEN","CADDY","20160510","20200814","ZWART","32294","MPV"
"Personenauto","J648ZN","VOLKSWAGEN","CADDY","20160908","20210112","BLAUW","33120","MPV"
"Personenauto","J660VR","VOLKSWAGEN","CADDY","20190110","20201224","BLAUW","38795","MPV"
"Personenauto","J674HJ","VOLKSWAGEN","CADDY MAXI KOMBI","20180710","20200805","BLAUW","36192","MPV"
"Personenauto","J680RV","VOLKSWAGEN","CADDY","20140502","20201003","GRIJS","24039","MPV"
"Personenauto","J686RK","VOLKSWAGEN","CADDY","20191216","20201106","ZWART","38599","MPV"
"Personenauto","J688XD","VOLKSWAGEN","CADDY","20180119","20210226","GRIJS","35069","MPV"
"Personenauto","J713NN","VOLKSWAGEN","CADDY","20170720","20200928","PAARS","38614","MPV"
"Personenauto","J728PZ","VOLKSWAGEN","CADDY","20150609","20210106","GROEN","42359","MPV"
"Personenauto","J734ND","VOLKSWAGEN","CADDY","20160808","20200921","PAARS","36475","MPV"
"Personenauto","J735HK","VOLKSWAGEN","CADDY","20150603","20200911","BRUIN","31630","MPV"
"Personenauto","J793NL","VOLKSWAGEN","CADDY","20180314","20201214","GEEL","33741","MPV"
"Personenauto","J793PK","VOLKSWAGEN","CADDY","20140523","20201107","BRUIN","32522","MPV"
"Personenauto","J805ZX","VOLKSWAGEN","CADDY","20101026","20201111","BRUIN","23576","MPV"
"Personenauto","J811KR","VOLKSWAGEN","CADDY","20180223","20200827","GRIJS","34210","MPV"
"Personenauto","J818NF","VOLKSWAGEN","CADDY","20130508","20200909","GRIJS","46453","MPV"
"Personenauto","J843KR","VOLKSWAGEN","CADDY","20150929","20201001","WIT","36419","MPV"
"Personenauto","J853KX","VOLKSWAGEN","CADDY","20140403","20201119","BLAUW","33084","MPV"
"Personenauto","J905SF","VOLKSWAGEN","CADDY","20151102","20210415","BLAUW","27665","MPV"
"Personenauto","J926NF","VOLKSWAGEN","CADDY","20100715","20210413","BLAUW","31607","MPV"
"Personenauto","J936NF","VOLKSWAGEN","CADDY","20120404","20201009","GRIJS","26342","MPV"
"Personenauto","J941JN","VOLKSWAGEN","CADDY","20200120","20210312","GRIJS","40389","MPV"
"Personenauto","J948RR","VOLKSWAGEN","CADDY","20151210","20201030","GRIJS","40206","MPV"
"Personenauto","J991XD","VOLKSWAGEN","CADDY","20140731","20210129","WIT","29685","MPV"
"Personenauto","JB568G","VOLKSWAGEN","CADDY","20160226","20160226","GRIJS","31250","MPV"
"Personenauto","JD975J","VOLKSWAGEN","CADDY","20111010","20160217","BLAUW","25228","MPV"
"Personenauto","JF670D","VOLKSWAGEN","CADDY","20160301","20160301","GRIJS","35896","MPV"
"Personenauto","JG245L","VOLKSWAGEN","CADDY","20150113","20160308","GRIJS","39056","MPV"
"Personenauto","JG799G","VOLKSWAGEN","CADDY","20160318","20160318","BRUIN","31442","MPV"
"Personenauto","JH158N","VOLKSWAGEN","CADDY","20110408","20160325","BLAUW","24711","MPV"
"Personenauto","JH204D","VOLKSWAGEN","CADDY","20120312","20160412","BRUIN","25512","MPV"
"Personenauto","JH742T","VOLKSWAGEN","CADDY","20121129","20160721","GRIJS","24884","MPV"
"Personenauto","JH769L","VOLKSWAGEN","CADDY","20120628","20160504","GRIJS","29454","MPV"
"Personenauto","JJ105H","VOLKSWAGEN","CADDY","20160425","20160425","WIT","35800","MPV"
"Personenauto","JJ106H","VOLKSWAGEN","CADDY","20160425","20160425","WIT","35800","MPV"
"Personenauto","JJ107K","VOLKSWAGEN","CADDY","20120410","20160405","ZWART","29220","MPV"
"Personenauto","JJ114N","VOLKSWAGEN","CADDY","20160401","20160401","PAARS","30663","MPV"
"Personenauto","JJ569D","VOLKSWAGEN","CADDY","20160414","20160414","ZWART","35553","MPV"
"Personenauto","JJ784H","VOLKSWAGEN","CADDY","20150707","20160521","BLAUW","39294","MPV"
"Personenauto","JK309T","VOLKSWAGEN","CADDY","20120521","20160527","BRUIN","25919","MPV"
"Personenauto","JK544X","VOLKSWAGEN","CADDY","20130517","20160604","GRIJS","28047","MPV"
"Personenauto","JK562K","VOLKSWAGEN","CADDY","20160506","20160506","GRIJS","44506","MPV"
"Personenauto","JK570K","VOLKSWAGEN","CADDY","20160415","20160415","WIT","26204","MPV"
"Personenauto","JK862G","VOLKSWAGEN","CADDY","20110909","20160413","BLAUW","25028","MPV"
"Personenauto","JL082L","VOLKSWAGEN","CADDY","20131119","20160513","ZWART","28076","MPV"
"Personenauto","JL469V","VOLKSWAGEN","CADDY","20160510","20160510","GRIJS","31680","MPV"
"Personenauto","JL836H","VOLKSWAGEN","CADDY","20160426","20160426","GRIJS","36307","MPV"
"Personenauto","JL861H","VOLKSWAGEN","CADDY","20160426","20160426","BLAUW","36616","MPV"
"Personenauto","JL944G","VOLKSWAGEN","CADDY","20130417","20170429","GRIJS","46900","MPV"
"Personenauto","JN668T","VOLKSWAGEN","CADDY","20120210","20160603","GRIJS","27981","MPV"
"Personenauto","JN890N","VOLKSWAGEN","CADDY","20160502","20160502","ROOD","31925","MPV"
"Personenauto","JN985L","VOLKSWAGEN","CADDY","20110307","20160511","GRIJS","21610","MPV"
"Personenauto","JP228D","VOLKSWAGEN","CADDY","20160510","20160510","ZWART","31161","MPV"
"Personenauto","JP402S","VOLKSWAGEN","CADDY","20120413","20160523","BRUIN","27748","MPV"
"Personenauto","JP454X","VOLKSWAGEN","CADDY","20160525","20160525","ZWART","28908","MPV"
"Personenauto","JP732G","VOLKSWAGEN","CADDY","20120530","20160909","GRIJS","29265","MPV"
"Personenauto","JR044V","VOLKSWAGEN","CADDY","20101130","20160603","ROOD","22002","MPV"
"Personenauto","JR761Z","VOLKSWAGEN","CADDY","20090928","20160706","GRIJS",,"MPV"
"Personenauto","JS243G","VOLKSWAGEN","CADDY","20160510","20160510","GRIJS","31424","MPV"
"Personenauto","JS480S","VOLKSWAGEN","CADDY","20160609","20160609","GROEN","37212","MPV"
"Personenauto","JS768N","VOLKSWAGEN","CADDY","20130903","20160606","GRIJS","34129","MPV"
"Personenauto","JT033H","VOLKSWAGEN","CADDY","20120530","20160610","ZWART","39090","MPV"
"Personenauto","JT330H","VOLKSWAGEN","CADDY","20140930","20161216","GRIJS","43845","MPV"
"Personenauto","JT354X","VOLKSWAGEN","CADDY","20131008","20160617","GRIJS","27928","MPV"
"Personenauto","JT446H","VOLKSWAGEN","CADDY","20150212","20160610","BRUIN","36278","MPV"
"Personenauto","JT607K","VOLKSWAGEN","CADDY","20110124","20160712","BRUIN","23240","MPV"
"Personenauto","JT893T","VOLKSWAGEN","CADDY","20110601","20160706","BRUIN","28918","MPV"
"Personenauto","JT991P","VOLKSWAGEN","CADDY","20150310","20161229","GRIJS","29709","MPV"
"Personenauto","JV948L","VOLKSWAGEN","CADDY","20121015","20160902","ZWART","26051","MPV"
"Personenauto","JX349P","VOLKSWAGEN","CADDY","20160707","20160707","GRIJS","32598","MPV"
"Personenauto","JX695X","VOLKSWAGEN","CADDY","20141009","20160709","GRIJS","32580","MPV"
"Personenauto","JX970Z","VOLKSWAGEN","CADDY","20160708","20160708","GRIJS","35006","MPV"
"Personenauto","JZ458N","VOLKSWAGEN","CADDY","20120625","20161207","PAARS","28825","MPV"
"Personenauto","JZ906T","VOLKSWAGEN","CADDY","20120903","20160712","GRIJS","26538","MPV"
"Personenauto","K037NB","VOLKSWAGEN","CADDY","20170504","20210421","PAARS","36997","MPV"
"Personenauto","K068BP","VOLKSWAGEN","CADDY","20151202","20210107","GRIJS","31482","MPV"
"Personenauto","K073RJ","VOLKSWAGEN","CADDY","20120927","20210206","GRIJS","29179","MPV"
"Personenauto","K139BP","VOLKSWAGEN","CADDY","20111122","20201128","GRIJS","24648","MPV"
"Personenauto","K147NR","VOLKSWAGEN","CADDY","20120523","20210210","BRUIN","28069","MPV"
"Personenauto","K156LF","VOLKSWAGEN","CADDY","20120224","20210327","GRIJS","22378","MPV"
"Personenauto","K166LN","VOLKSWAGEN","CADDY","20180515","20210401","BRUIN","38849","MPV"
"Personenauto","K177BS","VOLKSWAGEN","CADDY","20091006","20201117","GRIJS",,"MPV"
"Personenauto","K197BR","VOLKSWAGEN","CADDY","20200817","20210406","ZWART","42223","MPV"
"Personenauto","K210ZP","VOLKSWAGEN","CADDY","20160620","20210518","ZWART","36162","MPV"
"Personenauto","K282TB","VOLKSWAGEN","CADDY","20180430","20210227","GRIJS","37667","MPV"
"Personenauto","K304TB","VOLKSWAGEN","CADDY","20180403","20210804","WIT","29099","MPV"
"Personenauto","K326BK","VOLKSWAGEN","CADDY","20200108","20201121","GRIJS","37486","MPV"
"Personenauto","K412ZV","VOLKSWAGEN","CADDY","20160722","20210406","GRIJS","32682","MPV"
"Personenauto","K414SG","VOLKSWAGEN","CADDY","20190115","20210410","GRIJS","40782","MPV"
"Personenauto","K428DS","VOLKSWAGEN","CADDY","20160922","20210414","BLAUW","36074","MPV"
"Personenauto","K441GP","VOLKSWAGEN","CADDY","20191022","20201210","GRIJS","45654","MPV"
"Personenauto","K445XG","VOLKSWAGEN","CADDY","20190510","20210327","ZWART","38444","MPV"
"Personenauto","K463BD","VOLKSWAGEN","CADDY","20110825","20210608","WIT","19908","MPV"
"Personenauto","K466BT","VOLKSWAGEN","CADDY","20141105","20201212","BLAUW","33171","MPV"
"Personenauto","K467LZ","VOLKSWAGEN","CADDY","20190308","20210107","BRUIN","38187","MPV"
"Personenauto","K473DS","VOLKSWAGEN","CADDY","20091117","20201127","GRIJS",,"MPV"
"Personenauto","K474NB","VOLKSWAGEN","CADDY","20180320","20210528","GRIJS","38250","MPV"
"Personenauto","K474PG","VOLKSWAGEN","CADDY","20121129","20210521","GRIJS","28310","MPV"
"Personenauto","K477TP","VOLKSWAGEN","CADDY","20111018","20210308","GRIJS","23981","MPV"
"Personenauto","K486KH","VOLKSWAGEN","CADDY","20101203","20211111","BRUIN","21748","MPV"
"Personenauto","K495ND","VOLKSWAGEN","CADDY","20130312","20210927","BRUIN","31579","MPV"
"Personenauto","K543RV","VOLKSWAGEN","CADDY","20111011","20210226","GRIJS","26831","MPV"
"Personenauto","K544VH","VOLKSWAGEN","CADDY","20121002","20210505","ZWART","33860","MPV"
"Personenauto","K568PR","VOLKSWAGEN","CADDY","20110505","20210129","BRUIN","27908","MPV"
"Personenauto","K570FZ","VOLKSWAGEN","CADDY","20130524","20201205","BLAUW","31041","MPV"
"Personenauto","K591RV","VOLKSWAGEN","CADDY","20200722","20210215","ZWART","41665","MPV"
"Personenauto","K622TH","VOLKSWAGEN","CADDY","20100818","20210226","GRIJS","24900","MPV"
"Personenauto","K654HJ","VOLKSWAGEN","CADDY","20110518","20201217","BLAUW","21458","MPV"
"Personenauto","K662RD","VOLKSWAGEN","CADDY","20171115","20210206","GROEN","36641","MPV"
"Personenauto","K664FZ","VOLKSWAGEN","CADDY","20180607","20201218","GRIJS","34908","MPV"
"Personenauto","K669FV","VOLKSWAGEN","CADDY","20200227","20201205","PAARS","40534","MPV"
"Personenauto","K683JL","VOLKSWAGEN","CADDY","20180105","20210603","GRIJS","34615","MPV"
"Personenauto","K702RF","VOLKSWAGEN","CADDY","20110412","20210326","BRUIN","24689","MPV"
"Personenauto","K707HK","VOLKSWAGEN","CADDY","20170607","20210206","ROOD","37561","MPV"
"Personenauto","K707ZS","VOLKSWAGEN","CADDY","20141031","20210419","GROEN","31513","MPV"
"Personenauto","K717PV","VOLKSWAGEN","CADDY","20160926","20210129","GRIJS","57741","MPV"
"Personenauto","K722GV","VOLKSWAGEN","CADDY","20160928","20201215","ZWART","32592","MPV"
"Personenauto","K742BH","VOLKSWAGEN","CADDY","20201117","20201117","GRIJS","38992","MPV"
"Personenauto","K757ZZ","VOLKSWAGEN","CADDY","20120606","20210407","ZWART","29833","MPV"
"Personenauto","K800DT","VOLKSWAGEN","CADDY","20130722","20201125","GRIJS","44924","MPV"
"Personenauto","K801NL","VOLKSWAGEN","CADDY","20101203","20210129","ROOD","21098","MPV"
"Personenauto","K820LX","VOLKSWAGEN","CADDY","20120424","20201231","ZWART","23029","MPV"
"Personenauto","K827ZZ","VOLKSWAGEN","CADDY","20160209","20210410","GRIJS","35805","MPV"
"Personenauto","K845SZ","VOLKSWAGEN","CADDY","20121101","20210318","BRUIN","23161","MPV"
"Personenauto","K852TZ","VOLKSWAGEN","CADDY","20181108","20210330","ROOD","44851","MPV"
"Personenauto","K865SN","VOLKSWAGEN","CADDY","20111013","20210317","BLAUW","23389","MPV"
"Personenauto","K865VN","VOLKSWAGEN","CADDY","20170613","20210414","GRIJS","42417","MPV"
"Personenauto","K886HD","VOLKSWAGEN","CADDY","20161216","20210727","GRIJS","34960","MPV"
"Personenauto","K907NK","VOLKSWAGEN","CADDY","20200708","20210315","GRIJS","39498","MPV"
"Personenauto","K918VN","VOLKSWAGEN","CADDY","20181029","20210328","GROEN","38538","MPV"
"Personenauto","K920ZT","VOLKSWAGEN","CADDY","20160520","20210406","ROOD","31282","MPV"
"Personenauto","K930TV","VOLKSWAGEN","CADDY","20111122","20210511","GRIJS","80094","MPV"
"Personenauto","K932TK","VOLKSWAGEN","CADDY","20190529","20210417","ZWART","38487","MPV"
"Personenauto","K940BR","VOLKSWAGEN","CADDY","20120508","20210216","GRIJS","27186","MPV"
"Personenauto","K946DT","VOLKSWAGEN","CADDY","20170411","20201125","BLAUW","41109","MPV"
"Personenauto","K954BF","VOLKSWAGEN","CADDY","20100329","20201112","GRIJS","28210","MPV"
"Personenauto","K967GT","VOLKSWAGEN","CADDY","20120807","20210114","GRIJS","28108","MPV"
"Personenauto","K994NR","VOLKSWAGEN","CADDY","20110415","20210213","ZWART","23899","MPV"
"Personenauto","K996RF","VOLKSWAGEN","CADDY","20180420","20210417","GRIJS","37372","MPV"
"Personenauto","KB305P","VOLKSWAGEN","CADDY","20110414","20160728","BRUIN","23400","MPV"
"Personenauto","KB854Z","VOLKSWAGEN","CADDY","20100311","20160907","BLAUW","29039","MPV"
"Personenauto","KD367P","VOLKSWAGEN","CADDY","20120321","20160824","GRIJS","29264","MPV"
"Personenauto","KD756L","VOLKSWAGEN","CADDY","20130114","20160729","GRIJS","37913","MPV"
"Personenauto","KD835P","VOLKSWAGEN","CADDY","20120321","20160801","BLAUW","35998","MPV"
"Personenauto","KH548H","VOLKSWAGEN","CADDY","20140317","20170204","BRUIN","28237","MPV"
"Personenauto","KH574B","VOLKSWAGEN","CADDY","20120926","20161111","BRUIN","24689","MPV"
"Personenauto","KJ158X","VOLKSWAGEN","CADDY","20160927","20160927","GRIJS","34661","MPV"
"Personenauto","KJ241N","VOLKSWAGEN","CADDY","20131009","20161122","BRUIN","33395","MPV"
"Personenauto","KJ595B","VOLKSWAGEN","CADDY","20160927","20160927","WIT","40216","MPV"
"Personenauto","KJ596B","VOLKSWAGEN","CADDY","20160927","20160927","WIT","40216","MPV"
"Personenauto","KK647N","VOLKSWAGEN","CADDY","20100902","20161003","GRIJS","29928","MPV"
"Personenauto","KK681H","VOLKSWAGEN","CADDY","20120314","20161005","GRIJS","22598","MPV"
"Personenauto","KL651Z","VOLKSWAGEN","CADDY","20161101","20161101","WIT","30491","MPV"
"Personenauto","KN073R","VOLKSWAGEN","CADDY","20161027","20161027","BRUIN","35265","MPV"
"Personenauto","KN249Z","VOLKSWAGEN","CADDY","20110901","20161118","PAARS","24589","MPV"
"Personenauto","KN513G","VOLKSWAGEN","CADDY","20120307","20161119","GRIJS","28326","MPV"
"Personenauto","KN762K","VOLKSWAGEN","CADDY","20161021","20161021","BLAUW","30324","MPV"
"Personenauto","KN951L","VOLKSWAGEN","CADDY","20161021","20161021","PAARS","35506","MPV"
"Personenauto","KN987K","VOLKSWAGEN","CADDY","20111219","20161202","ROOD","22367","MPV"
"Personenauto","KP080N","VOLKSWAGEN","CADDY","20110414","20161026","GRIJS","33194","MPV"
"Personenauto","KP203P","VOLKSWAGEN","CADDY","20161104","20161104","GRIJS","29438","MPV"
"Personenauto","KP851R","VOLKSWAGEN","CADDY","20161107","20161107","WIT","30865","MPV"
"Personenauto","KR150V","VOLKSWAGEN","CADDY","20110316","20161107","GRIJS","19189","MPV"
"Personenauto","KS576F","VOLKSWAGEN","CADDY","20110614","20161130","GRIJS","22211","MPV"
"Personenauto","KS737H","VOLKSWAGEN","CADDY","20141212","20161118","BLAUW","31523","MPV"
"Personenauto","KT977G","VOLKSWAGEN","CADDY","20161130","20161130","WIT","30491","MPV"
"Personenauto","KV011V","VOLKSWAGEN","CADDY","20161206","20161206","WIT","32072","MPV"
"Personenauto","KV709N","VOLKSWAGEN","CADDY","20120309","20161202","PAARS","28012","MPV"
"Personenauto","KV781K","VOLKSWAGEN","CADDY","20091012","20161130","ROOD",,"MPV"
"Personenauto","KX025V","VOLKSWAGEN","CADDY","20160129","20170602","ZWART","38330","MPV"
"Personenauto","KX531L","VOLKSWAGEN","CADDY","20090928","20170504","GRIJS",,"MPV"
"Personenauto","KZ363R","VOLKSWAGEN","CADDY","20170105","20170105","GRIJS","33768","MPV"
"Personenauto","KZ761J","VOLKSWAGEN","CADDY","20130806","20170126","PAARS","41856","MPV"
"Personenauto","L009GN","VOLKSWAGEN","CADDY","20120622","20210511","GRIJS","31187","MPV"
"Personenauto","L048BN","VOLKSWAGEN","CADDY","20140821","20210526","BLAUW","28966","MPV"
"Personenauto","L055JR","VOLKSWAGEN","CADDY","20170613","20210604","ZWART","34333","MPV"
"Personenauto","L066DR","VOLKSWAGEN","CADDY","20150123","20210508","BRUIN","29548","MPV"
"Personenauto","L095PZ","VOLKSWAGEN","CADDY","20160215","20210819","GRIJS","30594","MPV"
"Personenauto","L105DK","VOLKSWAGEN","CADDY","20201118","20210507","GRIJS","41444","MPV"
"Personenauto","L131LL","VOLKSWAGEN","CADDY","20110616","20210617","PAARS","22089","MPV"
"Personenauto","L138SH","VOLKSWAGEN","CADDY","20180717","20210716","BLAUW","35618","MPV"
"Personenauto","L147ZL","VOLKSWAGEN","CADDY","20180509","20210921","ROOD","36337","MPV"
