"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"62RBPR","Personenauto","OPEL","CORSA-C","20240615",,"2221","hatchback","5","ROOD","Niet geregistreerd","3","998","905","1405","1005","450","750","20050124","20050124","Geen verstrekking in Open Data","11971","Nee",,,,,,,"4","4","0","0",,"384","0","M1",,,"op bodemplaat by r. voorzitting","1405",,,"e1*98/14*0148*10","CG11","1A06A1ABCA5","0","0.04","249","Ja","Nee",,"Nee","2020","0",,"2023","Onlogisch","04","Nee","2024-06-15T00:00:00.000",,"2005-01-24T00:00:00.000","2005-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62RRRG","Personenauto","OPEL","CORSA-C","20220617",,"3553","hatchback","5","PAARS","Niet geregistreerd","4","1364","953","1530","1053","450","1000","20050721","20050721","Geen verstrekking in Open Data","17009","Nee",,,,,,,"4","4","0","0",,"384","0","M1",,,"op bodemplaat by r. voorzitting","1530",,,"e1*98/14*0148*11","DH11","1A03AEDBBC5","0","0.06","249","Ja","Nee",,"Nee","2525","0",,"2022","Logisch","00","Nee","2022-06-17T00:00:00.000",,"2005-07-21T00:00:00.000","2005-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62TKKB","Personenauto","OPEL","CORSA-C","20241102","20240406","3029","hatchback","5","GRIJS","Niet geregistreerd","4","1229","910","1455","1010","450","950","20061013","20061013","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"384","0","M1",,,"op bodemplaat by r. voorzitting","1455",,,"e1*98/14*0148*12","BL11","1A02A3CBCA5","0","0.06","249","Ja","Nee",,"Nee","2360","0",,"2023","Logisch","00","Nee","2024-11-02T00:00:00.000","2024-04-06T00:00:00.000","2006-10-13T00:00:00.000","2006-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63GNJK","Personenauto","OPEL","CORSA-C","20220731",,"2002","hatchback","5","ZWART","Niet geregistreerd","4","1199","910","1430","1010","450","1000","20010117","20010117","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"382","0","M1",,,"op bodemplaat by r. voorzitting","1430",,,"e1*98/14*0148*01","AB11","1A02A2BBBA5","1","0.05","249","Ja","Nee",,"Nee","2235","0",,"2022","Logisch","00","Nee","2022-07-31T00:00:00.000",,"2001-01-17T00:00:00.000","2001-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63JFKG","Personenauto","OPEL","CORSA-C","20230328",,"2788","hatchback","5","ROOD","Niet geregistreerd","4","1199","935","1430","1035","450","1000","20020306","20020306","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"382","0","M1",,,"op bodemplaat by r. voorzitting","1430",,,"e1*98/14*0148*04","CB11","1A07A2BDCA5","0","0.05","249","Ja","Nee",,"Nee","2400","0",,"2022","Logisch","00","Nee","2023-03-28T00:00:00.000",,"2002-03-06T00:00:00.000","2002-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63JGHX","Personenauto","OPEL","CORSA-C","20220602",,"1942","hatchback","5","WIT","Niet geregistreerd","4","1199","910","1430","1010","450","1000","20020322","20020322","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"382","0","M1",,,"op bodemplaat by r. voorzitting","1430",,,"e1*98/14*0148*04","AB11","1A02A2BBCA5","0","0.05","249","Ja","Nee",,"Nee","2360","0",,"2022","Niet geregistreerd","NG","Nee","2022-06-02T00:00:00.000",,"2002-03-22T00:00:00.000","2002-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63JJXT","Personenauto","OPEL","CORSA-C","20230530",,"2583","hatchback","5","GRIJS","Niet geregistreerd","4","1199","935","1430","1035","450","1000","20020506","20020506","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"382","0","M1",,,"op bodemplaat by r. voorzitting","1430",,,"e1*98/14*0148*04","CB11","1A07A2BBCA5","0","0.05","249","Ja","Nee",,"Nee","2360","0",,"2023","Logisch","00","Nee","2023-05-30T00:00:00.000",,"2002-05-06T00:00:00.000","2002-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63JKSJ","Personenauto","OPEL","CORSA-C","20230516",,"2539","hatchback","5","GROEN","Niet geregistreerd","4","1199","910","1455","1010","450","950","20020515","20020515","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"382","0","M1",,,"op bodemplaat by r. voorzitting","1455",,,"e1*98/14*0148*04","BB11","1A02A3CBCA5","0","0.05","249","Ja","Nee",,"Nee","2360","0",,"2022","Logisch","00","Nee","2023-05-16T00:00:00.000",,"2002-05-15T00:00:00.000","2002-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63JVVL","Personenauto","OPEL","CORSA-C","20230923",,"2189","hatchback","5","ZWART","Niet geregistreerd","4","1199","910","1430","1010","450","1000","20020917","20020917","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"382","0","M1",,,"op bodemplaat by r. voorzitting","1430",,,"e1*98/14*0148*04","AB11","1A02A2BBCA5","0","0.05","249","Ja","Nee",,"Nee","2360","0",,"2023","Logisch","00","Nee","2023-09-23T00:00:00.000",,"2002-09-17T00:00:00.000","2002-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63LFFV","Personenauto","OPEL","CORSA-C","20230128",,"2208","hatchback","5","ROOD","Niet geregistreerd","4","1199","910","1430","1010","450","1000","20030107","20030107","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"382","0","M1",,,"op bodemplaat by r. voorzitting","1430",,,"e1*98/14*0148*05","AB11","1A02A2BDCA5","0","0.05","249","Ja","Nee",,"Nee","2400","0",,"2022","Logisch","00","Nee","2023-01-28T00:00:00.000",,"2003-01-07T00:00:00.000","2003-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63LTHF","Personenauto","OPEL","CORSA-C","20230113",,"4037","hatchback","5","ZWART","Niet geregistreerd","4","1796","1010","1555","1110","500","1200","20030509","20030509","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"382","0","M1",,,"op bodemplaat by r. voorzitting","1555",,,"e1*98/14*0148*06","BF11","4A12A9FBBF5","0","0.08","249","Ja","Nee",,"Nee","2770","0",,"2022","Logisch","00","Nee","2023-01-13T00:00:00.000",,"2003-05-09T00:00:00.000","2003-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63LXXG","Personenauto","OPEL","CORSA-C","20230916",,"2133","hatchback","5","WIT","Niet geregistreerd","4","1199","935","1430","1035","450","1000","20030627","20030627","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"382","0","M1",,,"op bodemplaat by r. voorzitting","1430",,,"e1*98/14*0148*06","CB11","1A07A2BBCA5","0","0.05","249","Ja","Nee",,"Nee","2360","0",,"2022","Onlogisch","04","Nee","2023-09-16T00:00:00.000",,"2003-06-27T00:00:00.000","2003-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63NJFJ","Personenauto","OPEL","CORSA-C","20221205",,"3130","hatchback","5","GRIJS","Niet geregistreerd","4","1199","935","1455","1035","450","1000","20031015","20031015","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"384","0","M1",,,"op bodemplaat by r. voorzitting","1455",,,"e1*98/14*0148*07","DB11","1A07A3CDCA5","0","0.05","249","Ja","Nee",,"Nee","2400","0",,"2022","Logisch","00","Nee","2022-12-05T00:00:00.000",,"2003-10-15T00:00:00.000","2003-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63NJKJ","Personenauto","OPEL","CORSA-C","20240322",,"2670","hatchback","5","GRIJS","Niet geregistreerd","4","1199","935","1430","1035","450","1000","20031010","20031010","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"384","0","M1",,,"op bodemplaat by r. voorzitting","1430",,,"e1*98/14*0148*07","CB11","1A07A2BBCA5","0","0.05","249","Ja","Nee",,"Nee","2360","0",,"2023","Logisch","00","Nee","2024-03-22T00:00:00.000",,"2003-10-10T00:00:00.000","2003-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63NKGL","Personenauto","OPEL","CORSA-C","20230422",,"4173","hatchback","5","ZWART","Niet geregistreerd","4","1796","1010","1555","1110","500","1200","20031031","20031031","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"384","0","M1",,,"op bodemplaat by r. voorzitting","1555",,,"e1*98/14*0148*08","BF11","4A12A9FBBF5","0","0.08","249","Ja","Nee",,"Nee","2770","0",,"2022","Logisch","00","Nee","2023-04-22T00:00:00.000",,"2003-10-31T00:00:00.000","2003-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63NTLG","Personenauto","OPEL","CORSA-C","20230628","20221126","3345","hatchback","5","ZWART","Niet geregistreerd","4","1199","935","1455","1035","450","950","20040216","20040216","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"384","0","M1",,,"op bodemplaat by r. voorzitting","1455",,,"e1*98/14*0148*08","DB11","1A07A3CBCA5","0","0.05","249","Ja","Nee",,"Nee","2360","0",,"2024","Logisch","00","Nee","2023-06-28T00:00:00.000","2022-11-26T00:00:00.000","2004-02-16T00:00:00.000","2004-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63PVTF","Personenauto","OPEL","CORSA-C","20221223",,"2958","hatchback","5","GRIJS","Niet geregistreerd","4","1229","910","1455","1010","450","950","20050105","20050105","Geen verstrekking in Open Data","16408","Nee",,,,,,,"2","4","0","0",,"384","0","M1",,,"op bodemplaat by r. voorzitting","1455",,,"e1*98/14*0148*10","BL11","1A02A3CBCA5","0","0.06","249","Ja","Nee",,"Nee","2360","0",,"2022","Logisch","00","Nee","2022-12-23T00:00:00.000",,"2005-01-05T00:00:00.000","2005-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63SFTH","Personenauto","OPEL","CORSA-C","20240124",,"3757","hatchback","5","PAARS","Niet geregistreerd","4","1229","935","1455","1035","450","1000","20051212","20051212","Geen verstrekking in Open Data","17749","Nee",,,,,,,"4","4","0","0",,"384","0","M1",,,"op bodemplaat by r. voorzitting","1455",,,"e1*98/14*0148*12","DL11","1A07A3CEBA5","0","0.06","249","Ja","Nee",,"Nee","2400","0",,"2023","Logisch","00","Nee","2024-01-24T00:00:00.000",,"2005-12-12T00:00:00.000","2005-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63SKPF","Personenauto","OPEL","CORSA-C","20220817",,"3019","hatchback",,"GRIJS","Niet geregistreerd","4","1199","1030","1455","1130",,,"20030410","20060206","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","1455",,,,,,,"0.05","250","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2022-08-17T00:00:00.000",,"2003-04-10T00:00:00.000","2006-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64JRHK","Personenauto","OPEL","CORSA-C","20230128",,"2453","hatchback","5","BLAUW","Niet geregistreerd","4","1199","935","1430","1035","450","1000","20020708","20020708","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"382","0","M1",,,"op bodemplaat by r. voorzitting","1430",,,"e1*98/14*0148*04","CB11","1A07A2BBCA5","0","0.05","249","Ja","Nee",,"Nee","2360","0",,"2023","Logisch","00","Nee","2023-01-28T00:00:00.000",,"2002-07-08T00:00:00.000","2002-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64LGV1","Personenauto","OPEL","CORSA-C","20230430",,"2703","hatchback","5","ZWART","Niet geregistreerd","4","1199","935","1470","1035","450","950","20030210","20100417","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"382","0","M1",,,"op bodemplaat by r. voorzitting","1470",,,"e1*98/14*0148*06","DB11","4A07ACCBCA5","0","0.05","249","Ja","Nee",,"Nee","2360","0",,"2023","Geen oordeel","05","Nee","2023-04-30T00:00:00.000",,"2003-02-10T00:00:00.000","2010-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64LLXT","Personenauto","OPEL","CORSA-C",,,"2290","hatchback","5","BLAUW","Niet geregistreerd","4","1199","910","1430","1010","450","1000","20030307","20030307","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"382","0","M1",,,"op bodemplaat by r. voorzitting","1430",,,"e1*98/14*0148*06","AB11","1A02A2BBCA5","0","0.05","249","Ja","Nee",,"Nee","2360","0",,"2022","Logisch","00","Nee",,,"2003-03-07T00:00:00.000","2003-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64PZZB","Personenauto","OPEL","CORSA-C","20240930","20220819","4998","hatchback","5","WIT","Niet geregistreerd","4","1248","1035","1570","1135","450","1000","20050110","20050110","Geen verstrekking in Open Data","18719","Nee",,,,,,,"4","4","0","0",,"384","0","M1",,,"op bodemplaat by r. voorzitting","1570",,,"e1*98/14*0148*09","DJ11","1A18A0PCAC5","0","0.04","249","Ja","Nee",,"Nee","2585","0",,"2024","Geen oordeel","07","Nee","2024-09-30T00:00:00.000","2022-08-19T00:00:00.000","2005-01-10T00:00:00.000","2005-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64RBFF","Personenauto","OPEL","CORSA-C","20240208",,"2394","hatchback","5","BLAUW","Niet geregistreerd","4","1229","910","1430","1010","450","1000","20050111","20050111","Geen verstrekking in Open Data","12800","Nee",,,,,,,"2","4","0","0",,"384","0","M1",,,"op bodemplaat by r. voorzitting","1430",,,"e1*98/14*0148*10","AL11","1A02A2BBCA5","0","0.06","249","Ja","Nee",,"Nee","2360","0",,"2023","Niet geregistreerd","NG","Nee","2024-02-08T00:00:00.000",,"2005-01-11T00:00:00.000","2005-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64RHBS","Personenauto","OPEL","CORSA-C","20230404",,"2614","hatchback","5","PAARS","Niet geregistreerd","4","1229","935","1430","1035","450","1000","20050330","20050330","Geen verstrekking in Open Data","13598","Nee",,,,,,,"4","4","0","0",,"384","0","M1",,,"op bodemplaat by r. voorzitting","1430",,,"e1*98/14*0148*11","CL11","1A07A2BBCA5","0","0.06","249","Ja","Nee",,"Nee","2360","0",,"2022","Logisch","00","Nee","2023-04-04T00:00:00.000",,"2005-03-30T00:00:00.000","2005-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64TJJS","Personenauto","OPEL","CORSA-C","20240627","20240429","3448","hatchback","5","GRIJS","Niet geregistreerd","4","1364","935","1505","1035","450","1000","20060929","20060929","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"384","0","M1",,,"op bodemplaat by r. voorzitting","1505",,,"e1*98/14*0148*12","BH11","1A16ADDBBC5","0","0.06","249","Ja","Nee",,"Nee","2520","0",,"2024","Logisch","00","Nee","2024-06-27T00:00:00.000","2024-04-29T00:00:00.000","2006-09-29T00:00:00.000","2006-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64TNRJ","Personenauto","OPEL","CORSA-C","20221207",,"3084","hatchback","5","GRIJS","Niet geregistreerd","4","1229","910","1455","1010","450","950","20061130","20061130","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"384","0","M1",,,"op bodemplaat by r. voorzitting","1455",,,"e1*98/14*0148*12","BL11","1A02A3CBCA5","0","0.06","249","Ja","Nee",,"Nee","2360","0",,"2022","Logisch","00","Nee","2022-12-07T00:00:00.000",,"2006-11-30T00:00:00.000","2006-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65GPSF","Personenauto","OPEL","CORSA-C","20220825",,"2664","hatchback","5","BLAUW","Niet geregistreerd","4","1199","935","1430","1035","450","1000","20010210","20010210","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"382","0","M1",,,"op bodemplaat by r. voorzitting","1430",,,"e1*98/14*0148*02","CB11","1A07A2BBCA5","1","0.05","249","Ja","Nee",,"Nee","2360","0",,"2022","Onlogisch","04","Nee","2022-08-25T00:00:00.000",,"2001-02-10T00:00:00.000","2001-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65GTXB","Personenauto","OPEL","CORSA-C","20230422",,"3589","hatchback","5","BLAUW","Niet geregistreerd","4","1389","953","1550","1053","450","1000","20010329","20010329","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"382","0","M1",,,"op bodemplaat by r. voorzitting","1550",,,"e1*98/14*0148*02","DC11","1A03A8EBCB5","1","0.06","249","Ja","Nee",,"Nee","2525","0",,"2022","Onlogisch","04","Nee","2023-04-22T00:00:00.000",,"2001-03-29T00:00:00.000","2001-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
