"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"69JBLF","Personenauto","PEUGEOT","3*RFN*","20200920","20190223","4722","hatchback","5","ZWART","Niet geregistreerd","4","1997","1177","1702","1277","638","1300","20020207","20020207","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1702",,,"e2*98/14*0244*00","A","B","0","0.08","261","Nee","Nee",,"Nee","3002","0",,"2019","Logisch","00","Ja","2020-09-20T00:00:00.000","2019-02-23T00:00:00.000","2002-02-07T00:00:00.000","2002-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69JHSB","Personenauto","PEUGEOT","3*RFN*","20240814","20181228","5108","hatchback","5","GRIJS","Niet geregistreerd","4","1997","1194","1719","1294","625","1300","20020424","20020424","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1719",,,"e2*98/14*0244*00","C","B","0","0.08","261","Nee","Nee",,"Nee","3019","0",,"2023","Logisch","00","Ja","2024-08-14T00:00:00.000","2018-12-28T00:00:00.000","2002-04-24T00:00:00.000","2002-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69LVGF","Personenauto","PEUGEOT","3*RFN*","20240616","20210617","4595","hatchback","5","PAARS","Niet geregistreerd","4","1997","1194","1719","1294","625","1300","20010517","20030603","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1719",,,"e2*98/14*0244*00","C","B","0","0.08","261","Nee","Nee",,"Nee","3019","0",,"2023","Onlogisch","04","Ja","2024-06-16T00:00:00.000","2021-06-17T00:00:00.000","2001-05-17T00:00:00.000","2003-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70JJFH","Personenauto","PEUGEOT","3*RFN*","20241110","20101213","4265","hatchback","5","PAARS","Niet geregistreerd","4","1997","1177","1702","1277","638","1300","20020423","20020423","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1702",,,"e2*98/14*0244*00","A","B","0","0.08","261","Nee","Nee",,"Nee","3002","0",,"2023","Logisch","00","Ja","2024-11-10T00:00:00.000","2010-12-13T00:00:00.000","2002-04-23T00:00:00.000","2002-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74HJXL","Personenauto","PEUGEOT","3*RFN*","20230531","20201002","5155","hatchback","5","GRIJS","Niet geregistreerd","4","1997","1194","1719","1294","625","1300","20010802","20010802","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1719",,,"e2*98/14*0244*00","C","B","0","0.08","261","Nee","Nee",,"Nee","3019","0",,"2022","Logisch","00","Nee","2023-05-31T00:00:00.000","2020-10-02T00:00:00.000","2001-08-02T00:00:00.000","2001-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75HXZR","Personenauto","PEUGEOT","3*RFN*","20180515","20021107","4191","hatchback","5","BLAUW","Niet geregistreerd","4","1997","1194","1719","1294","625","1300","20020116","20020116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1719",,,"e2*98/14*0244*00","C","B","0","0.08","261","Nee","Nee",,"Nee","3019","0",,"2017","Logisch","00","Ja","2018-05-15T00:00:00.000","2002-11-07T00:00:00.000","2002-01-16T00:00:00.000","2002-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75JHPL","Personenauto","PEUGEOT","3*RFN*","20250413","20020412","4191","hatchback","5","BLAUW","Niet geregistreerd","4","1997","1194","1719","1294","625","1300","20020412","20020412","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1719",,,"e2*98/14*0244*00","C","B","0","0.08","261","Nee","Nee",,"Nee","3019","0",,"2024","Logisch","00","Ja","2025-04-13T00:00:00.000","2002-04-12T00:00:00.000","2002-04-12T00:00:00.000","2002-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76HXZR","Personenauto","PEUGEOT","3*RFN*","20241228","20231223","4582","hatchback","5","GROEN","Niet geregistreerd","4","1997","1194","1719","1294","625","1300","20020124","20020124","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1719",,,"e2*98/14*0244*00","C","B","0","0.08","261","Nee","Nee",,"Nee","3019","0",,"2023","Logisch","00","Ja","2024-12-28T00:00:00.000","2023-12-23T00:00:00.000","2002-01-24T00:00:00.000","2002-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78HTDK","Personenauto","PEUGEOT","3*RFN*","20230512","20240207","4718","hatchback","5","GRIJS","Niet geregistreerd","4","1997","1194","1719","1294","625","1300","20011126","20011126","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1719",,,"e2*98/14*0244*00","C","B","0","0.08","261","Nee","Nee",,"Nee","3019","0",,"2022","Logisch","00","Ja","2023-05-12T00:00:00.000","2024-02-07T00:00:00.000","2001-11-26T00:00:00.000","2001-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80JRFN","Personenauto","PEUGEOT","3*RFN*","20240319","20230830","4290","hatchback","5","GEEL","Niet geregistreerd","4","1997","1194","1719","1294","625","1300","20020710","20020710","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1719",,,"e2*98/14*0244*00","C","B","0","0.08","261","Nee","Nee",,"Nee","3019","0",,"2023","Logisch","00","Ja","2024-03-19T00:00:00.000","2023-08-30T00:00:00.000","2002-07-10T00:00:00.000","2002-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82HHPV","Personenauto","PEUGEOT","3*RFN*","20240713","20050512","4643","hatchback","5","BLAUW","Niet geregistreerd","4","1997","1194","1719","1294","625","1300","20010712","20010712","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1719",,,"e2*98/14*0244*00","C","B","0","0.08","261","Nee","Nee",,"Nee","3019","0",,"2023","Logisch","00","Ja","2024-07-13T00:00:00.000","2005-05-12T00:00:00.000","2001-07-12T00:00:00.000","2001-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84HHPV","Personenauto","PEUGEOT","3*RFN*","20250112","20230107","5368","hatchback","5","ZWART","Niet geregistreerd","4","1997","1194","1719","1294","625","1300","20010714","20010714","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1719",,,"e2*98/14*0244*00","C","B","0","0.08","261","Nee","Nee",,"Nee","3019","0",,"2024","Logisch","00","Ja","2025-01-12T00:00:00.000","2023-01-07T00:00:00.000","2001-07-14T00:00:00.000","2001-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84HLNP","Personenauto","PEUGEOT","3*RFN*","20250219","20090515","5155","hatchback","5","GRIJS","Niet geregistreerd","4","1997","1194","1719","1294","625","1300","20010901","20010901","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"420","0","M1",,,"op bodemplaat in kofferruimte","1719",,,"e2*98/14*0244*00","C","B","0","0.08","261","Nee","Nee",,"Nee","3019","0",,"2024","Logisch","00","Ja","2025-02-19T00:00:00.000","2009-05-15T00:00:00.000","2001-09-01T00:00:00.000","2001-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85HGJP","Personenauto","PEUGEOT","3*RFN*","20240920","20210224","5162","hatchback","5","ZWART","Niet geregistreerd","4","1997","1194","1719","1294","625","1300","20010720","20010720","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1719",,,"e2*98/14*0244*00","C","B","0","0.08","261","Nee","Nee",,"Nee","3019","0",,"2023","Logisch","00","Ja","2024-09-20T00:00:00.000","2021-02-24T00:00:00.000","2001-07-20T00:00:00.000","2001-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86HGJP","Personenauto","PEUGEOT","3*RFN*","20240630","20140102","4719","hatchback","5","GRIJS","Niet geregistreerd","4","1997","1194","1719","1294","625","1300","20010628","20010628","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1719",,,"e2*98/14*0244*00","C","B","0","0.08","261","Nee","Nee",,"Nee","3019","0",,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2014-01-02T00:00:00.000","2001-06-28T00:00:00.000","2001-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86HXKR","Personenauto","PEUGEOT","3*RFN*","20241021","20071024","4852","hatchback","5","BLAUW","Niet geregistreerd","4","1997","1177","1702","1277","638","1300","20020110","20020110","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1702",,,"e2*98/14*0244*00","A","B","0","0.08","261","Nee","Nee",,"Nee","3002","0",,"2023","Logisch","00","Ja","2024-10-21T00:00:00.000","2007-10-24T00:00:00.000","2002-01-10T00:00:00.000","2002-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87HHPV","Personenauto","PEUGEOT","3*RFN*","20241212","20201229","4781","hatchback","5","GRIJS","Niet geregistreerd","4","1997","1194","1719","1294","625","1300","20010808","20010808","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1719",,,"e2*98/14*0244*00","C","B","0","0.08","261","Nee","Nee",,"Nee","3019","0",,"2023","Logisch","00","Ja","2024-12-12T00:00:00.000","2020-12-29T00:00:00.000","2001-08-08T00:00:00.000","2001-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88HFRH","Personenauto","PEUGEOT","3*RFN*","20240516","20181030","5299","hatchback","5","GRIJS","Niet geregistreerd","4","1997","1194","1719","1294","625","1300","20010628","20010628","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1719",,,"e2*98/14*0244*00","C","B","0","0.08","261","Nee","Nee",,"Nee","3019","0",,"2023","Logisch","00","Ja","2024-05-16T00:00:00.000","2018-10-30T00:00:00.000","2001-06-28T00:00:00.000","2001-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88HXKR","Personenauto","PEUGEOT","3*RFN*","20240623","20200707","4643","hatchback","5","PAARS","Niet geregistreerd","4","1997","1177","1702","1277","638","1300","20020111","20020111","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1702",,,"e2*98/14*0244*00","A","B","0","0.08","261","Nee","Nee",,"Nee","3002","0",,"2023","Logisch","00","Ja","2024-06-23T00:00:00.000","2020-07-07T00:00:00.000","2002-01-11T00:00:00.000","2002-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91HFNT","Personenauto","PEUGEOT","3*RFN*","20241026","20200716","4643","hatchback","5","GRIJS","Niet geregistreerd","4","1997","1194","1719","1294","625","1300","20010614","20010614","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1719",,,"e2*98/14*0244*00","C","B","0","0.08","261","Nee","Nee",,"Nee","3019","0",,"2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2020-07-16T00:00:00.000","2001-06-14T00:00:00.000","2001-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91JLHT","Personenauto","PEUGEOT","3*RFN*","20250326","20210330","4767","hatchback","5","ROOD","Niet geregistreerd","4","1997","1194","1719","1294","625","1300","20020530","20020530","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1719",,,"e2*98/14*0244*00","C","B","0","0.08","261","Nee","Nee",,"Nee","3019","0",,"2024","Logisch","00","Ja","2025-03-26T00:00:00.000","2021-03-30T00:00:00.000","2002-05-30T00:00:00.000","2002-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91JPGF","Personenauto","PEUGEOT","3*RFN*","20240909","20100720","4767","hatchback","5","BLAUW","Niet geregistreerd","4","1997","1194","1719","1294","625","1300","20020624","20020624","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1719",,,"e2*98/14*0244*00","C","B","0","0.08","261","Nee","Nee",,"Nee","3019","0",,"2023","Logisch","00","Ja","2024-09-09T00:00:00.000","2010-07-20T00:00:00.000","2002-06-24T00:00:00.000","2002-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92HHPV","Personenauto","PEUGEOT","3*RFN*","20250131","20240206","4969","hatchback","5","ROOD","Niet geregistreerd","4","1997","1194","1719","1294","625","1300","20010713","20010713","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1719",,,"e2*98/14*0244*00","C","B","0","0.08","261","Nee","Nee",,"Nee","3019","0",,"2024","Onlogisch","04","Ja","2025-01-31T00:00:00.000","2024-02-06T00:00:00.000","2001-07-13T00:00:00.000","2001-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92JKGS","Personenauto","PEUGEOT","3*RFN*","20240524","20120801","4265","hatchback","5","ZWART","Niet geregistreerd","4","1997","1177","1702","1277","638","1300","20020508","20020508","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1702",,,"e2*98/14*0244*00","A","B","0","0.08","261","Nee","Nee",,"Nee","3002","0",,"2023","Logisch","00","Ja","2024-05-24T00:00:00.000","2012-08-01T00:00:00.000","2002-05-08T00:00:00.000","2002-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92LHDP","Personenauto","PEUGEOT","3*RFN*","20250110","20221001","4078","hatchback","5","BLAUW","Niet geregistreerd","4","1997","1194","1719","1294","625","1300","20030110","20030110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1719",,,"e2*98/14*0244*00","C","B","0","0.08","261","Nee","Nee",,"Nee","3019","0",,"2024","Logisch","00","Ja","2025-01-10T00:00:00.000","2022-10-01T00:00:00.000","2003-01-10T00:00:00.000","2003-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93HXKR","Personenauto","PEUGEOT","3*RFN*","20250317","20170830","4722","hatchback","5","GRIJS","Niet geregistreerd","4","1997","1177","1702","1277","638","1300","20020111","20020111","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1702",,,"e2*98/14*0244*00","A","B","0","0.08","261","Nee","Nee",,"Nee","3002","0",,"2024","Geen oordeel","07","Ja","2025-03-17T00:00:00.000","2017-08-30T00:00:00.000","2002-01-11T00:00:00.000","2002-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93JDXS","Personenauto","PEUGEOT","3*RFN*","20240923","20231129","4624","hatchback","5","ZWART","Niet geregistreerd","4","1997","1177","1702","1277","638","1300","20020311","20020311","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1702",,,"e2*98/14*0244*00","A","B","0","0.08","261","Nee","Nee",,"Nee","3002","0",,"2023","Logisch","00","Ja","2024-09-23T00:00:00.000","2023-11-29T00:00:00.000","2002-03-11T00:00:00.000","2002-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93JTVH","Personenauto","PEUGEOT","3*RFN*","20250220","20210208","4191","hatchback","5","GRIJS","Niet geregistreerd","4","1997","1194","1719","1294","625","1300","20020903","20020903","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1719",,,"e2*98/14*0244*00","C","B","0","0.08","261","Nee","Nee",,"Nee","3019","0",,"2024","Logisch","00","Ja","2025-02-20T00:00:00.000","2021-02-08T00:00:00.000","2002-09-03T00:00:00.000","2002-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
