"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VNF75H","Bedrijfsauto","MERCEDES-BENZ","ESPRINTER","20260131","20220131",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2544","3500","2644",,,"20220131","20220131","Geen verstrekking in Open Data","77018","Ja","120","956",,,,,"6","4","0","0",,"593","202","N1",,,,"3500","KL3A4",,"e1*2007/46*1760*06","L2E21350JXX","WE3C0XX2Z4XX","0","0.03","392","Nee","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-01-31T00:00:00.000","2022-01-31T00:00:00.000","2022-01-31T00:00:00.000","2022-01-31T00:00:00.000",,,,,,,,,,,"264",,,,,,,,,,,"20211108","2021-11-08T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNF76H","Bedrijfsauto","MERCEDES-BENZ","ESPRINTER","20260114","20220114",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2544","3500","2644",,,"20220114","20220114","Geen verstrekking in Open Data","77018","Ja","120","956",,,,,"6","4","0","0",,"593","202","N1",,,,"3500","KL3A4",,"e1*2007/46*1760*06","L2E21350JXX","WE3C0XX2Z4XX","0","0.03","392","Nee","Ja",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2026-01-14T00:00:00.000","2022-01-14T00:00:00.000","2022-01-14T00:00:00.000","2022-01-14T00:00:00.000",,,,,,,,,,,"264",,,,,,,,,,,"20211108","2021-11-08T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNF81H","Bedrijfsauto","MERCEDES-BENZ","ESPRINTER","20260208","20220208",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2544","3500","2644",,,"20220208","20220208","Geen verstrekking in Open Data","77018","Ja","120","956",,,,,"6","4","0","0",,"593","202","N1",,,,"3500","KL3A4",,"e1*2007/46*1760*06","L2E21350JXX","WE3C0XX2Z4XX","0","0.03","392","Nee","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-02-08T00:00:00.000","2022-02-08T00:00:00.000","2022-02-08T00:00:00.000","2022-02-08T00:00:00.000",,,,,,,,,,,"264",,,,,,,,,,,"20211108","2021-11-08T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNF82H","Bedrijfsauto","MERCEDES-BENZ","ESPRINTER","20260128","20220128",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2544","3500","2644",,,"20220128","20220128","Geen verstrekking in Open Data","77018","Ja","120","956",,,,,"6","4","0","0",,"593","202","N1",,,,"3500","KL3A4",,"e1*2007/46*1760*06","L2E21350JXX","WE3C0XX2Z4XX","0","0.03","392","Nee","Ja",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2026-01-28T00:00:00.000","2022-01-28T00:00:00.000","2022-01-28T00:00:00.000","2022-01-28T00:00:00.000",,,,,,,,,,,"264",,,,,,,,,,,"20211108","2021-11-08T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNG19S","Bedrijfsauto","MERCEDES-BENZ","ESPRINTER","20260217","20220217",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2544","3500","2644",,,"20220217","20220217","Geen verstrekking in Open Data","77018","Ja","120","956",,,,,"6","4","0","0",,"593","202","N1",,,,"3500","KL3A4",,"e1*2007/46*1760*06","L2E21350JXX","WE3C0XX2Z4XX","0","0.03","392","Nee","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-02-17T00:00:00.000","2022-02-17T00:00:00.000","2022-02-17T00:00:00.000","2022-02-17T00:00:00.000",,,,,,,,,,,"264",,,,,,,,,,,"20211116","2021-11-16T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNG27S","Bedrijfsauto","MERCEDES-BENZ","ESPRINTER","20260315","20220315",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2544","3500","2644",,,"20220315","20220315","Geen verstrekking in Open Data","77018","Ja","120","956",,,,,"6","4","0","0",,"593","202","N1",,,,"3500","KL3A4",,"e1*2007/46*1760*06","L2E21350JXX","WE3C0XX2Z4XX","0","0.03","392","Nee","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-03-15T00:00:00.000","2022-03-15T00:00:00.000","2022-03-15T00:00:00.000","2022-03-15T00:00:00.000",,,,,,,,,,,"264",,,,,,,,,,,"20211116","2021-11-16T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNG30B","Bedrijfsauto","MERCEDES-BENZ","ESPRINTER","20260315","20220315",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2544","3500","2644",,,"20220315","20220315","Geen verstrekking in Open Data","77018","Ja","120","956",,,,,"6","4","0","0",,"593","202","N1",,,,"3500","KL3A4",,"e1*2007/46*1760*06","L2E21350JXX","WE3C0XX2Z4XX","0","0.03","392","Nee","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-03-15T00:00:00.000","2022-03-15T00:00:00.000","2022-03-15T00:00:00.000","2022-03-15T00:00:00.000",,,,,,,,,,,"264",,,,,,,,,,,"20211111","2021-11-11T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNG35B","Bedrijfsauto","MERCEDES-BENZ","ESPRINTER","20251117","20231019",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2606","3500","2706",,,"20211117","20211117","Geen verstrekking in Open Data","80081","Ja","120","894",,,,,"6","4","0","0",,"593","202","N1",,,,"3500","KL3A4",,"e1*2007/46*1760*05","L2E21350JXX","WE3C0XX2Z4XX","0","0.03","392","Nee","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-11-17T00:00:00.000","2023-10-19T00:00:00.000","2021-11-17T00:00:00.000","2021-11-17T00:00:00.000",,,,,,,,,,,"264",,,,,,,,,,,"20211111","2021-11-11T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNG36B","Bedrijfsauto","MERCEDES-BENZ","ESPRINTER","20251117","20240108",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2606","3500","2706",,,"20211117","20211117","Geen verstrekking in Open Data","80081","Ja","120","894",,,,,"6","4","0","0",,"593","202","N1",,,,"3500","KL3A4",,"e1*2007/46*1760*05","L2E21350JXX","WE3C0XX2Z4XX","0","0.03","392","Nee","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-11-17T00:00:00.000","2024-01-08T00:00:00.000","2021-11-17T00:00:00.000","2021-11-17T00:00:00.000",,,,,,,,,,,"264",,,,,,,,,,,"20211111","2021-11-11T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNG37B","Bedrijfsauto","MERCEDES-BENZ","ESPRINTER","20251117","20231211",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2606","3500","2706",,,"20211117","20211117","Geen verstrekking in Open Data","80081","Ja","120","894",,,,,"6","4","0","0",,"593","202","N1",,,,"3500","KL3A4",,"e1*2007/46*1760*05","L2E21350JXX","WE3C0XX2Z4XX","0","0.03","392","Nee","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-11-17T00:00:00.000","2023-12-11T00:00:00.000","2021-11-17T00:00:00.000","2021-11-17T00:00:00.000",,,,,,,,,,,"264",,,,,,,,,,,"20211111","2021-11-11T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNG40B","Bedrijfsauto","MERCEDES-BENZ","ESPRINTER","20260128","20220128",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2544","3500","2644",,,"20220128","20220128","Geen verstrekking in Open Data","77018","Ja","120","956",,,,,"6","4","0","0",,"593","202","N1",,,,"3500","KL3A4",,"e1*2007/46*1760*06","L2E21350JXX","WE3C0XX2Z4XX","0","0.03","392","Nee","Ja",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2026-01-28T00:00:00.000","2022-01-28T00:00:00.000","2022-01-28T00:00:00.000","2022-01-28T00:00:00.000",,,,,,,,,,,"264",,,,,,,,,,,"20211111","2021-11-11T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNG42X","Bedrijfsauto","MERCEDES-BENZ","ESPRINTER","20260315","20220315",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2544","3500","2644",,,"20220315","20220315","Geen verstrekking in Open Data","77018","Ja","120","956",,,,,"6","4","0","0",,"593","202","N1",,,,"3500","KL3A4",,"e1*2007/46*1760*06","L2E21350JXX","WE3C0XX2Z4XX","0","0.03","392","Nee","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-03-15T00:00:00.000","2022-03-15T00:00:00.000","2022-03-15T00:00:00.000","2022-03-15T00:00:00.000",,,,,,,,,,,"264",,,,,,,,,,,"20211117","2021-11-17T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNG55G","Bedrijfsauto","MERCEDES-BENZ","ESPRINTER","20260128","20220128",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2544","3500","2644",,,"20220128","20220128","Geen verstrekking in Open Data","77018","Ja","120","956",,,,,"6","4","0","0",,"593","202","N1",,,,"3500","KL3A4",,"e1*2007/46*1760*06","L2E21350JXX","WE3C0XX2Z4XX","0","0.03","392","Nee","Ja",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2026-01-28T00:00:00.000","2022-01-28T00:00:00.000","2022-01-28T00:00:00.000","2022-01-28T00:00:00.000",,,,,,,,,,,"264",,,,,,,,,,,"20211112","2021-11-12T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNG56G","Bedrijfsauto","MERCEDES-BENZ","ESPRINTER","20260214","20220214",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2544","3500","2644",,,"20220214","20220214","Geen verstrekking in Open Data","77018","Ja","120","956",,,,,"6","4","0","0",,"593","202","N1",,,,"3500","KL3A4",,"e1*2007/46*1760*06","L2E21350JXX","WE3C0XX2Z4XX","0","0.03","392","Nee","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-02-14T00:00:00.000","2022-02-14T00:00:00.000","2022-02-14T00:00:00.000","2022-02-14T00:00:00.000",,,,,,,,,,,"264",,,,,,,,,,,"20211112","2021-11-12T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNG57G","Bedrijfsauto","MERCEDES-BENZ","ESPRINTER","20260315","20220315",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2544","3500","2644",,,"20220315","20220315","Geen verstrekking in Open Data","77018","Ja","120","956",,,,,"6","4","0","0",,"593","202","N1",,,,"3500","KL3A4",,"e1*2007/46*1760*06","L2E21350JXX","WE3C0XX2Z4XX","0","0.03","392","Nee","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-03-15T00:00:00.000","2022-03-15T00:00:00.000","2022-03-15T00:00:00.000","2022-03-15T00:00:00.000",,,,,,,,,,,"264",,,,,,,,,,,"20211112","2021-11-12T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNG65G","Bedrijfsauto","MERCEDES-BENZ","ESPRINTER","20260317","20220317",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2544","3500","2644",,,"20220317","20220317","Geen verstrekking in Open Data","77018","Ja","120","956",,,,,"6","4","0","0",,"593","202","N1",,,,"3500","KL3A4",,"e1*2007/46*1760*06","L2E21350JXX","WE3C0XX2Z4XX","0","0.03","392","Nee","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-03-17T00:00:00.000","2022-03-17T00:00:00.000","2022-03-17T00:00:00.000","2022-03-17T00:00:00.000",,,,,,,,,,,"264",,,,,,,,,,,"20211112","2021-11-12T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNG69G","Bedrijfsauto","MERCEDES-BENZ","ESPRINTER","20260128","20220128",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2544","3500","2644",,,"20220128","20220128","Geen verstrekking in Open Data","77018","Ja","120","956",,,,,"6","4","0","0",,"593","202","N1",,,,"3500","KL3A4",,"e1*2007/46*1760*06","L2E21350JXX","WE3C0XX2Z4XX","0","0.03","392","Nee","Ja",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2026-01-28T00:00:00.000","2022-01-28T00:00:00.000","2022-01-28T00:00:00.000","2022-01-28T00:00:00.000",,,,,,,,,,,"264",,,,,,,,,,,"20211112","2021-11-12T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNG70G","Bedrijfsauto","MERCEDES-BENZ","ESPRINTER","20260214","20220214",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2544","3500","2644",,,"20220214","20220214","Geen verstrekking in Open Data","77018","Ja","120","956",,,,,"6","4","0","0",,"593","202","N1",,,,"3500","KL3A4",,"e1*2007/46*1760*06","L2E21350JXX","WE3C0XX2Z4XX","0","0.03","392","Nee","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-02-14T00:00:00.000","2022-02-14T00:00:00.000","2022-02-14T00:00:00.000","2022-02-14T00:00:00.000",,,,,,,,,,,"264",,,,,,,,,,,"20211112","2021-11-12T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNG78G","Bedrijfsauto","MERCEDES-BENZ","ESPRINTER","20260209","20220209",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2544","3500","2644",,,"20220209","20220209","Geen verstrekking in Open Data","77018","Ja","120","956",,,,,"6","4","0","0",,"593","202","N1",,,,"3500","KL3A4",,"e1*2007/46*1760*06","L2E21350JXX","WE3C0XX2Z4XX","0","0.03","392","Nee","Ja",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2026-02-09T00:00:00.000","2022-02-09T00:00:00.000","2022-02-09T00:00:00.000","2022-02-09T00:00:00.000",,,,,,,,,,,"264",,,,,,,,,,,"20211112","2021-11-12T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNH91B","Bedrijfsauto","MERCEDES-BENZ","ESPRINTER","20260128","20220128",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2544","3500","2644",,,"20220128","20220128","Geen verstrekking in Open Data","77018","Ja","120","956",,,,,"6","4","0","0",,"593","202","N1",,,,"3500","KL3A4",,"e1*2007/46*1760*06","L2E21350JXX","WE3C0XX2Z4XX","0","0.03","392","Nee","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-01-28T00:00:00.000","2022-01-28T00:00:00.000","2022-01-28T00:00:00.000","2022-01-28T00:00:00.000",,,,,,,,,,,"264",,,,,,,,,,,"20211118","2021-11-18T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNJ24Z","Bedrijfsauto","MERCEDES-BENZ","ESPRINTER","20260209","20220209",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2544","3500","2644",,,"20220209","20220209","Geen verstrekking in Open Data","77018","Ja","120","956",,,,,"6","4","0","0",,"593","202","N1",,,,"3500","KL3A4",,"e1*2007/46*1760*06","L2E21350JXX","WE3C0XX2Z4XX","0","0.03","392","Nee","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-02-09T00:00:00.000","2022-02-09T00:00:00.000","2022-02-09T00:00:00.000","2022-02-09T00:00:00.000",,,,,,,,,,,"264",,,,,,,,,,,"20211130","2021-11-30T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNJ26Z","Bedrijfsauto","MERCEDES-BENZ","ESPRINTER","20260117","20221110",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2635","3500","2735",,,"20220117","20220117","Geen verstrekking in Open Data","80322","Ja","120","865",,,,,"6","4","0","0",,"593","202","N1",,,,"3500","KL3A4",,"e1*2007/46*1760*06","L2E21350JXX","WE3C0XX3Z4XX","0","0.03","392","Nee","Ja",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2026-01-17T00:00:00.000","2022-11-10T00:00:00.000","2022-01-17T00:00:00.000","2022-01-17T00:00:00.000",,,,,,,,,,,"264",,,,,,,,,,,"20211130","2021-11-30T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNJ30Z","Bedrijfsauto","MERCEDES-BENZ","ESPRINTER","20251202","20211227",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2659","3500","2759",,,"20211202","20211202","Geen verstrekking in Open Data","80494","Ja","120","841",,,,,"6","4","0","0",,"593","202","N1",,,,"3500","KL3A4",,"e1*2007/46*1760*06","L2E21350JXX","WE3C0XX3Z4XX","0","0.03","392","Nee","Ja",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2025-12-02T00:00:00.000","2021-12-27T00:00:00.000","2021-12-02T00:00:00.000","2021-12-02T00:00:00.000",,,,,,,,,,,"264",,,,,,,,,,,"20211130","2021-11-30T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNJ33Z","Bedrijfsauto","MERCEDES-BENZ","ESPRINTER","20251202","20230703",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2659","3500","2759",,,"20211202","20211202","Geen verstrekking in Open Data","80494","Ja","120","841",,,,,"6","4","0","0",,"593","202","N1",,,,"3500","KL3A4",,"e1*2007/46*1760*06","L2E21350JXX","WE3C0XX3Z4XX","0","0.03","392","Nee","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-12-02T00:00:00.000","2023-07-03T00:00:00.000","2021-12-02T00:00:00.000","2021-12-02T00:00:00.000",,,,,,,,,,,"264",,,,,,,,,,,"20211130","2021-11-30T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNK15D","Bedrijfsauto","MERCEDES-BENZ","ESPRINTER","20260106","20220106",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2605","3500","2705",,,"20220106","20220106","Geen verstrekking in Open Data","80221","Ja","120","895",,,,,"6","4","0","0",,"593","202","N1",,,,"3500","KL3A4",,"e1*2007/46*1760*06","L2E21350JXX","WE3C0XX2Z4XX","0","0.03","392","Nee","Ja",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2026-01-06T00:00:00.000","2022-01-06T00:00:00.000","2022-01-06T00:00:00.000","2022-01-06T00:00:00.000",,,,,,,,,,,"264",,,,,,,,,,,"20211201","2021-12-01T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNK16D","Bedrijfsauto","MERCEDES-BENZ","ESPRINTER","20260106","20220106",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2605","3500","2705",,,"20220106","20220106","Geen verstrekking in Open Data","80221","Ja","120","895",,,,,"6","4","0","0",,"593","202","N1",,,,"3500","KL3A4",,"e1*2007/46*1760*06","L2E21350JXX","WE3C0XX2Z4XX","0","0.03","392","Nee","Ja",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2026-01-06T00:00:00.000","2022-01-06T00:00:00.000","2022-01-06T00:00:00.000","2022-01-06T00:00:00.000",,,,,,,,,,,"264",,,,,,,,,,,"20211201","2021-12-01T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
