"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VB80ZV","VOLKSWAGEN","LT 40A II D","19830630","19881024","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VBB87V","VOLKSWAGEN","CRAFTER","20201112","20201112","N.v.t.","50659","voor vervoer voertuigen"
"Bedrijfsauto","VBDX67","VOLKSWAGEN","LT 40 A III D","19940114","19940114","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VBGN80","VOLKSWAGEN","LT 40 A III D","19940201","19940201","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VBL49G","VOLKSWAGEN","CRAFTER","20190725","20190725","N.v.t.","57279","voor vervoer voertuigen"
"Bedrijfsauto","VBN65X","VOLKSWAGEN","CRAFTER","20190814","20190814","N.v.t.","43819","voor vervoer voertuigen"
"Bedrijfsauto","VBT15F","VOLKSWAGEN","CRAFTER","20190829","20190829","N.v.t.","63149","voor vervoer voertuigen"
"Bedrijfsauto","VBT29G","VOLKSWAGEN","CRAFTER","20190903","20190903","N.v.t.","43819","voor vervoer voertuigen"
"Bedrijfsauto","VBT30G","VOLKSWAGEN","CRAFTER","20190903","20190903","N.v.t.","43819","voor vervoer voertuigen"
"Bedrijfsauto","VBV68G","VOLKSWAGEN","CRAFTER","20200316","20200316","N.v.t.","72560","voor vervoer voertuigen"
"Bedrijfsauto","VBX25T","VOLKSWAGEN","CRAFTER","20190528","20190923","N.v.t.","50714","voor vervoer voertuigen"
"Bedrijfsauto","VBZ17N","VOLKSWAGEN","CRAFTER","20190528","20191111","N.v.t.","51770","voor vervoer voertuigen"
"Bedrijfsauto","VD016X","VOLKSWAGEN","LT 35","19790705","20130614","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VD128T","VOLKSWAGEN","CRAFTER","20130530","20130530","N.v.t.","49566","voor vervoer voertuigen"
"Bedrijfsauto","VD130T","VOLKSWAGEN","CRAFTER","20130530","20130530","N.v.t.","49565","voor vervoer voertuigen"
"Bedrijfsauto","VD213S","VOLKSWAGEN","CRAFTER","20130604","20130604","N.v.t.","52898","voor vervoer voertuigen"
"Bedrijfsauto","VD416G","VOLKSWAGEN","CRAFTER","20130403","20130403","N.v.t.","50708","voor vervoer voertuigen"
"Bedrijfsauto","VD446R","VOLKSWAGEN","CRAFTER","20130523","20130523","N.v.t.","54120","voor vervoer voertuigen"
"Bedrijfsauto","VD542R","VOLKSWAGEN","CRAFTER","20130523","20130523","N.v.t.","50501","voor vervoer voertuigen"
"Bedrijfsauto","VD772Z","VOLKSWAGEN","CRAFTER","20140526","20140526","N.v.t.","28442","voor vervoer voertuigen"
"Bedrijfsauto","VD83LN","VOLKSWAGEN","LT 40A TD","19890119","19890119","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VD908F","VOLKSWAGEN","CRAFTER","20130328","20130328","N.v.t.","52754","voor vervoer voertuigen"
"Bedrijfsauto","VDB40D","VOLKSWAGEN","CRAFTER","20191001","20191001","N.v.t.","43819","voor vervoer voertuigen"
"Bedrijfsauto","VDD46V","VOLKSWAGEN","CRAFTER","20191015","20191015","N.v.t.","43819","voor vervoer voertuigen"
"Bedrijfsauto","VDF46B","VOLKSWAGEN","CRAFTER","20191015","20191015","N.v.t.","43819","voor vervoer voertuigen"
"Bedrijfsauto","VDGL63","VOLKSWAGEN","LT 40 A III D","19940622","19940622","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VDH04V","VOLKSWAGEN","CRAFTER","20191106","20191106","N.v.t.","43819","voor vervoer voertuigen"
"Bedrijfsauto","VDL20X","VOLKSWAGEN","TRANSPORTER T5","20150212","20191121","N.v.t.","40773","voor vervoer voertuigen"
"Bedrijfsauto","VDP25B","VOLKSWAGEN","CRAFTER","20191204","20191204","N.v.t.","43819","voor vervoer voertuigen"
"Bedrijfsauto","VDS15B","VOLKSWAGEN","CRAFTER","20191217","20191217","N.v.t.","43819","voor vervoer voertuigen"
"Bedrijfsauto","VDX04K","VOLKSWAGEN","CRAFTER","20200110","20200110","N.v.t.","67942","voor vervoer voertuigen"
"Bedrijfsauto","VDX48H","VOLKSWAGEN","LT 35 PRITSCHENWAGEN","19781031","20191230","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VDXZ71","VOLKSWAGEN","LT 40 A III D","19941215","19941215","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VF533F","VOLKSWAGEN","CRAFTER","20130710","20130710","N.v.t.","46848","voor vervoer voertuigen"
"Bedrijfsauto","VF651K","VOLKSWAGEN","CRAFTER","20130813","20130813","N.v.t.","52255","voor vervoer voertuigen"
"Bedrijfsauto","VF675F","VOLKSWAGEN","CRAFTER","20130711","20130711","N.v.t.","43328","voor vervoer voertuigen"
"Bedrijfsauto","VF785G","VOLKSWAGEN","CRAFTER","20130718","20130718","N.v.t.","49240","voor vervoer voertuigen"
"Bedrijfsauto","VFF14Z","VOLKSWAGEN","LT35","20050601","20200131","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VFG47S","VOLKSWAGEN","VOLKSWAGEN","19901129","20200206","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VFH43T","VOLKSWAGEN","CRAFTER","20140702","20210531","N.v.t.","43470","voor vervoer voertuigen"
"Bedrijfsauto","VFJ68H","VOLKSWAGEN","CRAFTER","20170222","20200303","N.v.t.","27252","voor vervoer voertuigen"
"Bedrijfsauto","VFJ93B","VOLKSWAGEN","CRAFTER","20140702","20200311","N.v.t.","43470","voor vervoer voertuigen"
"Bedrijfsauto","VFJ99G","VOLKSWAGEN","CRAFTER","20120830","20120830","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VG29LN","VOLKSWAGEN","LT 40 A V D","19891204","19891204","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VG426H","VOLKSWAGEN","LT 35","19890807","20131115","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VG603D","VOLKSWAGEN","CRAFTER","20090401","20131028","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VGF33X","VOLKSWAGEN","CRAFTER","20200618","20200618","N.v.t.","61990","voor vervoer voertuigen"
"Bedrijfsauto","VGF46X","VOLKSWAGEN","CRAFTER","20200618","20200618","N.v.t.","61990","voor vervoer voertuigen"
"Bedrijfsauto","VGK19Z","VOLKSWAGEN","CRAFTER","20080303","20200715","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VGL66L","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20080109","20200720","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VGS08J","VOLKSWAGEN","CRAFTER","20200903","20200903","N.v.t.","62760","voor vervoer voertuigen"
"Bedrijfsauto","VGSL18","VOLKSWAGEN","LT 40 AD","19950608","19950608","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VGV92G","VOLKSWAGEN","CRAFTER","20070525","20070525","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VGX49R","VOLKSWAGEN","CRAFTER","20201001","20201001","N.v.t.","69997","voor vervoer voertuigen"
"Bedrijfsauto","VGXD99","VOLKSWAGEN","LT 40 A III D","19950810","19950810","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VH462J","VOLKSWAGEN","CRAFTER","20140225","20140225","N.v.t.","49525","voor vervoer voertuigen"
"Bedrijfsauto","VH692K","VOLKSWAGEN","CRAFTER","20140303","20140303","N.v.t.","52501","voor vervoer voertuigen"
"Bedrijfsauto","VH695K","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20110510","20140303","N.v.t.","23778","voor vervoer voertuigen"
"Bedrijfsauto","VHF29V","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20100922","20201009","N.v.t.","38734","voor vervoer voertuigen"
"Bedrijfsauto","VHJ90N","VOLKSWAGEN","CRAFTER","20201117","20201117","N.v.t.","61665","voor vervoer voertuigen"
"Bedrijfsauto","VHJ92N","VOLKSWAGEN","CRAFTER","20201120","20201120","N.v.t.","61665","voor vervoer voertuigen"
"Bedrijfsauto","VHL10L","VOLKSWAGEN","CRAFTER","20200605","20210104","N.v.t.","60808","voor vervoer voertuigen"
"Bedrijfsauto","VHL42D","VOLKSWAGEN","CRAFTER LADVOGN 2,5 TDI","20080128","20201103","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VHP71T","VOLKSWAGEN","CRAFTER","20190730","20201125","N.v.t.","56658","voor vervoer voertuigen"
"Bedrijfsauto","VHV86D","VOLKSWAGEN","CRAFTER","20120221","20201218","N.v.t.","41531","voor vervoer voertuigen"
"Bedrijfsauto","VHVR03","VOLKSWAGEN","LT 40 A III D","19960201","19960201","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VJ92TB","VOLKSWAGEN","LT 40 A IV D","19901012","19901012","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VJ936J","VOLKSWAGEN","CRAFTER","20140603","20140603","N.v.t.","69243","voor vervoer voertuigen"
"Bedrijfsauto","VK170S","VOLKSWAGEN","CRAFTER","20070622","20070622","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VK324X","VOLKSWAGEN","CRAFTER","20141112","20141112","N.v.t.","54247","voor vervoer voertuigen"
"Bedrijfsauto","VK407Z","VOLKSWAGEN","LT35 SDI MWB","19991102","20141114","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VK446Z","VOLKSWAGEN","CRAFTER","20141114","20141114","N.v.t.","52398","voor vervoer voertuigen"
"Bedrijfsauto","VK533L","VOLKSWAGEN","CRAFTER","20140925","20140925","N.v.t.","55922","voor vervoer voertuigen"
"Bedrijfsauto","VK715L","VOLKSWAGEN","CRAFTER","20140925","20140925","N.v.t.","57556","voor vervoer voertuigen"
"Bedrijfsauto","VK736J","VOLKSWAGEN","CRAFTER","20140916","20140916","N.v.t.","43748","voor vervoer voertuigen"
"Bedrijfsauto","VK890F","VOLKSWAGEN","CRAFTER","20140828","20140828","N.v.t.","46392","voor vervoer voertuigen"
"Bedrijfsauto","VK975Z","VOLKSWAGEN","LT46","20010612","20010612","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VKD52L","VOLKSWAGEN","CRAFTER","20210430","20210430","N.v.t.","50659","voor vervoer voertuigen"
"Bedrijfsauto","VKK41L","VOLKSWAGEN","LT 46A","20001013","20001013","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VKP97G","VOLKSWAGEN","TRANSPORTER","20100720","20210526","N.v.t.","37865","voor vervoer voertuigen"
"Bedrijfsauto","VKT34G","VOLKSWAGEN","CRAFTER","20190524","20210628","N.v.t.","61520","voor vervoer voertuigen"
"Bedrijfsauto","VL532Z","VOLKSWAGEN","CRAFTER","20150318","20150318","N.v.t.","55587","voor vervoer voertuigen"
"Bedrijfsauto","VL547F","VOLKSWAGEN","CRAFTER","20141202","20141202","N.v.t.","43543","voor vervoer voertuigen"
"Bedrijfsauto","VL549F","VOLKSWAGEN","CRAFTER","20141202","20141202","N.v.t.","43543","voor vervoer voertuigen"
"Bedrijfsauto","VL551F","VOLKSWAGEN","CRAFTER","20141202","20141202","N.v.t.","43543","voor vervoer voertuigen"
"Bedrijfsauto","VL562X","VOLKSWAGEN","CRAFTER","20150205","20150205","N.v.t.","42329","voor vervoer voertuigen"
"Bedrijfsauto","VL77HP","VOLKSWAGEN","LT 40 A V D","19910412","19910412","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VLB80R","VOLKSWAGEN","CRAFTER","20150311","20210709","N.v.t.","42295","voor vervoer voertuigen"
"Bedrijfsauto","VLL10J","VOLKSWAGEN","CRAFTER","20190912","20210830","N.v.t.","47501","voor vervoer voertuigen"
"Bedrijfsauto","VLV72B","VOLKSWAGEN","CRAFTER","20100126","20211223","N.v.t.","36940","voor vervoer voertuigen"
"Bedrijfsauto","VN004V","VOLKSWAGEN","CRAFTER","20150603","20150603","N.v.t.","57643","voor vervoer voertuigen"
"Bedrijfsauto","VN012L","VOLKSWAGEN","LT 40D","19860623","20110314","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VN116R","VOLKSWAGEN","CRAFTER","20150402","20150402","N.v.t.","52565","voor vervoer voertuigen"
"Bedrijfsauto","VN118T","VOLKSWAGEN","CRAFTER","20150420","20150420","N.v.t.","43423","voor vervoer voertuigen"
"Bedrijfsauto","VN294J","VOLKSWAGEN","CRAFTER","20100105","20150313","N.v.t.","33399","voor vervoer voertuigen"
"Bedrijfsauto","VN538Z","VOLKSWAGEN","CRAFTER","20150505","20150505","N.v.t.","45073","voor vervoer voertuigen"
"Bedrijfsauto","VN583L","VOLKSWAGEN","CRAFTER","20150324","20150324","N.v.t.","52501","voor vervoer voertuigen"
"Bedrijfsauto","VN586L","VOLKSWAGEN","CRAFTER","20150324","20150324","N.v.t.","42328","voor vervoer voertuigen"
"Bedrijfsauto","VN845X","VOLKSWAGEN","CRAFTER","20150430","20150430","N.v.t.","50454","voor vervoer voertuigen"
"Bedrijfsauto","VN998T","VOLKSWAGEN","CRAFTER","20150602","20150602","N.v.t.","55588","voor vervoer voertuigen"
"Bedrijfsauto","VNF04K","VOLKSWAGEN","70X02D","19990302","20211108","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VNG32H","VOLKSWAGEN","CRAFTER","20210820","20211118","N.v.t.","58657","voor vervoer voertuigen"
"Bedrijfsauto","VNG33H","VOLKSWAGEN","CRAFTER","20210820","20211116","N.v.t.","58657","voor vervoer voertuigen"
"Bedrijfsauto","VNJ02D","VOLKSWAGEN","CRAFTER","20080617","20211124","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VNN97S","VOLKSWAGEN","CRAFTER","20120731","20120731","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VNPL69","VOLKSWAGEN","LT35D 2930G","19770329","19961104","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VNT52R","VOLKSWAGEN","CRAFTER","20220201","20220201","N.v.t.","69783","voor vervoer voertuigen"
"Bedrijfsauto","VNT69R","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20070412","20220117","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VNX26N","VOLKSWAGEN","CRAFTER","20170111","20170111","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VP320H","VOLKSWAGEN","CRAFTER","20160128","20160128","N.v.t.","54619","voor vervoer voertuigen"
"Bedrijfsauto","VP35XS","VOLKSWAGEN","LT 40 A V D","19920121","19920121","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VP980F","VOLKSWAGEN","CRAFTER","20150521","20150521","N.v.t.","46741","voor vervoer voertuigen"
"Bedrijfsauto","VPS82J","VOLKSWAGEN","CRAFTER","20111005","20111005","N.v.t.","44790","voor vervoer voertuigen"
"Bedrijfsauto","VPV17S","VOLKSWAGEN","LT 46","20051018","20220511","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VPXN80","VOLKSWAGEN","LT35","19970131","19970131","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VR070D","VOLKSWAGEN","CRAFTER","20150806","20150806","N.v.t.","44280","voor vervoer voertuigen"
"Bedrijfsauto","VR154F","VOLKSWAGEN","CRAFTER","20150813","20150813","N.v.t.","44280","voor vervoer voertuigen"
"Bedrijfsauto","VR26NL","VOLKSWAGEN","LT 40 A 111D","19840630","19920619","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VR297X","VOLKSWAGEN","CRAFTER","20110215","20151026","N.v.t.","48663","voor vervoer voertuigen"
"Bedrijfsauto","VR826R","VOLKSWAGEN","SPEEDER T5","20110504","20151001","N.v.t.","43710","voor vervoer voertuigen"
"Bedrijfsauto","VRFZ37","VOLKSWAGEN","LT35","19970212","19970212","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VRG59D","VOLKSWAGEN","LT50D","19830715",,"N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VRN66B","VOLKSWAGEN","CRAFTER","20180608","20230915","N.v.t.","48890","voor vervoer voertuigen"
"Bedrijfsauto","VRS79B","VOLKSWAGEN","CRAFTER","20220728","20220813","N.v.t.","63665","voor vervoer voertuigen"
"Bedrijfsauto","VRXD60","VOLKSWAGEN","LT 35","19970526","19970526","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VS406N","VOLKSWAGEN","CRAFTER","20160118","20160118","N.v.t.","55152","voor vervoer voertuigen"
"Bedrijfsauto","VS560D","VOLKSWAGEN","LT46","20030401","20151105","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VS754S","VOLKSWAGEN","CRAFTER","20160104","20160104","N.v.t.","38726","voor vervoer voertuigen"
"Bedrijfsauto","VS788S","VOLKSWAGEN","CRAFTER","20151230","20151230","N.v.t.","43376","voor vervoer voertuigen"
"Bedrijfsauto","VS801Z","VOLKSWAGEN","CRAFTER","20080911","20160111","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VS899J","VOLKSWAGEN","CRAFTER","20151126","20151126","N.v.t.","72160","voor vervoer voertuigen"
"Bedrijfsauto","VSF91J","VOLKSWAGEN","CRAFTER","20210730","20231018","N.v.t.","57103","voor vervoer voertuigen"
"Bedrijfsauto","VSFN73","VOLKSWAGEN","LT 46A","19970521","19970521","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VSH17S","VOLKSWAGEN","TRANSPORTER","20040302","20221018","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VSJR84","VOLKSWAGEN","LT 35","19970704","19970704","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VSLN81","VOLKSWAGEN","LT 46A","19970711","19970711","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VSV61P","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20120403","20221202","N.v.t.","51113","voor vervoer voertuigen"
"Bedrijfsauto","VSVN48","VOLKSWAGEN","LT 46A","19970630","19970630","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VT137Z","VOLKSWAGEN","CRAFTER","20160311","20160311","N.v.t.","56294","voor vervoer voertuigen"
"Bedrijfsauto","VT313P","VOLKSWAGEN","CRAFTER","20160219","20160219","N.v.t.","52397","voor vervoer voertuigen"
"Bedrijfsauto","VT374L","VOLKSWAGEN","CRAFTER","20150903","20150903","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VT441N","VOLKSWAGEN","CRAFTER","20160216","20160216","N.v.t.","57913","voor vervoer voertuigen"
"Bedrijfsauto","VT657T","VOLKSWAGEN","CRAFTER","20120718","20160309","N.v.t.","46732","voor vervoer voertuigen"
"Bedrijfsauto","VTBT72","VOLKSWAGEN","LT 46A","19970703","19970703","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VTDX37","VOLKSWAGEN","LT 35 D","19970922","19970922","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VTG19S","VOLKSWAGEN","CRAFTER","20090313",,"N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VTL30B","VOLKSWAGEN","CRAFTER","20120322","20240129","N.v.t.","40325","voor vervoer voertuigen"
"Bedrijfsauto","VTNN26","VOLKSWAGEN","LT46A","19970729","19970729","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VTNZ65","VOLKSWAGEN","LT46A","19970911","19970911","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VV39SH","VOLKSWAGEN","LT 40 A V D","19930618","19930618","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VV581V","VOLKSWAGEN","CRAFTER","20160511","20160511","N.v.t.","32040","voor vervoer voertuigen"
"Bedrijfsauto","VV686L","VOLKSWAGEN","CRAFTER","20081017","20160414","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VV770N","VOLKSWAGEN","CRAFTER","20160414","20160414","N.v.t.","44661","voor vervoer voertuigen"
"Bedrijfsauto","VV771N","VOLKSWAGEN","CRAFTER","20160414","20160414","N.v.t.","44661","voor vervoer voertuigen"
"Bedrijfsauto","VV81GS","VOLKSWAGEN","LT 35 D","19930423","19930423","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VV83KS","VOLKSWAGEN","LT 40 AIID","19930512","19930512","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VV865K","VOLKSWAGEN","CRAFTER","20110729","20160415","N.v.t.","37724","voor vervoer voertuigen"
"Bedrijfsauto","VV891T","VOLKSWAGEN","2FJE2","20080201","20080201","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VV960F","VOLKSWAGEN","CRAFTER","20160324","20160324","N.v.t.","56563","voor vervoer voertuigen"
"Bedrijfsauto","VVF88B","VOLKSWAGEN","CRAFTER","20120224","20230328","N.v.t.","80346","voor vervoer voertuigen"
"Bedrijfsauto","VVHH36","VOLKSWAGEN","LT 35","19980109","19980109","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VVN96D","VOLKSWAGEN","CRAFTER","20230701","20230701","N.v.t.","73107","voor vervoer voertuigen"
"Bedrijfsauto","VVT77D","VOLKSWAGEN","CRAFTER","20230613","20230613","N.v.t.","63268","voor vervoer voertuigen"
"Bedrijfsauto","VX415S","VOLKSWAGEN","CRAFTER","20120307","20160703","N.v.t.","48364","voor vervoer voertuigen"
"Bedrijfsauto","VX776N","VOLKSWAGEN","CRAFTER","20160623","20160623","N.v.t.","52231","voor vervoer voertuigen"
"Bedrijfsauto","VX990J","VOLKSWAGEN","CRAFTER","20111207","20160614","N.v.t.","41359","voor vervoer voertuigen"
"Bedrijfsauto","VXFT65","VOLKSWAGEN","LT46A","19980108","19980108","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VXJ20K","VOLKSWAGEN","CRAFTER","20230724","20230724","N.v.t.","76321","voor vervoer voertuigen"
"Bedrijfsauto","VXJX77","VOLKSWAGEN","LT46A","19980120","19980120","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VXRV82","VOLKSWAGEN","LT46A","19980421","19980421","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VXXT77","VOLKSWAGEN","LT46A","19980211","19980211","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VXZN87","VOLKSWAGEN","LT 35","19980512","19980512","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VXZV88","VOLKSWAGEN","LT 46A","19980513","19980513","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VZ136H","VOLKSWAGEN","CRAFTER","20160818","20160818","N.v.t.","44661","voor vervoer voertuigen"
"Bedrijfsauto","VZ514G","VOLKSWAGEN","CRAFTER","20160811","20160811","N.v.t.","44661","voor vervoer voertuigen"
"Bedrijfsauto","VZ518N","VOLKSWAGEN","LT 35","19991202","20160912","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VZBD73","VOLKSWAGEN","LT46A","19980325","19980325","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VZJ11V","VOLKSWAGEN","CRAFTER","20150506","20231211","N.v.t.","41407","voor vervoer voertuigen"
"Bedrijfsauto","VZL14F","VOLKSWAGEN","CRAFTER","20190411","20190411","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VZL22S","VOLKSWAGEN","LT35","19850515","20231122","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VZZ41X","VOLKSWAGEN","CRAFTER","20180518","20240112","N.v.t.","56555","voor vervoer voertuigen"
