"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VDD61T","VOLKSWAGEN","TRANSPORTER","20191010","20191010","N.v.t.","44446","kipper"
"Bedrijfsauto","VDF17D","VOLKSWAGEN","TRANSPORTER","20191029","20191029","N.v.t.","45700","kipper"
"Bedrijfsauto","VDF19D","VOLKSWAGEN","TRANSPORTER","20191122","20191122","N.v.t.","45700","kipper"
"Bedrijfsauto","VDF20P","VOLKSWAGEN","TRANSPORTER","20191031","20191031","N.v.t.","45700","kipper"
"Bedrijfsauto","VDF33D","VOLKSWAGEN","TRANSPORTER","20191129","20191129","N.v.t.","45700","kipper"
"Bedrijfsauto","VDF62D","VOLKSWAGEN","TRANSPORTER","20191029","20191029","N.v.t.","45700","kipper"
"Bedrijfsauto","VDF64D","VOLKSWAGEN","TRANSPORTER","20191129","20191129","N.v.t.","45700","kipper"
"Bedrijfsauto","VDG45T","VOLKSWAGEN","TRANSPORTER","20191024","20191024","N.v.t.","44446","kipper"
"Bedrijfsauto","VDH50K","VOLKSWAGEN","TRANSPORTER","20191129","20191129","N.v.t.","45700","kipper"
"Bedrijfsauto","VDH58K","VOLKSWAGEN","TRANSPORTER","20191129","20191129","N.v.t.","45700","kipper"
"Bedrijfsauto","VDJ08J","VOLKSWAGEN","TRANSPORTER","20191129","20191129","N.v.t.","45700","kipper"
"Bedrijfsauto","VDJ13J","VOLKSWAGEN","TRANSPORTER","20191114","20191114","N.v.t.","44525","kipper"
"Bedrijfsauto","VDJ14J","VOLKSWAGEN","TRANSPORTER","20191129","20191129","N.v.t.","45700","kipper"
"Bedrijfsauto","VDJ19J","VOLKSWAGEN","TRANSPORTER","20191122","20191122","N.v.t.","45700","kipper"
"Bedrijfsauto","VDJ72H","VOLKSWAGEN","TRANSPORTER","20191122","20191122","N.v.t.","45700","kipper"
"Bedrijfsauto","VDJ73H","VOLKSWAGEN","TRANSPORTER","20191129","20191129","N.v.t.","45700","kipper"
"Bedrijfsauto","VDJ77H","VOLKSWAGEN","TRANSPORTER","20191114","20191114","N.v.t.","44049","kipper"
"Bedrijfsauto","VDJ78H","VOLKSWAGEN","TRANSPORTER","20191114","20191114","N.v.t.","44525","kipper"
"Bedrijfsauto","VDJ79H","VOLKSWAGEN","TRANSPORTER","20191114","20191114","N.v.t.","44049","kipper"
"Bedrijfsauto","VDJ93H","VOLKSWAGEN","TRANSPORTER","20191129","20191129","N.v.t.","45700","kipper"
"Bedrijfsauto","VF017T","VOLKSWAGEN","TRANSPORTER","20130930","20130930","N.v.t.","45232","kipper"
"Bedrijfsauto","VF071G","VOLKSWAGEN","TRANSPORTER","20130711","20130711","N.v.t.","43467","kipper"
"Bedrijfsauto","VF198L","VOLKSWAGEN","TRANSPORTER","20130816","20130816","N.v.t.","38766","kipper"
"Bedrijfsauto","VF209D","VOLKSWAGEN","TRANSPORTER","20130702","20130702","N.v.t.","35099","kipper"
"Bedrijfsauto","VF243F","VOLKSWAGEN","TRANSPORTER","20130704","20130704","N.v.t.","41447","kipper"
"Bedrijfsauto","VF245F","VOLKSWAGEN","TRANSPORTER","20130704","20130704","N.v.t.","41447","kipper"
"Bedrijfsauto","VF760S","VOLKSWAGEN","TRANSPORTER","20130919","20130919","N.v.t.","42979","kipper"
"Bedrijfsauto","VFL92F","VOLKSWAGEN","TRANSPORTER","20200312","20200312","N.v.t.","45700","kipper"
"Bedrijfsauto","VFR86P","VOLKSWAGEN","TRANSPORTER","20200603","20200603","N.v.t.","47105","kipper"
"Bedrijfsauto","VFZ03D","VOLKSWAGEN","TRANSPORTER","20200514","20200514","N.v.t.","52687","kipper"
"Bedrijfsauto","VFZ04D","VOLKSWAGEN","TRANSPORTER","20200514","20200514","N.v.t.","52687","kipper"
"Bedrijfsauto","VFZ05D","VOLKSWAGEN","TRANSPORTER","20200514","20200514","N.v.t.","52687","kipper"
"Bedrijfsauto","VFZ18V","VOLKSWAGEN","TRANSPORTER","20200527","20200527","N.v.t.","47469","kipper"
"Bedrijfsauto","VFZ19V","VOLKSWAGEN","TRANSPORTER","20200527","20200527","N.v.t.","47354","kipper"
"Bedrijfsauto","VFZ20V","VOLKSWAGEN","TRANSPORTER","20200527","20200527","N.v.t.","47354","kipper"
"Bedrijfsauto","VFZ21V","VOLKSWAGEN","TRANSPORTER","20200527","20200527","N.v.t.","47354","kipper"
"Bedrijfsauto","VFZ92Z","VOLKSWAGEN","TRANSPORTER","20200604","20200604","N.v.t.","46573","kipper"
"Bedrijfsauto","VFZ93Z","VOLKSWAGEN","TRANSPORTER","20200604","20200604","N.v.t.","46573","kipper"
"Bedrijfsauto","VFZ94Z","VOLKSWAGEN","TRANSPORTER","20200604","20200604","N.v.t.","46573","kipper"
"Bedrijfsauto","VFZ95Z","VOLKSWAGEN","TRANSPORTER","20200604","20200604","N.v.t.","46573","kipper"
"Bedrijfsauto","VFZ96Z","VOLKSWAGEN","TRANSPORTER","20200603","20200603","N.v.t.","46573","kipper"
"Bedrijfsauto","VFZ97Z","VOLKSWAGEN","TRANSPORTER","20200603","20200603","N.v.t.","46573","kipper"
"Bedrijfsauto","VFZ98Z","VOLKSWAGEN","TRANSPORTER","20200604","20200604","N.v.t.","46573","kipper"
"Bedrijfsauto","VFZ99Z","VOLKSWAGEN","TRANSPORTER","20200603","20200603","N.v.t.","46573","kipper"
"Bedrijfsauto","VG113F","VOLKSWAGEN","TRANSPORTER","20131031","20131031","N.v.t.","39627","kipper"
"Bedrijfsauto","VG422L","VOLKSWAGEN","TRANSPORTER","20131206","20131206","N.v.t.","36027","kipper"
"Bedrijfsauto","VG578Z","VOLKSWAGEN","TRANSPORTER","20140121","20140121","N.v.t.","40671","kipper"
"Bedrijfsauto","VG653L","VOLKSWAGEN","TRANSPORTER","20131218","20131218","N.v.t.","25860","kipper"
"Bedrijfsauto","VGG41H","VOLKSWAGEN","TRANSPORTER","20210621","20210621","N.v.t.","46573","kipper"
"Bedrijfsauto","VGN85K","VOLKSWAGEN","TRANSPORTER","20200826","20200826","N.v.t.","46815","kipper"
"Bedrijfsauto","VH089S","VOLKSWAGEN","TRANSPORTER","20140326","20140326","N.v.t.","34761","kipper"
"Bedrijfsauto","VH182H","VOLKSWAGEN","TRANSPORTER","20140213","20140213","N.v.t.","41204","kipper"
"Bedrijfsauto","VH408K","VOLKSWAGEN","TRANSPORTER","20140220","20140220","N.v.t.","30080","kipper"
"Bedrijfsauto","VHR76Z","VOLKSWAGEN","TRANSPORTER","20210129","20210129","N.v.t.","51993","kipper"
"Bedrijfsauto","VJ015T","VOLKSWAGEN","TRANSPORTER","20140707","20140707","N.v.t.","44931","kipper"
"Bedrijfsauto","VJ016T","VOLKSWAGEN","TRANSPORTER","20140707","20140707","N.v.t.","44931","kipper"
"Bedrijfsauto","VJ017T","VOLKSWAGEN","TRANSPORTER","20140707","20140707","N.v.t.","44931","kipper"
"Bedrijfsauto","VJ685S","VOLKSWAGEN","TRANSPORTER","20140704","20140704","N.v.t.","36384","kipper"
"Bedrijfsauto","VJ830B","VOLKSWAGEN","TRANSPORTER","20140507","20140507","N.v.t.","41154","kipper"
"Bedrijfsauto","VJS13T","VOLKSWAGEN","TRANSPORTER","20210510","20210510","N.v.t.","48263","kipper"
"Bedrijfsauto","VJS15T","VOLKSWAGEN","TRANSPORTER","20210525","20210525","N.v.t.","48263","kipper"
"Bedrijfsauto","VJX94R","VOLKSWAGEN","TRANSPORTER","20210505","20210505","N.v.t.","44828","kipper"
"Bedrijfsauto","VJX95R","VOLKSWAGEN","TRANSPORTER","20210505","20210505","N.v.t.","44828","kipper"
"Bedrijfsauto","VJX96R","VOLKSWAGEN","TRANSPORTER","20210505","20210505","N.v.t.","44828","kipper"
"Bedrijfsauto","VJX97R","VOLKSWAGEN","TRANSPORTER","20210505","20210505","N.v.t.","44828","kipper"
"Bedrijfsauto","VJX98R","VOLKSWAGEN","TRANSPORTER","20210505","20210505","N.v.t.","44828","kipper"
"Bedrijfsauto","VJZ24X","VOLKSWAGEN","TRANSPORTER 1.6D","19870630","20210331","N.v.t.",,"kipper"
"Bedrijfsauto","VK232P","VOLKSWAGEN","TRANSPORTER","20141002","20141002","N.v.t.","40663","kipper"
"Bedrijfsauto","VK234P","VOLKSWAGEN","TRANSPORTER","20141002","20141002","N.v.t.","40663","kipper"
"Bedrijfsauto","VK235P","VOLKSWAGEN","TRANSPORTER","20141002","20141002","N.v.t.","40663","kipper"
"Bedrijfsauto","VK236P","VOLKSWAGEN","TRANSPORTER","20141002","20141002","N.v.t.","40663","kipper"
"Bedrijfsauto","VK237P","VOLKSWAGEN","TRANSPORTER","20141002","20141002","N.v.t.","40663","kipper"
"Bedrijfsauto","VK415L","VOLKSWAGEN","TRANSPORTER","20140925","20140925","N.v.t.","40662","kipper"
"Bedrijfsauto","VK416L","VOLKSWAGEN","TRANSPORTER","20140925","20140925","N.v.t.","40662","kipper"
"Bedrijfsauto","VK417L","VOLKSWAGEN","TRANSPORTER","20140925","20140925","N.v.t.","40662","kipper"
"Bedrijfsauto","VK418L","VOLKSWAGEN","TRANSPORTER","20140925","20140925","N.v.t.","40662","kipper"
"Bedrijfsauto","VK748J","VOLKSWAGEN","TRANSPORTER","20140911","20140911","N.v.t.","41979","kipper"
"Bedrijfsauto","VK763J","VOLKSWAGEN","TRANSPORTER","20140911","20140911","N.v.t.","40662","kipper"
"Bedrijfsauto","VK764J","VOLKSWAGEN","TRANSPORTER","20140911","20140911","N.v.t.","40662","kipper"
"Bedrijfsauto","VK765J","VOLKSWAGEN","TRANSPORTER","20140911","20140911","N.v.t.","40662","kipper"
"Bedrijfsauto","VK770H","VOLKSWAGEN","TRANSPORTER","20140911","20140911","N.v.t.","42107","kipper"
"Bedrijfsauto","VK770J","VOLKSWAGEN","TRANSPORTER","20140911","20140911","N.v.t.","40662","kipper"
"Bedrijfsauto","VKH04G","VOLKSWAGEN","TRANSPORTER","20210528","20210528","N.v.t.","42281","kipper"
"Bedrijfsauto","VKK02Z","VOLKSWAGEN","TRANSPORTER","20210526","20210526","N.v.t.","51985","kipper"
"Bedrijfsauto","VKZ89B","VOLKSWAGEN","TRANSPORTER","20210817","20210817","N.v.t.","44748","kipper"
"Bedrijfsauto","VKZ91B","VOLKSWAGEN","TRANSPORTER","20210817","20210817","N.v.t.","44748","kipper"
"Bedrijfsauto","VL242G","VOLKSWAGEN","TRANSPORTER","20141204","20141204","N.v.t.","51454","kipper"
"Bedrijfsauto","VL928R","VOLKSWAGEN","TRANSPORTER","20150115","20150115","N.v.t.","41639","kipper"
"Bedrijfsauto","VL929R","VOLKSWAGEN","TRANSPORTER","20150115","20150115","N.v.t.","41639","kipper"
"Bedrijfsauto","VLH35K","VOLKSWAGEN","TRANSPORTER","20210824","20210824","N.v.t.","53000","kipper"
"Bedrijfsauto","VLH80B","VOLKSWAGEN","TRANSPORTER","20210813","20210813","N.v.t.","53858","kipper"
"Bedrijfsauto","VLK74K","VOLKSWAGEN","TRANSPORTER","20210831","20210831","N.v.t.","48303","kipper"
"Bedrijfsauto","VLK75K","VOLKSWAGEN","TRANSPORTER","20210831","20210831","N.v.t.","48303","kipper"
"Bedrijfsauto","VLK76K","VOLKSWAGEN","TRANSPORTER","20210831","20210831","N.v.t.","48303","kipper"
"Bedrijfsauto","VLK77K","VOLKSWAGEN","TRANSPORTER","20210831","20210831","N.v.t.","48303","kipper"
"Bedrijfsauto","VLK79K","VOLKSWAGEN","TRANSPORTER","20210831","20210831","N.v.t.","48303","kipper"
"Bedrijfsauto","VLK80K","VOLKSWAGEN","TRANSPORTER","20210831","20210831","N.v.t.","48303","kipper"
"Bedrijfsauto","VLK81K","VOLKSWAGEN","TRANSPORTER","20210831","20210831","N.v.t.","48303","kipper"
"Bedrijfsauto","VLK82K","VOLKSWAGEN","TRANSPORTER","20210831","20210831","N.v.t.","48303","kipper"
"Bedrijfsauto","VLK83K","VOLKSWAGEN","TRANSPORTER","20210831","20210831","N.v.t.","48303","kipper"
"Bedrijfsauto","VLK85K","VOLKSWAGEN","TRANSPORTER","20210831","20210831","N.v.t.","48303","kipper"
"Bedrijfsauto","VLK86K","VOLKSWAGEN","TRANSPORTER","20210831","20210831","N.v.t.","48303","kipper"
"Bedrijfsauto","VLK87K","VOLKSWAGEN","TRANSPORTER","20210831","20210831","N.v.t.","48303","kipper"
"Bedrijfsauto","VLK88K","VOLKSWAGEN","TRANSPORTER","20210831","20210831","N.v.t.","48303","kipper"
"Bedrijfsauto","VLK89K","VOLKSWAGEN","TRANSPORTER","20210831","20210831","N.v.t.","48303","kipper"
"Bedrijfsauto","VLK90K","VOLKSWAGEN","TRANSPORTER","20210831","20210831","N.v.t.","48303","kipper"
"Bedrijfsauto","VLK91K","VOLKSWAGEN","TRANSPORTER","20210831","20210831","N.v.t.","48303","kipper"
"Bedrijfsauto","VLL51G","VOLKSWAGEN","TRANSPORTER","20210831","20210831","N.v.t.","47612","kipper"
"Bedrijfsauto","VLR26J","VOLKSWAGEN","TRANSPORTER","20170629","20211015","N.v.t.","35187","kipper"
"Bedrijfsauto","VLR64J","VOLKSWAGEN","TRANSPORTER","20170629","20211015","N.v.t.","35187","kipper"
"Bedrijfsauto","VN161F","VOLKSWAGEN","TRANSPORTER","20150218","20150218","N.v.t.","46494","kipper"
"Bedrijfsauto","VN162F","VOLKSWAGEN","TRANSPORTER","20150218","20150218","N.v.t.","46494","kipper"
"Bedrijfsauto","VN163F","VOLKSWAGEN","TRANSPORTER","20150218","20150218","N.v.t.","45316","kipper"
"Bedrijfsauto","VN184N","VOLKSWAGEN","TRANSPORTER","20150518","20150518","N.v.t.","41582","kipper"
"Bedrijfsauto","VN185N","VOLKSWAGEN","TRANSPORTER","20150518","20150518","N.v.t.","41582","kipper"
"Bedrijfsauto","VN283K","VOLKSWAGEN","TRANSPORTER","20150518","20150518","N.v.t.","41582","kipper"
"Bedrijfsauto","VN284K","VOLKSWAGEN","TRANSPORTER","20150518","20150518","N.v.t.","41582","kipper"
"Bedrijfsauto","VN436H","VOLKSWAGEN","TRANSPORTER","20150518","20150518","N.v.t.","41582","kipper"
"Bedrijfsauto","VN612Z","VOLKSWAGEN","TRANSPORTER","20150430","20150430","N.v.t.","40043","kipper"
"Bedrijfsauto","VN642K","VOLKSWAGEN","TRANSPORTER","20150518","20150518","N.v.t.","41582","kipper"
"Bedrijfsauto","VN664X","VOLKSWAGEN","TRANSPORTER","20150423","20150423","N.v.t.","40042","kipper"
"Bedrijfsauto","VN698R","VOLKSWAGEN","TRANSPORTER","20130619","20160223","N.v.t.","42804","kipper"
"Bedrijfsauto","VP213D","VOLKSWAGEN","TRANSPORTER","20150512","20150512","N.v.t.","54319","kipper"
"Bedrijfsauto","VPF23P","VOLKSWAGEN","TRANSPORTER","20220420","20220420","N.v.t.","52612","kipper"
"Bedrijfsauto","VPF24P","VOLKSWAGEN","TRANSPORTER","20220420","20220420","N.v.t.","52612","kipper"
"Bedrijfsauto","VS423K","VOLKSWAGEN","TRANSPORTER","20151127","20151127","N.v.t.","37330","kipper"
"Bedrijfsauto","VS425K","VOLKSWAGEN","TRANSPORTER","20151127","20151127","N.v.t.","37330","kipper"
"Bedrijfsauto","VS426K","VOLKSWAGEN","TRANSPORTER","20151127","20151127","N.v.t.","37330","kipper"
"Bedrijfsauto","VS427K","VOLKSWAGEN","TRANSPORTER","20151127","20151127","N.v.t.","37330","kipper"
"Bedrijfsauto","VS428K","VOLKSWAGEN","TRANSPORTER","20151127","20151127","N.v.t.","37330","kipper"
"Bedrijfsauto","VS429K","VOLKSWAGEN","TRANSPORTER","20151127","20151127","N.v.t.","37330","kipper"
"Bedrijfsauto","VS430K","VOLKSWAGEN","TRANSPORTER","20151127","20151127","N.v.t.","37330","kipper"
"Bedrijfsauto","VS431K","VOLKSWAGEN","TRANSPORTER","20151127","20151127","N.v.t.","37330","kipper"
"Bedrijfsauto","VS595X","VOLKSWAGEN","TRANSPORTER","20160105","20160105","N.v.t.","38772","kipper"
"Bedrijfsauto","VS597X","VOLKSWAGEN","TRANSPORTER","20160105","20160105","N.v.t.","39601","kipper"
"Bedrijfsauto","VS598X","VOLKSWAGEN","TRANSPORTER","20160105","20160105","N.v.t.","39601","kipper"
"Bedrijfsauto","VS599X","VOLKSWAGEN","TRANSPORTER","20160105","20160105","N.v.t.","39601","kipper"
"Bedrijfsauto","VS601X","VOLKSWAGEN","TRANSPORTER","20160105","20160105","N.v.t.","39601","kipper"
"Bedrijfsauto","VS604X","VOLKSWAGEN","TRANSPORTER","20160105","20160105","N.v.t.","39601","kipper"
"Bedrijfsauto","VS847Z","VOLKSWAGEN","TRANSPORTER","20160107","20160107","N.v.t.","37671","kipper"
"Bedrijfsauto","VSK18H","VOLKSWAGEN","TRANSPORTER","20221205","20221205","N.v.t.","51644","kipper"
"Bedrijfsauto","VSK83D","VOLKSWAGEN","TRANSPORTER","20221205","20221205","N.v.t.","51644","kipper"
"Bedrijfsauto","VSL02F","VOLKSWAGEN","TRANSPORTER","20221128","20221128","N.v.t.","58357","kipper"
"Bedrijfsauto","VSL03F","VOLKSWAGEN","TRANSPORTER","20221221","20221221","N.v.t.","55183","kipper"
"Bedrijfsauto","VSL04F","VOLKSWAGEN","TRANSPORTER","20221128","20221128","N.v.t.","58357","kipper"
"Bedrijfsauto","VST30G","VOLKSWAGEN","TRANSPORTER","20221205","20221205","N.v.t.","51644","kipper"
"Bedrijfsauto","VSX69R","VOLKSWAGEN","TRANSPORTER","20221214","20221214","N.v.t.","58261","kipper"
"Bedrijfsauto","VT071S","VOLKSWAGEN","TRANSPORTER","20160225","20160225","N.v.t.","45177","kipper"
"Bedrijfsauto","VT072S","VOLKSWAGEN","TRANSPORTER","20160225","20160225","N.v.t.","45177","kipper"
"Bedrijfsauto","VT704F","VOLKSWAGEN","TRANSPORTER","20160120","20160120","N.v.t.","37463","kipper"
"Bedrijfsauto","VT705F","VOLKSWAGEN","TRANSPORTER","20160120","20160120","N.v.t.","37463","kipper"
"Bedrijfsauto","VT706F","VOLKSWAGEN","TRANSPORTER","20160120","20160120","N.v.t.","37463","kipper"
"Bedrijfsauto","VT707F","VOLKSWAGEN","TRANSPORTER","20160120","20160120","N.v.t.","37463","kipper"
"Bedrijfsauto","VT709F","VOLKSWAGEN","TRANSPORTER","20160120","20160120","N.v.t.","37463","kipper"
"Bedrijfsauto","VT711F","VOLKSWAGEN","TRANSPORTER","20160120","20160120","N.v.t.","37465","kipper"
"Bedrijfsauto","VT712F","VOLKSWAGEN","TRANSPORTER","20160120","20160120","N.v.t.","37465","kipper"
"Bedrijfsauto","VT732H","VOLKSWAGEN","TRANSPORTER","20160128","20160128","N.v.t.","45375","kipper"
"Bedrijfsauto","VT771X","VOLKSWAGEN","TRANSPORTER","20160310","20160310","N.v.t.","43590","kipper"
"Bedrijfsauto","VT782B","VOLKSWAGEN","TRANSPORTER","20160114","20160114","N.v.t.","37671","kipper"
"Bedrijfsauto","VT783B","VOLKSWAGEN","TRANSPORTER","20160114","20160114","N.v.t.","37670","kipper"
"Bedrijfsauto","VT784B","VOLKSWAGEN","TRANSPORTER","20160114","20160114","N.v.t.","37671","kipper"
"Bedrijfsauto","VT785B","VOLKSWAGEN","TRANSPORTER","20160114","20160114","N.v.t.","37671","kipper"
"Bedrijfsauto","VT786B","VOLKSWAGEN","TRANSPORTER","20160114","20160114","N.v.t.","37670","kipper"
"Bedrijfsauto","VT787B","VOLKSWAGEN","TRANSPORTER","20160114","20160114","N.v.t.","37670","kipper"
"Bedrijfsauto","VT788B","VOLKSWAGEN","TRANSPORTER","20160114","20160114","N.v.t.","37671","kipper"
"Bedrijfsauto","VT789B","VOLKSWAGEN","TRANSPORTER","20160114","20160114","N.v.t.","37671","kipper"
"Bedrijfsauto","VT848H","VOLKSWAGEN","TRANSPORTER","20160211","20160211","N.v.t.","45271","kipper"
"Bedrijfsauto","VTF01R","VOLKSWAGEN","TRANSPORTER","20230224","20230224","N.v.t.","51612","kipper"
"Bedrijfsauto","VV213J","VOLKSWAGEN","TRANSPORTER","20160404","20160404","N.v.t.","43275","kipper"
"Bedrijfsauto","VV340V","VOLKSWAGEN","TRANSPORTER","20160504","20160504","N.v.t.","38718","kipper"
"Bedrijfsauto","VV341V","VOLKSWAGEN","TRANSPORTER","20160504","20160504","N.v.t.","38718","kipper"
"Bedrijfsauto","VV342V","VOLKSWAGEN","TRANSPORTER","20160504","20160504","N.v.t.","38718","kipper"
"Bedrijfsauto","VV500S","VOLKSWAGEN","TRANSPORTER","20160429","20160429","N.v.t.","40678","kipper"
"Bedrijfsauto","VV503S","VOLKSWAGEN","TRANSPORTER","20160428","20160428","N.v.t.","40678","kipper"
"Bedrijfsauto","VV521X","VOLKSWAGEN","TRANSPORTER","20160512","20160512","N.v.t.","39900","kipper"
"Bedrijfsauto","VV524X","VOLKSWAGEN","TRANSPORTER","20160512","20160512","N.v.t.","39900","kipper"
"Bedrijfsauto","VV527X","VOLKSWAGEN","TRANSPORTER","20160512","20160512","N.v.t.","39900","kipper"
"Bedrijfsauto","VVF07T","VOLKSWAGEN","TRANSPORTER","20230821","20230821","N.v.t.","61705","kipper"
"Bedrijfsauto","VX031T","VOLKSWAGEN","TRANSPORTER","20160705","20160705","N.v.t.","40677","kipper"
"Bedrijfsauto","VX176L","VOLKSWAGEN","TRANSPORTER","20160620","20160620","N.v.t.","40678","kipper"
"Bedrijfsauto","VX280J","VOLKSWAGEN","TRANSPORTER","20160610","20160610","N.v.t.","46176","kipper"
"Bedrijfsauto","VX286D","VOLKSWAGEN","TRANSPORTER","20160526","20160526","N.v.t.","38194","kipper"
"Bedrijfsauto","VX306G","VOLKSWAGEN","TRANSPORTER","20160606","20160606","N.v.t.","37210","kipper"
"Bedrijfsauto","VX327N","VOLKSWAGEN","TRANSPORTER","20160622","20160622","N.v.t.","41891","kipper"
"Bedrijfsauto","VX507N","VOLKSWAGEN","TRANSPORTER","20160623","20160623","N.v.t.","41891","kipper"
"Bedrijfsauto","VX667B","VOLKSWAGEN","TRANSPORTER","20160520","20160520","N.v.t.","39901","kipper"
"Bedrijfsauto","VX668B","VOLKSWAGEN","TRANSPORTER","20160520","20160520","N.v.t.","39901","kipper"
"Bedrijfsauto","VX669B","VOLKSWAGEN","TRANSPORTER","20160520","20160520","N.v.t.","39901","kipper"
"Bedrijfsauto","VX743S","VOLKSWAGEN","TRANSPORTER","20160704","20160704","N.v.t.","40678","kipper"
"Bedrijfsauto","VX744S","VOLKSWAGEN","TRANSPORTER","20160704","20160704","N.v.t.","40678","kipper"
"Bedrijfsauto","VZ822B","VOLKSWAGEN","TRANSPORTER KIPPER","20160803","20160803","N.v.t.","54061","kipper"
