"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"48BKR9","Bus","VDL","FUTURA FHD2-139/460","20250329","20240514",,"bus","63","N.v.t.","N.v.t.","6","12902","15470","24600","15570","750",,"20180329","20180329","Geen verstrekking in Open Data",,"Ja",,"9130",,"3500","3500",,"2","8","0","1397","100","1395","255","M3",,,"op balk v. r.","25100","501R1",,"e13*2007/46*1241*05","XJOF","CG08","0","0.02","803","Nee","Nee","20260212","Nee","28100","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-29T00:00:00.000","2024-05-14T00:00:00.000","2018-03-29T00:00:00.000","2018-03-29T00:00:00.000","2026-02-12T00:00:00.000","0",,,,,,,,,"367",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BKT5","Bus","VDL","FUTURA FHD2-139/440","20250419","20180419",,"bus","55","N.v.t.","N.v.t.","6","10837","15870","24600","15970","750",,"20180419","20180419","Geen verstrekking in Open Data",,"Ja",,"8730",,"3500","3500",,"2","8","0","1397","100","1395","255","M3",,,,"25100","501R1",,"e13*2007/46*1241*06","XWOF","CG11","0","0.02","803","Nee","Nee","20260325","Nee","28100","2","0.00",,"Niet geregistreerd","NG","Ja","2025-04-19T00:00:00.000","2018-04-19T00:00:00.000","2018-04-19T00:00:00.000","2018-04-19T00:00:00.000","2026-03-25T00:00:00.000","0",,,,,,,,,"367",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BKX9","Bus","VDL","CITEA LLE-120/255","20250327","20180710",,"bus","43","N.v.t.","N.v.t.","6","6700","9200","14870","9300",,,"20180710","20180710","Geen verstrekking in Open Data",,"Ja",,"5670",,,,"40","0","6","0","0",,"1198","250","M3",,,,"14870","405E1",,"e13*2007/46*1312*05","ERFJ","CC04","0","0.02","620","Nee","Nee",,"Nee","0","1","0.00",,"Niet geregistreerd","NG","Ja","2025-03-27T00:00:00.000","2018-07-10T00:00:00.000","2018-07-10T00:00:00.000","2018-07-10T00:00:00.000",,"0",,,,,,,,,"312",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BLR2","Bus","VDL","CITEA SLF-120/ELECTRIC","20240830","20181207",,"bus","30","N.v.t.","N.v.t.","0",,"13160","18745","13260",,,"20181207","20181207","Geen verstrekking in Open Data",,"Ja",,"5585",,,,"44","3","6","0","0",,"1200","255","M3",,,,"19000","401E5",,"e4*NKS*0095*01","EAA01","EE01","0","0.01","585","Nee","Nee","20241115","Nee","0","1","0.00",,"Niet geregistreerd","NG","Ja","2024-08-30T00:00:00.000","2018-12-07T00:00:00.000","2018-12-07T00:00:00.000","2018-12-07T00:00:00.000","2024-11-15T00:00:00.000","0",,,,,,,,,"315",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BLR3","Bus","VDL","CITEA SLF-120/ELECTRIC","20241214","20181214",,"bus","30","N.v.t.","N.v.t.","0",,"13160","18745","13260",,,"20181214","20181214","Geen verstrekking in Open Data",,"Ja",,"5585",,,,"44","3","6","0","0",,"1200","255","M3",,,,"19000","401E5",,"e4*NKS*0095*01","EAA01","EE01","0","0.01","585","Nee","Nee","20241031","Nee","0","1","0.00",,"Niet geregistreerd","NG","Ja","2024-12-14T00:00:00.000","2018-12-14T00:00:00.000","2018-12-14T00:00:00.000","2018-12-14T00:00:00.000","2024-10-31T00:00:00.000","0",,,,,,,,,"315",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BLS7","Bus","VDL","FUTURA FDD2-141/390","20250103","20190103",,"bus","93","N.v.t.","N.v.t.","6","12902","18780","27000","18880","750",,"20190103","20190103","Geen verstrekking in Open Data",,"Ja",,"8220",,"3500","3500",,"2","8","0","1419","100","1415","255","M3",,,,"27000","603R1",,"e13*2007/46*1621*05","X98W","LB07","0","0.02","876","Nee","Nee","20250111","Nee","30500","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-03T00:00:00.000","2019-01-03T00:00:00.000","2019-01-03T00:00:00.000","2019-01-03T00:00:00.000","2025-01-11T00:00:00.000","0",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BLX8","Bus","VDL","FUTURA FHD2-139/300","20250215","20190215",,"bus","63","N.v.t.","N.v.t.","6","10837","15470","24600","15570",,,"20190215","20190215","Geen verstrekking in Open Data",,"Ja",,"9130",,,,,"2","8","0","0","100","1395","255","M3",,,,"25100","501R1",,"e13*2007/46*1241*08","X77W","LG08","0","0.02","803","Nee","Nee","20250221","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-15T00:00:00.000","2019-02-15T00:00:00.000","2019-02-15T00:00:00.000","2019-02-15T00:00:00.000","2025-02-21T00:00:00.000","0",,,,,,,,,"367",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BNK7","Bus","VDL","CITEA LLE-115/ELECTRIC","20250606","20190606",,"bus","37","N.v.t.","N.v.t.","0",,"10791","15305","10891",,,"20190606","20190606","Geen verstrekking in Open Data",,"Ja",,"4514",,,,"32","3","6","0","0",,"1150","250","M3",,,,"15305","405E5",,"e4*NKS*0093*01","EAA0V","EF01","0","0.01","620","Nee","Nee","20250711","Nee","0","1","0.00",,"Niet geregistreerd","NG","Ja","2025-06-06T00:00:00.000","2019-06-06T00:00:00.000","2019-06-06T00:00:00.000","2019-06-06T00:00:00.000","2025-07-11T00:00:00.000","0",,,,,,,,,"335",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BNR8","Bus","VDL","CITEA LLE-99/ELECTRIC","20250218","20190822",,"bus","29","N.v.t.","N.v.t.","0",,"10295","14870","10395",,,"20190821","20190821","Geen verstrekking in Open Data",,"Ja",,"4575",,,,"38",,"6",,,,"995","250","M3",,,"r. balk v.","14870","405E5",,,,,,"0.01","465","Nee","Nee",,"Nee",,"1",,,"Niet geregistreerd","NG","Ja","2025-02-18T00:00:00.000","2019-08-22T00:00:00.000","2019-08-21T00:00:00.000","2019-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BNZ5","Bus","VDL","CITEA LLE-120/255","20250407","20191203",,"bus","37","N.v.t.","N.v.t.","6","6700","9200","14870","9300",,,"20191203","20191203","Geen verstrekking in Open Data",,"Ja","86","5670",,,,"47","3","6","0","0",,"1198","250","M3",,,,"14870","405E1",,"e13*2007/46*1312*06","ERFJ","CC04","0","0.02","620","Nee","Nee",,"Nee","0","1","0.00",,"Niet geregistreerd","NG","Ja","2025-04-07T00:00:00.000","2019-12-03T00:00:00.000","2019-12-03T00:00:00.000","2019-12-03T00:00:00.000",,,,,,,,,,,"307",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BPT1","Bus","VDL","CITEA LLE-99/ELECTRIC","20240901","20200901",,"bus","29","N.v.t.","N.v.t.",,,"10295","14870","10395",,,"20200901","20200901","Geen verstrekking in Open Data",,"Ja","85","4575",,,,"44","3","6",,,,"995","250","M3",,,"r. dwarsbalk v.","14870",,,,,,,"0.01","465","Nee","Nee",,"Nee",,"1",,,"Niet geregistreerd","NG","Ja","2024-09-01T00:00:00.000","2020-09-01T00:00:00.000","2020-09-01T00:00:00.000","2020-09-01T00:00:00.000",,,,,,,,,,,"322",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BTX4","Bus","VDL","FUTURA FHD2-129/440","20250125","20230202",,"bus","50","N.v.t.","N.v.t.","6","10837","13325","18600","13425","750",,"20160405","20230202","Geen verstrekking in Open Data",,"Ja","100","5275",,"3500","3500",,"2","6","0","1290","100","1288","255","M3",,,"r. dwarsbalk v. vooras","19100","501E1",,"e13*2007/46*1204*04","XWOF","AC08","0","0.02","683","Nee","Nee","20250202","Nee","22100","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-25T00:00:00.000","2023-02-02T00:00:00.000","2016-04-05T00:00:00.000","2023-02-02T00:00:00.000","2025-02-02T00:00:00.000",,,,,,,,,,"367",,,,,,,,,,,"20230125","2023-01-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86BSV8","Bus","VDL","CITEA SLFA-180/ELECTRIC","20250609","20220609",,"bus","52","N.v.t.","N.v.t.",,,"20126","29000","20226",,,"20220609","20220609","Geen verstrekking in Open Data",,"Ja","80","8874",,,,"64","5","10","0","0",,"1800","255","M3",,,,"30000","404P5",,"e13*2007/46*2325*02","E401","EA20","0","0.01","1200","Nee","Nee",,"Nee","0","1","0.00",,"Niet geregistreerd","NG","Ja","2025-06-09T00:00:00.000","2022-06-09T00:00:00.000","2022-06-09T00:00:00.000","2022-06-09T00:00:00.000",,,,,,,,,,,"342",,,,,,,,,,,"20220419","2022-04-19T00:00:00.000",,"N","3194",,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BVT8","Bus","VDL","CITEA LF-122/ELECTRIC","20241023","20231023",,"bus","37","N.v.t.","N.v.t.",,,"12960","19500","13060",,,"20231023","20231023","Geen verstrekking in Open Data",,"Ja","80","6540",,,,"58","5","6",,,,"1220","255","M3",,,,"20000","407E5",,,,,,"0.02","635","Nee","Nee",,"Nee",,"1",,,"Niet geregistreerd","NG","Ja","2024-10-23T00:00:00.000","2023-10-23T00:00:00.000","2023-10-23T00:00:00.000","2023-10-23T00:00:00.000",,,,,,,,,,,"324",,,,,,,,,,,"20230905","2023-09-05T00:00:00.000",,"N","2463",,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BXB1","Bus","VDL","CITEA LLE-120/255","20241102","20231207",,"bus","39","N.v.t.","N.v.t.","6","6700","9300","14870","9400",,,"20171220","20231025","Geen verstrekking in Open Data",,"Ja","85","5570",,,,"46",,"6",,,,"1198","250","M3",,,"r. voorwielscherm by vooras","14870","405E1",,"e13*2007/46*1312*04","ERFJ","AC05","0","0.02","620","Nee","Nee",,"Nee",,"1",,,"Niet geregistreerd","NG","Ja","2024-11-02T00:00:00.000","2023-12-07T00:00:00.000","2017-12-20T00:00:00.000","2023-10-25T00:00:00.000",,,,,,,,,,,"312",,,,,,,,,,,"20231020","2023-10-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45BXZ4","Bus","VDL","CITEA LE-135/ELECTRIC",,,,"bus","48","N.v.t.","N.v.t.",,,"14740","19665","14840",,,,,"Geen verstrekking in Open Data",,"Nee","85","4925",,,,"24","3","6",,,,"1350","255","M3",,,,"20200","408E5",,"e13*2018/858*00389*02","EB04","EB002","0","0.01","725","Nee","Nee",,"Nee",,"1",,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"319",,,,,,,,,,,"20240627","2024-06-27T00:00:00.000",,"N","3924",,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46BNT4","Bus","VDL","MIDCITY ELECTRIC","20250627","20190920",,"bus","15","N.v.t.","N.v.t.","0",,"3836","5500","3936",,,"20190829","20190829","Geen verstrekking in Open Data",,"Ja",,"1664",,,,"8",,"6",,,,"736","196","M3",,,"r. schutbord by motorruimte","5500","203E5",,,,,,"0.02","433","Nee","Nee","20250831","Nee",,"1",,,"Niet geregistreerd","NG","Ja","2025-06-27T00:00:00.000","2019-09-20T00:00:00.000","2019-08-29T00:00:00.000","2019-08-29T00:00:00.000","2025-08-31T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83BDH6","Bus","VDL","CITEA LLE120.225","20250528","20240529",,"bus","33","N.v.t.","N.v.t.","6","6692","9000","14870","9100",,,"20131128","20131128","Geen verstrekking in Open Data",,"Ja",,"5870",,,,"48","0","4","0","0",,"1198","250","M3",,,"l. balk motorruimte","14870","405E1",,"e13*2007/46*1312*00","EFCJ","KA06","0","0.02","620","Nee","Nee","20260227","Nee","0","5","0.00",,"Niet geregistreerd","NG","Ja","2025-05-28T00:00:00.000","2024-05-29T00:00:00.000","2013-11-28T00:00:00.000","2013-11-28T00:00:00.000","2026-02-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49BBG3","Bus","VDL","CITEA LLE120.225","20240826","20160108",,"bus","38","N.v.t.","N.v.t.","6","6692","9000","14870","9100",,,"20121206","20121206","Geen verstrekking in Open Data",,"Ja",,"5870",,,,"42","0","4","0","0",,"1198","250","M3",,,"r. voorwielscherm by vooras","14870","405E1",,"e13*2007/46*1312*00","MFCJ","KA06","0","0.02","620","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-26T00:00:00.000","2016-01-08T00:00:00.000","2012-12-06T00:00:00.000","2012-12-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49BBG6","Bus","VDL","CITEA LLE120.225","20240822","20121204",,"bus","41","N.v.t.","N.v.t.","6","6692","9000","14870","9100",,,"20121204","20121204","Geen verstrekking in Open Data",,"Ja",,"5870",,,,"40","0","4","0","0",,"1198","250","M3",,,"r. voorwielscherm by vooras","14870","405E1",,"e13*2007/46*1312*00","EFCJ","KA06","0","0.02","620","Nee","Nee","20250919","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-22T00:00:00.000","2012-12-04T00:00:00.000","2012-12-04T00:00:00.000","2012-12-04T00:00:00.000","2025-09-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49BBR8","Bus","VDL","CITEA LLE120.225","20250506","20240226",,"bus","33","N.v.t.","N.v.t.","6","6692","9000","14870","9100",,,"20130506","20130506","Geen verstrekking in Open Data",,"Ja","100","5870",,,,"48",,"4",,,,"1198","250","M3",,,"l. balk motorruimte","14870","405E1",,,,,,"0.02","620","Nee","Nee",,"Nee",,"1",,,"Niet geregistreerd","NG","Ja","2025-05-06T00:00:00.000","2024-02-26T00:00:00.000","2013-05-06T00:00:00.000","2013-05-06T00:00:00.000",,,,,,,,,,,"312",,,,,,,,,,,"20240502","2024-05-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49BFH6","Bus","VDL","CITEA LLE-120/255","20240806","20141202",,"bus","41","N.v.t.","N.v.t.","6","6700","9250","14870","9350",,,"20141202","20141202","Geen verstrekking in Open Data",,"Ja",,"5620",,,,"40","0","4","0","0",,"1198","250","M3",,,"r. voorwielscherm by vooras","14870","405E1",,"e13*2007/46*1312*01","ERFJ","AA06","0","0.02","620","Nee","Nee","20240308","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-06T00:00:00.000","2014-12-02T00:00:00.000","2014-12-02T00:00:00.000","2014-12-02T00:00:00.000","2024-03-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49BHB7","Bus","VDL","FUTURA FHD2-129/440","20250314","20160329",,"bus","55","N.v.t.","N.v.t.","6","10837","13625","18600","13725",,,"20160329","20160329","Geen verstrekking in Open Data",,"Ja",,"4975",,,,,"2","6","0","0","100","1288","255","M3",,,"op balk v. r.","19100","501E1",,"e13*2007/46*1204*04","XWOF","AC09","0","0.02","683","Nee","Nee","20250905","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-14T00:00:00.000","2016-03-29T00:00:00.000","2016-03-29T00:00:00.000","2016-03-29T00:00:00.000","2025-09-05T00:00:00.000","0",,,,,,,,,"367",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49BHS5","Bus","VDL","CITEA LLE120/255","20240827","20161124",,"bus","39","N.v.t.","N.v.t.","6","6700","9150","14870","9250",,,"20161124","20161124","Geen verstrekking in Open Data",,"Ja",,"5720",,,,"46",,"6",,,,"1198","250","M3",,,"op balk v. r.","14870","405E1",,"e13*2007/46*1312*04","ERFJ","AC03","0","0.02","620","Nee","Nee","20230414","Nee",,"1",,,"Niet geregistreerd","NG","Ja","2024-08-27T00:00:00.000","2016-11-24T00:00:00.000","2016-11-24T00:00:00.000","2016-11-24T00:00:00.000","2023-04-14T00:00:00.000","0",,,,,,,,,"312",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49BHS3","Bus","VDL","CITEA SLE-129/280","20250630","20161201",,"bus","46","N.v.t.","N.v.t.","6","6700","11335","17990","11435",,,"20161201","20161201","Geen verstrekking in Open Data",,"Ja",,"6655",,,,"47",,"6",,,,"1290","255","M3",,,"op balk v. r.","19000","403E1",,"e13*2007/46*1132*05","EZGD","AB50","0","0.02","690","Nee","Nee",,"Nee",,"1",,,"Niet geregistreerd","NG","Ja","2025-06-30T00:00:00.000","2016-12-01T00:00:00.000","2016-12-01T00:00:00.000","2016-12-01T00:00:00.000",,"0",,,,,,,,,"316",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49BHX1","Bus","VDL","CITEA SLFA-181/ELECTRIC","20250119","20161202",,"bus","47","N.v.t.","N.v.t.","0",,"19075","28745","19175",,,"20161202","20161202","Geen verstrekking in Open Data",,"Ja",,"9670",,,,"89","4","10","0","0",,"1815","255","M3",,,"op balk v. r.","29000","404P5",,"e4*NKS*0092*00","E40B","EE01","0","0.01","1200","Nee","Nee",,"Nee","0","1","0.00",,"Niet geregistreerd","NG","Ja","2025-01-19T00:00:00.000","2016-12-02T00:00:00.000","2016-12-02T00:00:00.000","2016-12-02T00:00:00.000",,"0",,,,,,,,,"332",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49BJH4","Bus","VDL","FUTURA FHD2-129/370","20250511","20221004",,"bus","55","N.v.t.","N.v.t.","6","10837","13665","18600","13765",,,"20170331","20170331","Geen verstrekking in Open Data",,"Ja",,"4935",,,,,"2","6","0","0","100","1288","255","M3",,,"op balk v. r.","19100","501E1",,"e13*2007/46*1204*07","XVVF","CC08","0","0.02","683","Nee","Nee","20260502","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-11T00:00:00.000","2022-10-04T00:00:00.000","2017-03-31T00:00:00.000","2017-03-31T00:00:00.000","2026-05-02T00:00:00.000","0",,,,,,,,,"367",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49BJK5","Bus","VDL","CITEA LLE-120/255","20250208","20170524",,"bus","43","N.v.t.","N.v.t.","6","6700","9150","14870","9250",,,"20170524","20170524","Geen verstrekking in Open Data",,"Ja",,"5720",,,,"39","0","6","0","0",,"1198","250","M3",,,"op balk v. r.","14870","405E1",,"e13*2007/46*1312*05","ERFJ","CC03","0","0.02","620","Nee","Nee",,"Nee","0","1","0.00",,"Niet geregistreerd","NG","Ja","2025-02-08T00:00:00.000","2017-05-24T00:00:00.000","2017-05-24T00:00:00.000","2017-05-24T00:00:00.000",,"0",,,,,,,,,"300",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
