"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H804ZK","BMW I","I3S","20200807","20200807","ZWART","51023","sedan"
"Personenauto","H805BZ","BMW I","I3S","20191230","20191230","ZWART","51668","sedan"
"Personenauto","H806BZ","BMW I","I3S","20191231","20191231","ZWART","50855","sedan"
"Personenauto","H806ZK","BMW I","I3S","20200625","20200625","GEEL","50902","sedan"
"Personenauto","H809GN","BMW I","I3S","20181119","20200124","GEEL","60179","sedan"
"Personenauto","H810NS","BMW I","I3S","20200316","20200316","ZWART","50386","sedan"
"Personenauto","H845JP","BMW I","I3S","20200218","20200218","GEEL","45482","sedan"
"Personenauto","H846JP","BMW I","I3S","20200218","20200218","WIT","44811","sedan"
"Personenauto","H847JP","BMW I","I3S","20200225","20200225","GEEL","50038","sedan"
"Personenauto","H852XB","BMW I","I3S","20200612","20200612","BLAUW","46804","sedan"
"Personenauto","H900HL","BMW I","I3S","20200212","20200212","ZWART","53987","sedan"
"Personenauto","H910GG","BMW I","I3S","20200121","20200121","ZWART","50386","sedan"
"Personenauto","H911GG","BMW I","I3S","20200121","20200121","ZWART","50386","sedan"
"Personenauto","H925JD","BMW I","I3S","20190412","20200212","GRIJS","53347","sedan"
"Personenauto","H925PT","BMW I","I3S","20200402","20200402","ZWART","45736","sedan"
"Personenauto","H931GK","BMW I","I3S","20190123","20200214","ZWART","57749","sedan"
"Personenauto","H946BN","BMW I","I3S","20191231","20191231","ZWART","49858","sedan"
"Personenauto","H946PR","BMW I","I3S","20200327","20200327","BLAUW","48736","sedan"
"Personenauto","H947XS","BMW I","I3S","20180215","20200615","WIT","39197","sedan"
"Personenauto","H948BN","BMW I","I3S","20191231","20191231","ZWART","49451","sedan"
"Personenauto","H950BN","BMW I","I3S","20191231","20191231","ZWART","52074","sedan"
"Personenauto","H951BN","BMW I","I3S","20191231","20191231","ZWART","51668","sedan"
"Personenauto","H952BN","BMW I","I3S","20191230","20191230","ZWART","51973","sedan"
"Personenauto","H970GJ","BMW I","I3S","20200128","20200128","ZWART","50386","sedan"
"Personenauto","H999PB","BMW I","I3S","20200320","20200320","ZWART","50386","sedan"
"Personenauto","J005PP","BMW I","I3S","20190718","20201012","ZWART","52334","sedan"
"Personenauto","J008BP","BMW I","I3S","20200731","20200731","GRIJS","49479","sedan"
"Personenauto","J010PP","BMW I","I3S","20190718","20201012","ZWART","52334","sedan"
"Personenauto","J031GR","BMW I","I3S","20190328","20200817","ROOD","50592","sedan"
"Personenauto","J042JX","BMW I","I3S","20190524","20200908","ROOD","49122","sedan"
"Personenauto","J056NT","BMW I","I3S","20200925","20200925","WIT","44760","sedan"
"Personenauto","J059NT","BMW I","I3S","20200925","20200925","BLAUW","51359","sedan"
"Personenauto","J065JK","BMW I","I3S","20200818","20200818","ZWART","49929","sedan"
"Personenauto","J084KS","BMW I","I3S","20190722","20200827","GEEL","44491","sedan"
"Personenauto","J093ZN","BMW I","I3S","20201118","20201118","ROOD","50089","sedan"
"Personenauto","J096ZN","BMW I","I3S","20201114","20201114","WIT","47586","sedan"
"Personenauto","J107ZJ","BMW I","I3S","20190830","20201106","BLAUW","55872","sedan"
"Personenauto","J110KB","BMW I","I3S","20200828","20200828","ZWART","51940","sedan"
"Personenauto","J110ZX","BMW I","I3S","20190429","20201110","BRUIN","51185","sedan"
"Personenauto","J111XX","BMW I","I3S","20201116","20201116","ZWART","46346","sedan"
"Personenauto","J112XX","BMW I","I3S","20201112","20201112","ZWART","49123","sedan"
"Personenauto","J125TK","BMW I","I3S","20180312","20201014","ZWART","44868","sedan"
"Personenauto","J130HT","BMW I","I3S","20200810","20200810","GRIJS","51969","sedan"
"Personenauto","J132HT","BMW I","I3S","20200810","20200810","WIT","48012","sedan"
"Personenauto","J132LD","BMW I","I3S","20201006","20201006","BLAUW","53697","sedan"
"Personenauto","J136LD","BMW I","I3S","20200909","20200909","BLAUW","46244","sedan"
"Personenauto","J145DX","BMW I","I3S","20171219","20200825","ZWART","43930","sedan"
"Personenauto","J156NL","BMW I","I3S","20200917","20200917","BLAUW","52376","sedan"
"Personenauto","J181NN","BMW I","I3S","20190809","20200928","BLAUW","55404","sedan"
"Personenauto","J191PX","BMW I","I3S","20190809","20200925","ROOD","55657","sedan"
"Personenauto","J236XX","BMW I","I3S","20191120","20201106","GRIJS","46064","sedan"
"Personenauto","J240NB","BMW I","I3S","20200915","20200915","GRIJS","49479","sedan"
"Personenauto","J286VK","BMW I","I3S","20201105","20201105","BLAUW","51278","sedan"
"Personenauto","J293TX","BMW I","I3S","20201022","20201022","ZWART","50386","sedan"
"Personenauto","J294PR","BMW I","I3S","20201022","20201022","ZWART","48836","sedan"
"Personenauto","J295NN","BMW I","I3S","20190808","20201001","ZWART","55657","sedan"
"Personenauto","J296GH","BMW I","I3S","20190515","20200907","ROOD","50277","sedan"
"Personenauto","J303PB","BMW I","I3S","20200924","20200924","ZWART","50718","sedan"
"Personenauto","J304PB","BMW I","I3S","20200925","20200925","BLAUW","49803","sedan"
"Personenauto","J310PF","BMW I","I3S","20200925","20200925","ZWART","49929","sedan"
"Personenauto","J315BZ","BMW I","I3S","20190522","20200630","ZWART","52100","sedan"
"Personenauto","J325GT","BMW I","I3S","20190903","20200908","WIT","47433","sedan"
"Personenauto","J326FN","BMW I","I3S","20180426","20200908","GRIJS","43268","sedan"
"Personenauto","J348RN","BMW I","I3S","20201012","20201012","ZWART","48258","sedan"
"Personenauto","J366JZ","BMW I","I3S","20171122","20200819","ZWART","47586","sedan"
"Personenauto","J371BS","BMW I","I3S","20200720","20200720","GRIJS","52223","sedan"
"Personenauto","J376BH","BMW I","I3S","20200701","20200701","ZWART","51226","sedan"
"Personenauto","J377GP","BMW I","I3S","20200731","20200731","GEEL","52782","sedan"
"Personenauto","J379GP","BMW I","I3S","20200827","20200827","GRIJS","49579","sedan"
"Personenauto","J401ST","BMW I","I3S","20201022","20201022","ZWART","49573","sedan"
"Personenauto","J411SH","BMW I","I3S","20201015","20201015","ROOD","49733","sedan"
"Personenauto","J412SH","BMW I","I3S","20201006","20201006","ZWART","49878","sedan"
"Personenauto","J421TX","BMW I","I3S","20180419","20201019","GRIJS","59649","sedan"
"Personenauto","J469BD","BMW I","I3S","20200707","20200707","GEEL","48736","sedan"
"Personenauto","J480HP","BMW I","I3S","20200806","20200806","ZWART","50329","sedan"
"Personenauto","J487PN","BMW I","I3S","20200923","20200923","GRIJS","49346","sedan"
"Personenauto","J488RR","BMW I","I3S","20201019","20201019","WIT","41064","sedan"
"Personenauto","J489PN","BMW I","I3S","20200929","20200929","ZWART","48025","sedan"
"Personenauto","J489RR","BMW I","I3S","20201123","20201123","WIT","44760","sedan"
"Personenauto","J490PN","BMW I","I3S","20201012","20201012","ZWART","52630","sedan"
"Personenauto","J494JN","BMW I","I3S","20190529","20200908","ZWART","52901","sedan"
"Personenauto","J495JN","BMW I","I3S","20190709","20200908","GRIJS","52915","sedan"
"Personenauto","J502GL","BMW I","I3S","20200917","20200917","BRUIN","46854","sedan"
"Personenauto","J516GS","BMW I","I3S","20200731","20200731","GRIJS","46956","sedan"
"Personenauto","J550NF","BMW I","I3S","20200915","20200915","ZWART","51715","sedan"
"Personenauto","J556TF","BMW I","I3S","20191002","20201027","BLAUW","49710","sedan"
"Personenauto","J558DH","BMW I","I3S","20200702","20200702","BLAUW","48939","sedan"
"Personenauto","J559DH","BMW I","I3S","20200702","20200702","ZWART","52095","sedan"
"Personenauto","J563LG","BMW I","I3S","20200918","20200918","ZWART","51817","sedan"
"Personenauto","J567NP","BMW I","I3S","20200918","20200918","ZWART","51094","sedan"
"Personenauto","J568NP","BMW I","I3S","20200921","20200921","BLAUW","50800","sedan"
"Personenauto","J592SF","BMW I","I3S","20201104","20201104","BLAUW","46499","sedan"
"Personenauto","J613ZV","BMW I","I3S","20201119","20201119","ZWART","50311","sedan"
"Personenauto","J618RV","BMW I","I3S","20190613","20201012","ZWART","52158","sedan"
"Personenauto","J636JF","BMW I","I3S","20200817","20200817","WIT","53189","sedan"
"Personenauto","J656DZ","BMW I","I3S","20200720","20200720","ZWART","47902","sedan"
"Personenauto","J657NG","BMW I","I3S","20190712","20201002","BLAUW","49824","sedan"
"Personenauto","J661LL","BMW I","I3S","20200907","20200907","BLAUW","52223","sedan"
"Personenauto","J704TB","BMW I","I3S","20190515","20201012","ZWART","49219","sedan"
"Personenauto","J711FG","BMW I","I3S","20200720","20200720","GEEL","53024","sedan"
"Personenauto","J740LH","BMW I","I3S","20200908","20200908","GRIJS","47159","sedan"
"Personenauto","J744GB","BMW I","I3S","20190702","20200723","WIT","52680","sedan"
"Personenauto","J759LH","BMW I","I3S","20200903","20200903","ZWART","46835","sedan"
"Personenauto","J798DV","BMW I","I3S","20200714","20200714","BLAUW","51410","sedan"
"Personenauto","J803GS","BMW I","I3S","20200731","20200731","BLAUW","53606","sedan"
"Personenauto","J804GS","BMW I","I3S","20200803","20200803","ZWART","51440","sedan"
"Personenauto","J823NS","BMW I","I3S","20190813","20200930","ROOD","55657","sedan"
"Personenauto","J824NS","BMW I","I3S","20191001","20200916","GRIJS","55150","sedan"
"Personenauto","J828SF","BMW I","I3S","20191018","20201006","WIT","44638","sedan"
"Personenauto","J852FK","BMW I","I3S","20181106","20200727","BLAUW","49400","sedan"
"Personenauto","J866SX","BMW I","I3S","20201026","20201026","BLAUW","52426","sedan"
"Personenauto","J901PH","BMW I","I3S","20201002","20201002","WIT","51704","sedan"
"Personenauto","J902PH","BMW I","I3S","20200928","20200928","BLAUW","52477","sedan"
"Personenauto","J915PT","BMW I","I3S","20201002","20201002","ZWART","51328","sedan"
"Personenauto","J926JG","BMW I","I3S","20200818","20200818","WIT","50181","sedan"
"Personenauto","J928JG","BMW I","I3S","20200813","20200813","ZWART","50386","sedan"
"Personenauto","J944TH","BMW I","I3S","20191204","20201014","ZWART","44638","sedan"
"Personenauto","J951XG","BMW I","I3S","20191002","20201109","BLAUW","55624","sedan"
"Personenauto","J964NJ","BMW I","I3S","20190611","20200918","GRIJS","54417","sedan"
"Personenauto","J965HZ","BMW I","I3S","20200810","20200810","BLAUW","45685","sedan"
"Personenauto","J988NB","BMW I","I3S","20190524","20200908","ROOD","60301","sedan"
"Personenauto","K009GV","BMW I","I3S","20201231","20201231","BLAUW","52680","sedan"
"Personenauto","K027GN","BMW I","I3S","20201230","20201230","BLAUW","51054","sedan"
"Personenauto","K028GN","BMW I","I3S","20201230","20201230","ZWART","46929","sedan"
"Personenauto","K028VN","BMW I","I3S","20181018","20210317","WIT","44870","sedan"
"Personenauto","K030GN","BMW I","I3S","20201230","20201230","ZWART","46217","sedan"
"Personenauto","K035GN","BMW I","I3S","20201229","20201229","BLAUW","53036","sedan"
"Personenauto","K045JR","BMW I","I3S","20201230","20201230","ROOD","50953","sedan"
"Personenauto","K049DD","BMW I","I3S","20201201","20201201","BLAUW","46041","sedan"
"Personenauto","K050FG","BMW I","I3S","20201208","20201208","ZWART","47284","sedan"
"Personenauto","K051FG","BMW I","I3S","20201210","20201210","ZWART","51738","sedan"
"Personenauto","K052FG","BMW I","I3S","20201211","20201211","ZWART","51434","sedan"
"Personenauto","K055FG","BMW I","I3S","20201201","20201201","ZWART","45431","sedan"
"Personenauto","K061JR","BMW I","I3S","20201230","20201230","ZWART","53233","sedan"
"Personenauto","K093NT","BMW I","I3S","20190318","20210115","ZWART","53408","sedan"
"Personenauto","K122DN","BMW I","I3S","20191112","20201125","GEEL","44638","sedan"
"Personenauto","K129GG","BMW I","I3S","20201212","20201212","ZWART","46065","sedan"
"Personenauto","K180BD","BMW I","I3S","20190121","20201114","ZWART","46459","sedan"
"Personenauto","K192LZ","BMW I","I3S","20191018","20210103","ZWART","50737","sedan"
"Personenauto","K208KT","BMW I","I3S","20201230","20201230","ZWART","48556","sedan"
"Personenauto","K245JV","BMW I","I3S","20191002","20201230","WIT","44638","sedan"
"Personenauto","K254XF","BMW I","I3S","20190102","20210319","BLAUW","53779","sedan"
"Personenauto","K277GB","BMW I","I3S","20201230","20201230","BLAUW","50597","sedan"
"Personenauto","K278GB","BMW I","I3S","20201230","20201230","BLAUW","47312","sedan"
"Personenauto","K287GB","BMW I","I3S","20201230","20201230","ZWART","47570","sedan"
"Personenauto","K288GB","BMW I","I3S","20201230","20201230","ZWART","46065","sedan"
"Personenauto","K289GB","BMW I","I3S","20201230","20201230","ZWART","48332","sedan"
"Personenauto","K290GB","BMW I","I3S","20201230","20201230","ZWART","47570","sedan"
"Personenauto","K293GB","BMW I","I3S","20201230","20201230","ZWART","46878","sedan"
"Personenauto","K297GB","BMW I","I3S","20201230","20201230","ZWART","47742","sedan"
"Personenauto","K298GB","BMW I","I3S","20201230","20201230","ZWART","47570","sedan"
"Personenauto","K298HX","BMW I","I3S","20201223","20201223","ZWART","45482","sedan"
"Personenauto","K302TH","BMW I","I3S","20210305","20210305","BLAUW","50148","sedan"
"Personenauto","K303TH","BMW I","I3S","20210303","20210303","BLAUW","54013","sedan"
"Personenauto","K305GB","BMW I","I3S","20201230","20201230","ZWART","50620","sedan"
"Personenauto","K307GB","BMW I","I3S","20201230","20201230","BLAUW","46092","sedan"
"Personenauto","K308GB","BMW I","I3S","20201230","20201230","GRIJS","45685","sedan"
"Personenauto","K314GB","BMW I","I3S","20201230","20201230","ZWART","48791","sedan"
"Personenauto","K316GB","BMW I","I3S","20201230","20201230","BLAUW","51837","sedan"
"Personenauto","K319GB","BMW I","I3S","20201230","20201230","ZWART","48453","sedan"
"Personenauto","K322GV","BMW I","I3S","20190823","20201215","BLAUW","56705","sedan"
"Personenauto","K323GB","BMW I","I3S","20201211","20201211","ZWART","53334","sedan"
"Personenauto","K323GT","BMW I","I3S","20201230","20201230","BLAUW","46448","sedan"
"Personenauto","K324GT","BMW I","I3S","20201228","20201228","ZWART","48688","sedan"
"Personenauto","K326GT","BMW I","I3S","20201216","20201216","BLAUW","46549","sedan"
"Personenauto","K328GV","BMW I","I3S","20190809","20201222","GRIJS","59228","sedan"
"Personenauto","K343ZX","BMW I","I3S","20180221","20210409","BLAUW","46834","sedan"
"Personenauto","K347LH","BMW I","I3S","20201231","20201231","GRIJS","47261","sedan"
"Personenauto","K348LH","BMW I","I3S","20201231","20201231","BLAUW","45482","sedan"
"Personenauto","K349PP","BMW I","I3S","20210203","20210203","ZWART","47943","sedan"
"Personenauto","K359RL","BMW I","I3S","20210209","20210209","ZWART","51349","sedan"
"Personenauto","K371BL","BMW I","I3S","20190307","20201119","ZWART","49179","sedan"
"Personenauto","K393GJ","BMW I","I3S","20201230","20201230","BLAUW","50444","sedan"
"Personenauto","K395GJ","BMW I","I3S","20201230","20201230","ZWART","47977","sedan"
"Personenauto","K396GJ","BMW I","I3S","20201230","20201230","ZWART","49651","sedan"
"Personenauto","K400GJ","BMW I","I3S","20201221","20201221","ZWART","49522","sedan"
"Personenauto","K401GJ","BMW I","I3S","20201214","20201214","BLAUW","46683","sedan"
"Personenauto","K402GJ","BMW I","I3S","20201217","20201217","BLAUW","49956","sedan"
"Personenauto","K420HR","BMW I","I3S","20201223","20201223","BLAUW","49479","sedan"
"Personenauto","K431HK","BMW I","I3S","20201224","20201224","ZWART","48281","sedan"
"Personenauto","K433HK","BMW I","I3S","20201223","20201223","ZWART","46878","sedan"
"Personenauto","K434HK","BMW I","I3S","20201223","20201223","BLAUW","50443","sedan"
"Personenauto","K464DX","BMW I","I3S","20190108","20210420","BLAUW","52187","sedan"
"Personenauto","K464TK","BMW I","I3S","20210304","20210304","ZWART","47036","sedan"
"Personenauto","K471FB","BMW I","I3S","20201203","20201203","ZWART","46878","sedan"
"Personenauto","K477DL","BMW I","I3S","20180918","20201125","ZWART","55264","sedan"
"Personenauto","K479FT","BMW I","I3S","20201210","20201210","ZWART","47203","sedan"
"Personenauto","K481FT","BMW I","I3S","20201214","20201214","ZWART","47570","sedan"
"Personenauto","K482FT","BMW I","I3S","20201210","20201210","ZWART","45760","sedan"
"Personenauto","K483DZ","BMW I","I3S","20201204","20201204","ROOD","48563","sedan"
"Personenauto","K484FT","BMW I","I3S","20201210","20201210","ZWART","49654","sedan"
"Personenauto","K496TD","BMW I","I3S","20210304","20210304","GRIJS","49945","sedan"
"Personenauto","K508HF","BMW I","I3S","20201218","20201218","ZWART","47926","sedan"
"Personenauto","K509HF","BMW I","I3S","20201228","20201228","ZWART","53036","sedan"
"Personenauto","K510PV","BMW I","I3S","20210204","20210204","WIT","52638","sedan"
"Personenauto","K524FK","BMW I","I3S","20201209","20201209","BLAUW","47140","sedan"
"Personenauto","K525FK","BMW I","I3S","20201208","20201208","GEEL","46184","sedan"
"Personenauto","K583DP","BMW I","I3S","20190802","20201126","ZWART","39197","sedan"
"Personenauto","K584JF","BMW I","I3S","20210114","20210114","BLAUW","49479","sedan"
"Personenauto","K588JF","BMW I","I3S","20201230","20201230","GRIJS","51766","sedan"
"Personenauto","K589JF","BMW I","I3S","20201230","20201230","ZWART","51156","sedan"
"Personenauto","K590JF","BMW I","I3S","20201230","20201230","ZWART","53748","sedan"
"Personenauto","K591JF","BMW I","I3S","20201230","20201230","GRIJS","53748","sedan"
"Personenauto","K592JF","BMW I","I3S","20201230","20201230","BLAUW","52071","sedan"
"Personenauto","K593BB","BMW I","I3S","20190910","20201111","GRIJS","54592","sedan"
"Personenauto","K594PL","BMW I","I3S","20210127","20210127","ZWART","42929","sedan"
"Personenauto","K618JF","BMW I","I3S","20201229","20201229","ZWART","48156","sedan"
"Personenauto","K623JF","BMW I","I3S","20201230","20201230","GRIJS","47038","sedan"
"Personenauto","K643KH","BMW I","I3S","20201230","20201230","ZWART","47691","sedan"
"Personenauto","K664TH","BMW I","I3S","20190320","20210226","GRIJS","49565","sedan"
"Personenauto","K695BL","BMW I","I3S","20201120","20201120","ZWART","48838","sedan"
"Personenauto","K696BL","BMW I","I3S","20201130","20201130","BLAUW","52751","sedan"
"Personenauto","K700GX","BMW I","I3S","20201218","20201218","BLAUW","52071","sedan"
"Personenauto","K802BP","BMW I","I3S","20190912","20210102","GRIJS","44638","sedan"
"Personenauto","K806PG","BMW I","I3S","20180905","20210129","BLAUW","52061","sedan"
"Personenauto","K812NR","BMW I","I3S","20190913","20210119","ROOD","54561","sedan"
"Personenauto","K822SP","BMW I","I3S","20210303","20210303","BLAUW","55058","sedan"
"Personenauto","K880JS","BMW I","I3S","20201230","20201230","ZWART","45760","sedan"
"Personenauto","K881JS","BMW I","I3S","20210111","20210111","GRIJS","48818","sedan"
"Personenauto","K894RH","BMW I","I3S","20180719","20210205","ZWART","48772","sedan"
"Personenauto","K903NH","BMW I","I3S","20190819","20210120","ZWART","44638","sedan"
"Personenauto","K906NV","BMW I","I3S","20181026","20210118","BLAUW","43250","sedan"
"Personenauto","K911HK","BMW I","I3S","20191014","20201219","ZWART","44638","sedan"
"Personenauto","K947JX","BMW I","I3S","20210106","20210106","WIT","47810","sedan"
"Personenauto","K952JX","BMW I","I3S","20210105","20210105","ZWART","46499","sedan"
"Personenauto","K960NR","BMW I","I3S","20190912","20210119","ZWART","54815","sedan"
"Personenauto","K966NR","BMW I","I3S","20190809","20210122","BLAUW","55352","sedan"
"Personenauto","K970JX","BMW I","I3S","20201231","20201231","BLAUW","49835","sedan"
"Personenauto","K974JX","BMW I","I3S","20201230","20201230","ZWART","48810","sedan"
"Personenauto","L010KK","BMW I","I3S","20210614","20210614","ZWART","53340","sedan"
"Personenauto","L023SG","BMW I","I3S","20190226","20210715","ROOD","64130","sedan"
"Personenauto","L079PX","BMW I","I3S","20180110","20210723","ZWART","49577","sedan"
"Personenauto","L100TN","BMW I","I3S","20201211","20211222","BLAUW","48191","sedan"
"Personenauto","L121FH","BMW I","I3S","20210507","20210507","BLAUW","45815","sedan"
"Personenauto","L128XP","BMW I","I3S","20200703","20210820","ROOD","44760","sedan"
"Personenauto","L175LN","BMW I","I3S","20181217","20210615","ZWART","64444","sedan"
"Personenauto","L210LN","BMW I","I3S","20210622","20210622","ZWART","45410","sedan"
"Personenauto","L235KJ","BMW I","I3S","20190408","20210701","ZWART","44760","sedan"
"Personenauto","L259NH","BMW I","I3S","20210625","20210625","ZWART","47079","sedan"
"Personenauto","L261NH","BMW I","I3S","20210628","20210628","WIT","45471","sedan"
"Personenauto","L262HJ","BMW I","I3S","20180214","20210526","ZWART","41319","sedan"
"Personenauto","L272ST","BMW I","I3S","20181113","20210731","BLAUW","44697","sedan"
"Personenauto","L275DV","BMW I","I3S","20180618","20210507","BLAUW","55820","sedan"
"Personenauto","L277BH","BMW I","I3S","20210417","20210417","BLAUW","54661","sedan"
"Personenauto","L278BH","BMW I","I3S","20210416","20210416","GRIJS","47851","sedan"
"Personenauto","L285DG","BMW I","I3S","20190729","20210510","BRUIN","55964","sedan"
"Personenauto","L300TK","BMW I","I3S","20180322","20210731","ZWART","44981","sedan"
"Personenauto","L346HJ","BMW I","I3S","20210528","20210528","BLAUW","53238","sedan"
"Personenauto","L378ZX","BMW I","I3S","20210126","20210906","GRIJS","48638","sedan"
"Personenauto","L420JL","BMW I","I3S","20210604","20210604","BLAUW","54712","sedan"
"Personenauto","L431VR","BMW I","I3S","20180504","20210910","ZWART","49678","sedan"
"Personenauto","L441RB","BMW I","I3S","20201016","20210708","GRIJS","48191","sedan"
"Personenauto","L444JR","BMW I","I3S","20181011","20210531","ZWART","44861","sedan"
"Personenauto","L453HS","BMW I","I3S","20181106","20210526","ROOD","48600","sedan"
"Personenauto","L462NV","BMW I","I3S","20181126","20210625","BLAUW","53917","sedan"
"Personenauto","L498VP","BMW I","I3S","20190423","20210806","BRUIN","54489","sedan"
"Personenauto","L501XF","BMW I","I3S","20190110","20210820","ZWART","44480","sedan"
"Personenauto","L563LF","BMW I","I3S","20210618","20210618","GRIJS","48247","sedan"
"Personenauto","L625SK","BMW I","I3S","20180323","20211008","ZWART","49210","sedan"
"Personenauto","L626VT","BMW I","I3S","20210812","20210812","BLAUW","53103","sedan"
"Personenauto","L640JF","BMW I","I3S","20210528","20210528","ZWART","45431","sedan"
"Personenauto","L662XT","BMW I","I3S","20210826","20210826","ZWART","48810","sedan"
"Personenauto","L672TB","BMW I","I3S","20190321","20210722","ZWART","50803","sedan"
"Personenauto","L700DD","BMW I","I3S","20210423","20210423","ZWART","45431","sedan"
"Personenauto","L785PB","BMW I","I3S","20180607","20210901","ZWART","51795","sedan"
"Personenauto","L829GT","BMW I","I3S","20201027","20210517","GRIJS","48075","sedan"
"Personenauto","L842SL","BMW I","I3S","20210730","20210730","BLAUW","53713","sedan"
"Personenauto","L891DG","BMW I","I3S","20180314","20210420","ROOD","51869","sedan"
"Personenauto","L908LP","BMW I","I3S","20210624","20210624","ZWART","50945","sedan"
"Personenauto","L945NN","BMW I","I3S","20180323","20210702","BLAUW","57589","sedan"
"Personenauto","L956TJ","BMW I","I3S","20191127","20210726","BLAUW","53500","sedan"
"Personenauto","N009TP","BMW I","I3S","20191218","20211222","BLAUW","60500","sedan"
"Personenauto","N010TH","BMW I","I3S","20211228","20211228","ZWART","47569","sedan"
"Personenauto","N017GZ","BMW I","I3S","20200909","20211008","BLAUW","54794","sedan"
"Personenauto","N035GT","BMW I","I3S","20180703","20211105","BLAUW","44861","sedan"
"Personenauto","N063FR","BMW I","I3S","20191017","20210927","WIT","58975","sedan"
"Personenauto","N079SJ","BMW I","I3S","20190301","20211215","ROOD","72978","sedan"
"Personenauto","N096GB","BMW I","I3S","20190827","20210929","BLAUW","47703","sedan"
"Personenauto","N113JG","BMW I","I3S","20190927","20211020","WIT","51765","sedan"
"Personenauto","N121BN","BMW I","I3S","20190627","20210906","ZWART","49799","sedan"
"Personenauto","N222PL","BMW I","I3S","20211204","20211204","BLAUW","51680","sedan"
"Personenauto","N225SZ","BMW I","I3S","20180918","20211224","BLAUW","61998","sedan"
"Personenauto","N250HR","BMW I","I3S","20191017","20211015","ZWART","44638","sedan"
"Personenauto","N298SG","BMW I","I3S","20180907","20211215","BLAUW","50736","sedan"
"Personenauto","N302TK","BMW I","I3S","20191002","20211222","ZWART","48298","sedan"
"Personenauto","N310JL","BMW I","I3S","20211027","20211027","GRIJS","47671","sedan"
"Personenauto","N318PB","BMW I","I3S","20190514","20211130","GRIJS","50909","sedan"
"Personenauto","N324LD","BMW I","I3S","20190430","20211106","ZWART","59580","sedan"
"Personenauto","N335HS","BMW I","I3S","20211025","20211025","ZWART","54475","sedan"
"Personenauto","N356FV","BMW I","I3S","20180228","20211004","ZWART","49365","sedan"
"Personenauto","N410BT","BMW I","I3S","20171113","20210920","ZWART","35500","sedan"
"Personenauto","N421RG","BMW I","I3S","20211217","20211217","ZWART","54221","sedan"
"Personenauto","N493RJ","BMW I","I3S","20211215","20211215","ZWART","52302","sedan"
"Personenauto","N542TT","BMW I","I3S","20190801","20211223","ZWART","51663","sedan"
"Personenauto","N576BL","BMW I","I3S","20210916","20210916","BLAUW","53509","sedan"
"Personenauto","N577BL","BMW I","I3S","20210910","20210910","BLAUW","54475","sedan"
"Personenauto","N580BL","BMW I","I3S","20210911","20210911","ZWART","47220","sedan"
"Personenauto","N612KN","BMW I","I3S","20201106","20211101","GRIJS","51207","sedan"
"Personenauto","N639JH","BMW I","I3S","20190214","20211022","ZWART","53358","sedan"
"Personenauto","N650PR","BMW I","I3S","20211202","20211202","ZWART","54221","sedan"
"Personenauto","N651PR","BMW I","I3S","20211206","20211206","ZWART","54221","sedan"
"Personenauto","N654DN","BMW I","I3S","20210921","20210921","ZWART","51070","sedan"
"Personenauto","N664XG","BMW I","I3S","20210429","20211230","BLAUW","50361","sedan"
"Personenauto","N673SL","BMW I","I3S","20211223","20211223","GRIJS","47059","sedan"
"Personenauto","N680SL","BMW I","I3S","20211223","20211223","ZWART","46121","sedan"
"Personenauto","N718LG","BMW I","I3S","20190128","20211108","ZWART","66410","sedan"
"Personenauto","N720VP","BMW I","I3S","20211231","20211231","GEEL","52137","sedan"
"Personenauto","N721VP","BMW I","I3S","20211230","20211230","GEEL","52493","sedan"
"Personenauto","N751LB","BMW I","I3S","20211112","20211112","BLAUW","47415","sedan"
"Personenauto","N771PX","BMW I","I3S","20211213","20211213","ZWART","47061","sedan"
"Personenauto","N780VH","BMW I","I3S","20210512","20220309","ZWART","44473","sedan"
"Personenauto","N793LL","BMW I","I3S","20211117","20211117","GRIJS","52031","sedan"
"Personenauto","N815HT","BMW I","I3S","20190719","20211026","GRIJS","57046","sedan"
"Personenauto","N831RV","BMW I","I3S","20190828","20211213","ZWART","53961","sedan"
"Personenauto","N844SR","BMW I","I3S","20211223","20211223","GRIJS","48454","sedan"
"Personenauto","N862LZ","BMW I","I3S","20211125","20211125","GRIJS","51426","sedan"
"Personenauto","N864LZ","BMW I","I3S","20211125","20211125","GRIJS","51426","sedan"
"Personenauto","N865LZ","BMW I","I3S","20211125","20211125","GRIJS","51426","sedan"
"Personenauto","N866LZ","BMW I","I3S","20211125","20211125","GRIJS","47706","sedan"
"Personenauto","N867LZ","BMW I","I3S","20211125","20211125","GRIJS","47706","sedan"
"Personenauto","N868LZ","BMW I","I3S","20211125","20211125","GRIJS","47706","sedan"
"Personenauto","N869LZ","BMW I","I3S","20211125","20211125","GRIJS","47706","sedan"
"Personenauto","N870LZ","BMW I","I3S","20211125","20211125","GRIJS","47706","sedan"
"Personenauto","N871LZ","BMW I","I3S","20211209","20211209","BLAUW","51426","sedan"
"Personenauto","N872HK","BMW I","I3S","20211020","20211020","ZWART","54475","sedan"
"Personenauto","N872LZ","BMW I","I3S","20211209","20211209","BLAUW","52239","sedan"
"Personenauto","N873LZ","BMW I","I3S","20211209","20211209","BLAUW","47706","sedan"
