"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BE4963","Bedrijfsauto","CHEVROLET","APACHE",,"20090128",,"open wagen",,"N.v.t.","N.v.t.","8",,"1861","2475","1961",,,"19580630","20040202","Geen verstrekking in Open Data",,"Ja",,"614",,,,,,"4",,,,,"190","N1",,,"r. op balk onder motorkap","2475",,"G2 gasinstallatie",,,,,"0.06","314","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2009-01-28T00:00:00.000","1958-06-30T00:00:00.000","2004-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4993","Bedrijfsauto","CHEVROLET","32 APACHE",,"20030303",,"open wagen",,"N.v.t.","N.v.t.","8",,"1910","2100","2010",,,"19580701","20030218","Geen verstrekking in Open Data",,"Ja",,"190",,,,,,"4",,,,,"200","N1",,,"tegen r. balk tussen vooras en 2e veerh.","2100",,"G2 gasinstallatie",,,,,"0.05","315","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2003-03-03T00:00:00.000","1958-07-01T00:00:00.000","2003-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5045","Bedrijfsauto","CHEVROLET","APACHE",,"20030626",,"open wagen",,"N.v.t.","N.v.t.","8",,"1780","2175","1880",,,"19580630","20030626","Geen verstrekking in Open Data",,"Ja",,"395",,,,,,"4",,,,,"195","N1",,,"tegen r. balk 050 cm a. vooras","2175",,"G2 gasinstallatie",,,,,"0.07","295","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2003-06-26T00:00:00.000","1958-06-30T00:00:00.000","2003-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5144","Bedrijfsauto","CHEVROLET","APACHE 31",,"20030815",,"open wagen",,"N.v.t.","N.v.t.","6",,"1670","2345","1770",,,"19590228","20030815","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"200","N1",,,"r. tegen balk 035 cm a. vooras","2345",,,,,,,"0.06","290","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2003-08-15T00:00:00.000","1959-02-28T00:00:00.000","2003-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5154","Bedrijfsauto","CHEVROLET","APACHE",,"20090205",,"open wagen",,"N.v.t.","N.v.t.","6",,"1662","2265","1762",,,"19580228","20071027","Geen verstrekking in Open Data",,"Ja",,"603",,,,,,"4",,,,,"196","N1",,,"tegen r. balk a. vooras","2265",,"G2 gasinstallatie",,,,,"0.05","290","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2009-02-05T00:00:00.000","1958-02-28T00:00:00.000","2007-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5202","Bedrijfsauto","CHEVROLET","APACHE",,"20140910",,"open wagen",,"N.v.t.","N.v.t.","6",,"1630","2305","1730",,,"19590801","20040326","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"202","N1",,,"tegen r. balk 025 cm a. vooras","2305",,,,,,,"0.06","291","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2014-09-10T00:00:00.000","1959-08-01T00:00:00.000","2004-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5315","Bedrijfsauto","CHEVROLET","APACHE",,"20141011",,"open wagen",,"N.v.t.","N.v.t.","6",,"1575","2250","1675",,,"19590630","20040616","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"191","N1",,,"op l. balk onder motorkap","2250",,,,,,,"0.05","290","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2014-10-11T00:00:00.000","1959-06-30T00:00:00.000","2004-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5360","Bedrijfsauto","CHEVROLET","32 APACHE",,"20040831",,"open wagen",,"N.v.t.","N.v.t.","6","3852","1990","2665","2090",,,"19590228","20040831","Geen verstrekking in Open Data",,"Nee",,"675",,,,,,"4",,,,,"202","N1",,,"tegen r. balk a. vooras","2665",,,,,,,"0.05","313","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-08-31T00:00:00.000","1959-02-28T00:00:00.000","2004-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5441","Bedrijfsauto","CHEVROLET","APACHE/PK",,"20061209",,"open wagen",,"N.v.t.","N.v.t.","8",,"1820","3300","1920",,,"19580228","20041206","Geen verstrekking in Open Data",,"Ja",,"1480",,,,,,"4",,,,,"192","N1",,,"op l. balk onder motorkap","3300",,,,,,,"0.15","315","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-12-09T00:00:00.000","1958-02-28T00:00:00.000","2004-12-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5658","Bedrijfsauto","CHEVROLET","APACHE 10",,"20130608",,"open wagen",,"N.v.t.","N.v.t.","8","4600","1710","2385","1810",,,"19600228","20060109","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 040 cm a. vooras","2385",,,,,,,"0.06","322","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2013-06-08T00:00:00.000","1960-02-28T00:00:00.000","2006-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5786","Bedrijfsauto","CHEVROLET","APACHE",,"20130824",,"open wagen",,"N.v.t.","N.v.t.","6",,"1570","2245","1670",,,"19580228","20060804","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"194","N1",,,"op l. balk onder motorkap","2245",,,,,,,"0.03","291","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2013-08-24T00:00:00.000","1958-02-28T00:00:00.000","2006-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5816","Bedrijfsauto","CHEVROLET","APACHE",,"20060922",,"open wagen",,"N.v.t.","N.v.t.","8","5300","1620","2268","1720",,,"19550630","20060922","Geen verstrekking in Open Data",,"Ja",,"648",,,,,,"4",,,,,"192","N1",,,"op l. balk onder motorkap","2268",,,,,,,"0.10","290","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2006-09-22T00:00:00.000","1955-06-30T00:00:00.000","2006-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5909","Bedrijfsauto","CHEVROLET","APACHE",,"20070327",,"open wagen",,"N.v.t.","N.v.t.","8",,"1621","2200","1721",,,"19590228","20070320","Geen verstrekking in Open Data",,"Nee",,"579",,,,,,"4",,,,,"196","N1",,,"r. onderop balk 120 cm a. vooras","2200",,"G2 gasinstallatie",,,,,"0.08","290","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2007-03-27T00:00:00.000","1959-02-28T00:00:00.000","2007-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5960","Bedrijfsauto","CHEVROLET","APACHE 31",,"20151224",,"open wagen",,"N.v.t.","N.v.t.","6","3760","1664","2268","1774",,,"19590228","20070611","Geen verstrekking in Open Data",,"Ja",,"604",,,,,,"4",,,,,"193","N1",,,"op l. balk boven vooras","2268",,"G2 gasinstallatie",,,,,"0.04","290","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2015-12-24T00:00:00.000","1959-02-28T00:00:00.000","2007-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6010","Bedrijfsauto","CHEVROLET","APACHE",,"20070809",,"open wagen",,"N.v.t.","N.v.t.","6",,"1460","2135","1560",,,"19590228","20070809","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"189","N1",,,"op l. balk onder motorkap","2135",,,,,,,"0.06","291","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-08-09T00:00:00.000","1959-02-28T00:00:00.000","2007-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6049","Bedrijfsauto","CHEVROLET","K2503 APACHE 20",,"20070926",,"gesloten opbouw","7","N.v.t.","N.v.t.","6","3856","2730","3450","2830","750",,"19630201","20070926","Geen verstrekking in Open Data",,"Nee",,"720",,"2750","2750",,,"4",,,,,"202","N1",,,"tegen r. balk 050 cm a. vooras","3450",,,,,,,"0.03","322","Nee","Nee",,"Nee",,,,"2016","Onlogisch","04","Ja",,"2007-09-26T00:00:00.000","1963-02-01T00:00:00.000","2007-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6080","Bedrijfsauto","CHEVROLET","APACHE",,"20101207",,"gesloten opbouw","3","N.v.t.","N.v.t.","8","3856","1666","2270","1766",,,"19590630","20071119","Geen verstrekking in Open Data",,"Ja",,"604",,,,,,"4",,,,,"191","N1",,,"r. balk a. vooras","2270",,"G2 gasinstallatie",,,,,"0.06","291","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","07","Ja",,"2010-12-07T00:00:00.000","1959-06-30T00:00:00.000","2007-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6106","Bedrijfsauto","CHEVROLET","APACHE 31",,"20220816",,"open wagen","2","N.v.t.","N.v.t.","6","3800","1540","2215","1640",,,"19580228","20080701","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"195","N1",,,"op r. balk 030 cm a. vooras","2215",,,,,,,"0.06","290","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2022-08-16T00:00:00.000","1958-02-28T00:00:00.000","2008-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6177","Bedrijfsauto","CHEVROLET","APACHE",,"20160915",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1778","2373","1878",,,"19560630","20080519","Geen verstrekking in Open Data",,"Ja",,"595",,,,,,"4",,,,,"190","N1",,,"l. balk motorruimte","2373",,,,,,,"0.08","314","Nee","Nee",,"Nee",,,,"2017","Onlogisch","04","Ja",,"2016-09-15T00:00:00.000","1956-06-30T00:00:00.000","2008-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6215","Bedrijfsauto","CHEVROLET","APACHE",,"20151022",,"gesloten opbouw","2","N.v.t.","N.v.t.","8","4638","1730","2250","1830",,,"19590228","20080710","Geen verstrekking in Open Data",,"Ja",,"520",,,,,,"4",,,,,"190","N1",,,"l. balk motorruimte","2250",,,,,,,"0.06","290","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-10-22T00:00:00.000","1959-02-28T00:00:00.000","2008-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6243","Bedrijfsauto","CHEVROLET","APACHE",,"20080812",,"open wagen","3","N.v.t.","N.v.t.","8","5700","1820","2495","1920",,,"19590228","20080812","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"190","N1",,,"by r. balk","2495",,,,,,,"0.06","315","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-08-12T00:00:00.000","1959-02-28T00:00:00.000","2008-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6263","Bedrijfsauto","CHEVROLET","APACHE 31",,"20120830",,"open wagen","3","N.v.t.","N.v.t.","8","5698","1930","2452","2030",,,"19590228","20090428","Geen verstrekking in Open Data",,"Ja",,"522",,,,,,"4",,,,,"198","N1",,,"r. balk by vooras","2452",,,,,,,"0.06","289","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-08-30T00:00:00.000","1959-02-28T00:00:00.000","2009-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6422","Bedrijfsauto","CHEVROLET","APACHE",,"20090424",,"open wagen","3","N.v.t.","N.v.t.","8","4998","1840","2268","1940","750",,"19590630","20090424","Geen verstrekking in Open Data",,"Ja",,"428",,"3500","2268",,,"4",,,,,"194","N1",,,"r. balk a. vooras","2268",,,,,,,"0.06","312","Nee","Nee",,"Nee","6350",,,,"Niet geregistreerd","NG","Ja",,"2009-04-24T00:00:00.000","1959-06-30T00:00:00.000","2009-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6458","Bedrijfsauto","CHEVROLET","APACHE",,"20090619",,"open wagen","3","N.v.t.","N.v.t.","8","4998","1590","2270","1690",,,"19590228","20090527","Geen verstrekking in Open Data",,"Ja",,"680",,,,,,"4",,,,,"192","N1",,,"r. balk a. vooras","2270",,,,,,,"0.07","289","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-06-19T00:00:00.000","1959-02-28T00:00:00.000","2009-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6473","Bedrijfsauto","CHEVROLET","APACHE 3100",,"20090611",,"open wagen","2","N.v.t.","N.v.t.","6","3851","1610","2268","1610",,,"19590228","20090611","Geen verstrekking in Open Data",,"Ja",,"658",,,,,,"4",,,,,"194","N1",,,"l. balk motorruimte","2268",,,,,,,"0.07","290","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-06-11T00:00:00.000","1959-02-28T00:00:00.000","2009-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6478","Bedrijfsauto","CHEVROLET","APACHE",,"20160319",,"open wagen","2","N.v.t.","N.v.t.","8","4997","1876","2455","1976",,,"19580228","20090615","Geen verstrekking in Open Data",,"Ja",,"579",,,,,,"4",,,,,"190","N1",,,"r. balk a. vooras","2455",,"G2 gasinstallatie",,,,,"0.06","285","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-03-19T00:00:00.000","1958-02-28T00:00:00.000","2009-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6531","Bedrijfsauto","CHEVROLET","APACHE 31",,"20220505",,"open wagen","3","N.v.t.","N.v.t.","6","3900","1610","2285","1710","750",,"19590630","20090812","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"196","N1",,,"l. balk v.","2285",,,,,,,"0.05","291","Nee","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Ja",,"2022-05-05T00:00:00.000","1959-06-30T00:00:00.000","2009-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6593","Bedrijfsauto","CHEVROLET","APACHE 32 PICKUP",,"20100213",,"open wagen",,"N.v.t.","N.v.t.","8","5740","1735","2270","1835",,,"19590228","20091022","Geen verstrekking in Open Data",,"Ja",,"535",,,,,,"4",,,,,"200","N1",,,"r. balk a. vooras","2270",,,,,,,"0.10","313","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-02-13T00:00:00.000","1959-02-28T00:00:00.000","2009-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6657","Bedrijfsauto","CHEVROLET","3100 APACHE",,"20180120",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","5700","1675","2268","1775",,,"19580228","20100222","Geen verstrekking in Open Data",,"Ja",,"593",,,,,,"4",,,,,"186","N1",,,"l. balk onder motorruimte","2268",,,,,,,"0.10","290","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-01-20T00:00:00.000","1958-02-28T00:00:00.000","2010-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6799","Bedrijfsauto","CHEVROLET","APACHE",,"20161008",,"open wagen","3","N.v.t.","N.v.t.","8","5700","1585","2440","1685","750",,"19660228","20100816","Geen verstrekking in Open Data",,"Ja",,"855",,,,,,"4",,,,,"200","N1",,,"l. balk motorruimte","2440",,,,,,,"0.12","293","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2016-10-08T00:00:00.000","1966-02-28T00:00:00.000","2010-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6825","Bedrijfsauto","CHEVROLET","3100 APACHE",,"20100916",,"open wagen","3","N.v.t.","N.v.t.","8","5700","1550","2150","1650",,,"19580228","20100916","Geen verstrekking in Open Data",,"Ja",,"600",,,,,,"4",,,,,"192","N1",,,"r. balk by vooras","2150",,,,,,,"0.06","290","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-09-16T00:00:00.000","1958-02-28T00:00:00.000","2010-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
