"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","67RJGK","SMART","ROADSTER","20050429","20050429","GRIJS",,"cabriolet"
"Personenauto","67THRT","SMART","SMART ROADSTER","20060920","20060920","ZWART","26845","cabriolet"
"Personenauto","68JFS1","SMART","ROADSTER","20041124","20090504","ZWART",,"coupe"
"Personenauto","68LSRF","SMART","SMART ROADSTER","20030505","20030505","GRIJS",,"cabriolet"
"Personenauto","68LSVL","SMART","SMART ROADSTER","20030506","20030506","GRIJS",,"cabriolet"
"Personenauto","68LTVX","SMART","SMART ROADSTER","20030523","20030523","GRIJS",,"cabriolet"
"Personenauto","68NDBD","SMART","SMART ROADSTER","20030730","20030730","ZWART",,"cabriolet"
"Personenauto","68NPHN","SMART","SMART ROADSTER","20040102","20040102","GRIJS",,"cabriolet"
"Personenauto","68RVFZ","SMART","SMART ROADSTER","20051021","20051021","GRIJS",,"cabriolet"
"Personenauto","69GXS9","SMART","SMART ROADSTER-COUPE","20030926","20081024","GRIJS",,"cabriolet"
"Personenauto","69NZLG","SMART","SMART ROADSTER","20040415","20040415","ZWART",,"cabriolet"
"Personenauto","69NZTJ","SMART","SMART ROADSTER","20040408","20040408","ZWART",,"cabriolet"
"Personenauto","69NZZN","SMART","SMART ROADSTER","20040416","20040416","GRIJS",,"cabriolet"
"Personenauto","69RVFL","SMART","SMART ROADSTER-COUPE","20030728","20050910","GRIJS",,"cabriolet"
"Personenauto","69SHGZ","SMART","ROADSTER","20060116","20060116","GRIJS",,"cabriolet"
"Personenauto","69TLNJ","SMART","SMART ROADSTER","20061103","20061103","GRIJS","26328","cabriolet"
"Personenauto","6KHT56","SMART","SMART ROADSTER","20031028","20130423","GRIJS",,"cabriolet"
"Personenauto","6TKG46","SMART","SMART ROADSTER-COUPE","20040513","20140805","GRIJS",,"cabriolet"
"Personenauto","6XSJ94","SMART","SMART ROADSTER-COUPE","20040624","20141015","GRIJS",,"coupe"
"Personenauto","70RXTN","SMART","ROADSTER","20051006","20051006","ZWART",,"cabriolet"
"Personenauto","70SVBF","SMART","SMART ROADSTER-COUPE","20060519","20060519","GRIJS",,"cabriolet"
"Personenauto","71LSVL","SMART","SMART ROADSTER-COUPE","20030505","20030505","GRIJS",,"cabriolet"
"Personenauto","71NKHP","SMART","SMART ROADSTER-COUPE","20031031","20031031","GRIJS",,"cabriolet"
"Personenauto","71PDFH","SMART","SMART ROADSTER","20040517","20040517","GRIJS",,"cabriolet"
"Personenauto","71PGKG","SMART","SMART ROADSTER","20040611","20040611","GRIJS",,"cabriolet"
"Personenauto","71SGDT","SMART","ROADSTER BRABUS","20060125","20060125","ZWART","9324","cabriolet"
"Personenauto","71SVBF","SMART","SMART ROADSTER-COUPE","20060512","20060512","GRIJS",,"cabriolet"
"Personenauto","71TLNJ","SMART","SMART ROADSTER","20061103","20061103","ZWART","24359","cabriolet"
"Personenauto","72LDX8","SMART","SMART ROADSTER","20040629","20100331","ZWART",,"cabriolet"
"Personenauto","72LSVL","SMART","SMART ROADSTER","20030506","20030506","GRIJS",,"cabriolet"
"Personenauto","72NHKG","SMART","SMART ROADSTER","20031101","20031101","ZWART",,"cabriolet"
"Personenauto","72NKHP","SMART","SMART ROADSTER","20031104","20031104","ZWART",,"cabriolet"
"Personenauto","72NNBJ","SMART","SMART ROADSTER","20040102","20040102","ZWART",,"cabriolet"
"Personenauto","72NZHH","SMART","SMART ROADSTER","20040405","20040405","ZWART",,"cabriolet"
"Personenauto","72PDHS","SMART","SMART ROADSTER-COUPE","20040512","20040512","GRIJS",,"cabriolet"
"Personenauto","72SHGZ","SMART","SMART ROADSTER-COUPE","20060104","20060104","GRIJS",,"cabriolet"
"Personenauto","72THLJ","SMART","SMART ROADSTER","20060915","20060915","GRIJS","20931","cabriolet"
"Personenauto","72XGLR","SMART","SMART ROADSTER-COUPE","20070515","20070515","ZWART",,"cabriolet"
"Personenauto","72XRZ9","SMART","SMART ROADSTER-COUPE","20031023","20120711","GRIJS",,"cabriolet"
"Personenauto","72XTFX","SMART","SMART ROADSTER","20030813","20070921","BLAUW",,"cabriolet"
"Personenauto","72XTGS","SMART","SMART ROADSTER","20070928","20070928","ZWART",,"cabriolet"
"Personenauto","73KHF8","SMART","SMART ROADSTER","20050114","20091113","ZWART",,"cabriolet"
"Personenauto","73LSVL","SMART","SMART ROADSTER","20030502","20030502","GRIJS",,"cabriolet"
"Personenauto","73NHKG","SMART","SMART ROADSTER","20030924","20030924","GRIJS",,"cabriolet"
"Personenauto","73NKHP","SMART","SMART ROADSTER","20031029","20031029","ZWART",,"cabriolet"
"Personenauto","73NNBJ","SMART","SMART ROADSTER","20040109","20040109","ZWART",,"cabriolet"
"Personenauto","73PKZH","SMART","ROADSTER","20040810","20040810","ZWART",,"cabriolet"
"Personenauto","73RBKB","SMART","SMART ROADSTER","20050122","20050122","GRIJS",,"cabriolet"
"Personenauto","73RLTD","SMART","SMART ROADSTER-COUPE","20050608","20050608","GRIJS",,"cabriolet"
"Personenauto","73XNNB","SMART","SMART ROADSTER- COUPE","20061012","20070726","BRUIN",,"cabriolet"
"Personenauto","73ZTL4","SMART","SMART ROADSTER","20040406","20130606","ZWART",,"cabriolet"
"Personenauto","74LRSH","SMART","SMART ROADSTER","20030416","20030416","GRIJS",,"cabriolet"
"Personenauto","74NHKG","SMART","SMART ROADSTER","20030926","20030926","ZWART",,"cabriolet"
"Personenauto","74NKHP","SMART","SMART ROADSTER","20031029","20031029","ZWART",,"cabriolet"
"Personenauto","74NKJZ","SMART","SMART ROADSTER","20031107","20031107","ZWART",,"cabriolet"
"Personenauto","74NLFH","SMART","SMART ROADSTER-COUPE","20031128","20031128","GRIJS",,"cabriolet"
"Personenauto","74NLXD","SMART","SMART ROADSTER-COUPE","20031206","20031206","GRIJS",,"cabriolet"
"Personenauto","74RBSR","SMART","SMART ROADSTER","20050201","20050201","ZWART",,"cabriolet"
"Personenauto","74SHGZ","SMART","SMART ROADSTER","20060114","20060114","GRIJS",,"cabriolet"
"Personenauto","75NJNG","SMART","SMART ROADSTER-COUPE","20031015","20031015","ZWART",,"cabriolet"
"Personenauto","75NJVB","SMART","SMART ROADSTER","20031023","20031023","GRIJS",,"cabriolet"
"Personenauto","75NKHP","SMART","SMART ROADSTER","20031108","20031108","ZWART",,"cabriolet"
"Personenauto","75NKJZ","SMART","SMART ROADSTER","20031114","20031114","GRIJS",,"cabriolet"
"Personenauto","75NLXD","SMART","SMART ROADSTER","20031128","20031128","ZWART",,"cabriolet"
"Personenauto","75PDHS","SMART","SMART ROADSTER","20040514","20040514","GRIJS",,"cabriolet"
"Personenauto","75PKHT","SMART","SMART ROADSTER","20030606","20040729","BLAUW",,"cabriolet"
"Personenauto","75RPNS","SMART","SMART ROADSTER","20050629","20050629","ZWART",,"cabriolet"
"Personenauto","75RRGF","SMART","SMART ROADSTER","20051115","20051115","ZWART",,"cabriolet"
"Personenauto","75RSLJ","SMART","SMART ROADSTER BRABUS","20050806","20050806","ZWART",,"cabriolet"
"Personenauto","75RVFZ","SMART","SMART ROADSTER-COUPE","20050917","20050917","GRIJS",,"cabriolet"
"Personenauto","76LVJS","SMART","SMART ROADSTER-COUPE","20030610","20030610","GRIJS",,"cabriolet"
"Personenauto","76NJNG","SMART","SMART ROADSTER","20031025","20031025","GRIJS",,"cabriolet"
"Personenauto","76PJBG","SMART","SMART ROADSTER","20040713","20040713","ZWART",,"cabriolet"
"Personenauto","76RFPG","SMART","SMART ROADSTER","20050308","20050308","GRIJS",,"cabriolet"
"Personenauto","76RSPB","SMART","SMART ROADSTER","20050808","20050808","ZWART",,"cabriolet"
"Personenauto","76RZB8","SMART","SMART ROADSTER-COUPE","20030722","20110820","ZWART",,"cabriolet"
"Personenauto","77LVJS","SMART","SMART ROADSTER","20030603","20030603","GRIJS",,"cabriolet"
"Personenauto","77PSZN","SMART","ROADSTER","20041118","20041118","ZWART",,"cabriolet"
"Personenauto","77SVPN","SMART","SMART ROADSTER","20060519","20060519","GRIJS",,"cabriolet"
"Personenauto","77TKVX","SMART","SMART ROADSTER","20061025","20061025","ZWART","22210","cabriolet"
"Personenauto","77TTS4","SMART","SMART ROADSTER-COUPE","20031105","20120720","ZWART",,"cabriolet"
"Personenauto","77TVGK","SMART","ROADSTER","20070215","20070215","ZWART","15689","cabriolet"
"Personenauto","78NDH3","SMART","SMART ROADSTER","20041008","20100805","GRIJS",,"cabriolet"
"Personenauto","78NJNG","SMART","SMART ROADSTER-COUPE","20031016","20031016","GRIJS",,"cabriolet"
"Personenauto","78PKRZ","SMART","SMART ROADSTER-COUPE BRABUS","20040802","20040802","GRIJS",,"cabriolet"
"Personenauto","78PPGS","SMART","SMART ROADSTER","20040929","20040929","GRIJS",,"cabriolet"
"Personenauto","78RDLZ","SMART","SMART ROADSTER-COUPE","20030818","20050209","BEIGE",,"cabriolet"
"Personenauto","78RHHX","SMART","SMART ROADSTER","20050401","20050401","GRIJS",,"cabriolet"
"Personenauto","78ZPNS","SMART","SMART ROADSTER","20030528","20080829","ZWART",,"cabriolet"
"Personenauto","79KBH4","SMART","ROADSTER","20040901","20091001","BLAUW",,"cabriolet"
"Personenauto","79NLXD","SMART","SMART ROADSTER","20031220","20031220","GRIJS",,"cabriolet"
"Personenauto","79PBLB","SMART","SMART ROADSTER","20040501","20040501","ZWART",,"cabriolet"
"Personenauto","79RPTH","SMART","SMART ROADSTER","20050729","20050729","GRIJS",,"cabriolet"
"Personenauto","79TLF1","SMART","ROADSTER-COUPE","20041116","20120222","ZWART",,"cabriolet"
"Personenauto","79ZJGX","SMART","SMART ROADSTER","20031009","20080213","BLAUW",,"cabriolet"
"Personenauto","7SBJ76","SMART","ROADSTER BRABUS","20061012","20130827","GRIJS",,"coupe"
"Personenauto","7SBT65","SMART","SMART ROADSTER-COUPE","20030611","20130829","BEIGE",,"cabriolet"
"Personenauto","7SFD90","SMART","SMART ROADSTER","20040210","20130903","BLAUW",,"cabriolet"
"Personenauto","01LVPK","SMART","SMART ROADSTER","20030604","20030604","BLAUW",,"cabriolet"
"Personenauto","7TJD84","SMART","ROADSTER","20040903","20140217","ZWART",,"cabriolet"
"Personenauto","80LLV2","SMART","SMART ROADSTER","20030930","20100526","ZWART",,"cabriolet"
"Personenauto","80NDVG","SMART","SMART ROADSTER","20030811","20030811","ZWART",,"cabriolet"
"Personenauto","80NHFB","SMART","SMART ROADSTER","20031008","20031008","ZWART",,"cabriolet"
"Personenauto","80NZTJ","SMART","SMART ROADSTER BRABUS","20040408","20040408","ZWART",,"cabriolet"
"Personenauto","80PKRZ","SMART","SMART ROADSTER","20040809","20040809","GRIJS",,"cabriolet"
"Personenauto","80RRGF","SMART","SMART ROADSTER-COUPE","20050809","20050809","BLAUW",,"cabriolet"
"Personenauto","80TVBP","SMART","ROADSTER","20070209","20070209","ZWART","15689","cabriolet"
"Personenauto","81KVV1","SMART","SMART ROADSTER-COUPE","20030923","20100218","GRIJS",,"cabriolet"
"Personenauto","81NDVG","SMART","SMART ROADSTER","20030806","20030806","ZWART",,"cabriolet"
"Personenauto","81NHFB","SMART","SMART ROADSTER","20030919","20030919","ZWART",,"cabriolet"
"Personenauto","81NZZN","SMART","SMART ROADSTER","20040410","20040410","GRIJS",,"cabriolet"
"Personenauto","81PBXL","SMART","SMART ROADSTER","20040427","20040427","ZWART",,"cabriolet"
"Personenauto","81PDPH","SMART","SMART ROADSTER","20040510","20040510","GRIJS",,"cabriolet"
"Personenauto","81PKRZ","SMART","SMART ROADSTER","20040809","20040809","GRIJS",,"cabriolet"
"Personenauto","81PLFB","SMART","SMART ROADSTER","20040825","20040825","GRIJS",,"cabriolet"
"Personenauto","81RGDN","SMART","SMART ROADSTER","20050311","20050311","ZWART",,"cabriolet"
"Personenauto","81RPTH","SMART","SMART ROADSTER","20050808","20050808","ZWART",,"cabriolet"
"Personenauto","82LZGT","SMART","SMART ROADSTER","20030630","20030630","ZWART",,"cabriolet"
"Personenauto","82NDVG","SMART","SMART ROADSTER","20030822","20030822","ZWART",,"cabriolet"
"Personenauto","82NDZN","SMART","SMART ROADSTER","20030808","20030808","GEEL",,"cabriolet"
"Personenauto","82NHFB","SMART","SMART ROADSTER","20030919","20030919","ZWART",,"cabriolet"
"Personenauto","82PDPH","SMART","SMART ROADSTER","20040514","20040514","GRIJS",,"cabriolet"
"Personenauto","82PFXT","SMART","SMART ROADSTER","20030807","20040528","BLAUW",,"cabriolet"
"Personenauto","82PKRZ","SMART","SMART ROADSTER","20040809","20040809","GRIJS",,"cabriolet"
"Personenauto","82TKLZ","SMART","ROADSTER","20061019","20061019","ZWART","15889","cabriolet"
"Personenauto","82XBFN","SMART","ROADSTER","20070329","20070329","ZWART","15689","cabriolet"
"Personenauto","82XZHT","SMART","SMART ROADSTER","20030616","20071108","GEEL",,"cabriolet"
"Personenauto","82ZJZR","SMART","SMART ROADSTER","20050107","20080225","ZWART",,"cabriolet"
"Personenauto","83NDZN","SMART","SMART ROADSTER","20030820","20030820","GRIJS",,"cabriolet"
"Personenauto","83NJK9","SMART","ROADSTER","20030804","20110426","GRIJS",,"coupe"
"Personenauto","83NLFH","SMART","SMART ROADSTER","20031118","20031118","GRIJS",,"cabriolet"
"Personenauto","83NPBB","SMART","SMART ROADSTER","20040106","20040106","ZWART",,"cabriolet"
"Personenauto","83NTLK","SMART","SMART ROADSTER-COUPE","20040221","20040221","GRIJS",,"cabriolet"
"Personenauto","83PDBL","SMART","SMART ROADSTER","20040506","20040506","ZWART",,"cabriolet"
"Personenauto","83RKLZ","SMART","SMART ROADSTER","20050519","20050519","ZWART",,"cabriolet"
"Personenauto","83RPTH","SMART","SMART ROADSTER","20050706","20050706","ZWART",,"cabriolet"
"Personenauto","83SBHB","SMART","SMART ROADSTER","20051104","20051104","ZWART",,"cabriolet"
"Personenauto","83TDJZ","SMART","SMART ROADSTER-COUPE BRABUS","20040318","20060710","GRIJS",,"cabriolet"
"Personenauto","83TPDL","SMART","ROADSTER","20061208","20061208","GRIJS","23249","cabriolet"
"Personenauto","83XBFN","SMART","ROADSTER","20070329","20070329","ZWART","15689","cabriolet"
"Personenauto","83ZDV3","SMART","SMART ROADSTER-COUPE","20040525","20121011","ZWART",,"cabriolet"
"Personenauto","84NDVG","SMART","SMART ROADSTER","20030815","20030815","ZWART",,"cabriolet"
"Personenauto","84NPBB","SMART","SMART ROADSTER","20040305","20040305","ZWART",,"cabriolet"
"Personenauto","84PDGN","SMART","SMART ROADSTER-COUPE","20040503","20040503","GRIJS",,"cabriolet"
"Personenauto","84PDPH","SMART","SMART ROADSTER","20040813","20040813","ZWART",,"cabriolet"
"Personenauto","84PTB7","SMART","SMART ROADSTER","20040309","20110429","ZWART",,"cabriolet"
"Personenauto","84SNX4","SMART","SMART ROADSTER","20030808","20130517","ROOD",,"cabriolet"
"Personenauto","84XBFN","SMART","ROADSTER","20070329","20070329","ZWART","15689","cabriolet"
"Personenauto","85NDZN","SMART","SMART ROADSTER","20030901","20030901","GRIJS",,"cabriolet"
"Personenauto","85NPBB","SMART","SMART ROADSTER-COUPE","20040115","20040115","GRIJS",,"cabriolet"
"Personenauto","85NTLK","SMART","SMART ROADSTER","20040302","20040302","GRIJS",,"cabriolet"
"Personenauto","85PDKJ","SMART","SMART ROADSTER","20040508","20040508","GRIJS",,"cabriolet"
"Personenauto","85PGST","SMART","SMART ROADSTER","20040618","20040618","GRIJS",,"cabriolet"
"Personenauto","85PSZN","SMART","SMART ROADSTER","20041113","20041113","GRIJS",,"cabriolet"
"Personenauto","85XBFN","SMART","ROADSTER","20070329","20070329","ZWART","15689","cabriolet"
"Personenauto","85ZJFG","SMART","SMART ROADSTER","20080220","20080220","ZWART",,"cabriolet"
"Personenauto","86LVPJ","SMART","SMART ROADSTER-COUPE","20030606","20030606","GRIJS",,"cabriolet"
"Personenauto","86LVR9","SMART","SMART ROADSTER","20061110","20100630","ZWART",,"cabriolet"
"Personenauto","86NPBB","SMART","SMART ROADSTER-COUPE","20040102","20040102","GRIJS",,"cabriolet"
"Personenauto","86PDKJ","SMART","SMART ROADSTER","20040514","20040514","ZWART",,"cabriolet"
"Personenauto","86PDPH","SMART","SMART ROADSTER","20040518","20040518","GRIJS",,"cabriolet"
"Personenauto","86PZJR","SMART","SMART ROADSTER-COUPE","20050118","20050118","GRIJS",,"cabriolet"
"Personenauto","86RXRF","SMART","SMART ROADSTER","20051006","20051006","ZWART",,"cabriolet"
"Personenauto","86SHTJ","SMART","ROADSTER-COUPE BRABUS","20060110","20060110","GRIJS",,"cabriolet"
"Personenauto","86SNHK","SMART","SMART ROADSTER","20060308","20060308","ZWART",,"cabriolet"
"Personenauto","86ZHTX","SMART","SMART ROADSTER","20080110","20080212","BLAUW",,"cabriolet"
"Personenauto","87NHFB","SMART","SMART ROADSTER","20030918","20030918","GRIJS",,"cabriolet"
"Personenauto","87NPBB","SMART","SMART ROADSTER-COUPE","20040105","20040105","GRIJS",,"cabriolet"
"Personenauto","87PNLP","SMART","SMART ROADSTER-COUPE BRABUS","20040924","20040924","GRIJS",,"cabriolet"
"Personenauto","87PRJK","SMART","ROADSTER","20041029","20041029","GRIJS",,"cabriolet"
"Personenauto","87PZJR","SMART","SMART ROADSTER-COUPE","20050121","20050121","GRIJS",,"cabriolet"
"Personenauto","87RFPG","SMART","SMART ROADSTER","20050302","20050302","ZWART",,"cabriolet"
"Personenauto","87RKLZ","SMART","SMART ROADSTER-COUPE","20050507","20050507","ZWART",,"cabriolet"
"Personenauto","87SGPT","SMART","SMART ROADSTER","20060120","20060120","ZWART",,"cabriolet"
"Personenauto","87SNHK","SMART","SMART ROADSTER-COUPE","20060316","20060316","ZWART",,"cabriolet"
"Personenauto","87XBJG","SMART","SMART ROADSTER","20070330","20070330","ZWART",,"cabriolet"
"Personenauto","88LVZH","SMART","SMART ROADSTER","20030612","20030612","ZWART",,"cabriolet"
"Personenauto","88NPBB","SMART","SMART ROADSTER","20040102","20040102","GEEL",,"cabriolet"
"Personenauto","88PDKJ","SMART","SMART ROADSTER","20040505","20040505","ZWART",,"cabriolet"
"Personenauto","88RGDN","SMART","SMART ROADSTER","20050404","20050404","GRIJS",,"cabriolet"
"Personenauto","88RGLR","SMART","SMART ROADSTER","20050318","20050318","ZWART",,"cabriolet"
"Personenauto","88TVLB","SMART","ROADSTER","20070217","20070217","ZWART","15689","cabriolet"
"Personenauto","89LVPJ","SMART","SMART ROADSTER","20030612","20030612","GRIJS",,"cabriolet"
"Personenauto","89NPBB","SMART","SMART ROADSTER","20040102","20040102","ZWART",,"cabriolet"
"Personenauto","89PNKP","SMART","SMART ROADSTER-COUPE","20040910","20040910","GRIJS",,"cabriolet"
"Personenauto","89PNPJ","SMART","SMART ROADSTER","20041005","20041005","ZWART",,"cabriolet"
"Personenauto","8KXZ39","SMART","SMART ROADSTER","20040122","20130808","GRIJS",,"cabriolet"
"Personenauto","8SBF93","SMART","ROADSTER-COUPE BRABUS","20060310","20130826","GRIJS",,"cabriolet"
"Personenauto","8TFV55","SMART","ROADSTER","20040827","20140113","ZWART",,"cabriolet"
"Personenauto","8TSG57","SMART","SMART ROADSTER","20030620","20140424","GRIJS",,"cabriolet"
"Personenauto","8TVK32","SMART","SMART ROADSTER-COUPE","20040415","20140519","GRIJS",,"cabriolet"
"Personenauto","8XTJ56","SMART","SMART ROADSTER","20031208","20141024","ZWART",,"cabriolet"
"Personenauto","90LVPJ","SMART","SMART ROADSTER-COUPE","20030603","20030603","GRIJS",,"cabriolet"
"Personenauto","90LZGT","SMART","SMART ROADSTER","20030703","20030703","GRIJS",,"cabriolet"
"Personenauto","90NBZF","SMART","SMART ROADSTER-COUPE","20030718","20030718","ZWART",,"cabriolet"
"Personenauto","90NGRV","SMART","SMART ROADSTER-COUPE","20030912","20030912","GRIJS",,"cabriolet"
"Personenauto","90PNPJ","SMART","SMART ROADSTER","20041005","20041005","ZWART",,"cabriolet"
"Personenauto","90PRJK","SMART","SMART ROADSTER","20041018","20041018","GRIJS",,"cabriolet"
"Personenauto","91LVZH","SMART","SMART ROADSTER","20030606","20030606","ZWART",,"cabriolet"
"Personenauto","91NBZF","SMART","SMART ROADSTER","20030807","20030807","GRIJS",,"cabriolet"
"Personenauto","91PNPJ","SMART","SMART ROADSTER","20041005","20041005","ZWART",,"cabriolet"
"Personenauto","91RGDN","SMART","SMART ROADSTER","20050318","20050318","ZWART",,"cabriolet"
"Personenauto","91TPVH","SMART","ROADSTER-COUPE BRABUS","20070110","20070110","GRIJS","38909","cabriolet"
"Personenauto","91XVGB","SMART","SMART ROADSTER-COUPE","20050808","20071004","ZWART",,"cabriolet"
"Personenauto","91XZN7","SMART","SMART ROADSTER","20030714","20120918","GRIJS",,"cabriolet"
"Personenauto","92LTJL","SMART","SMART ROADSTER","20030515","20030515","GRIJS",,"cabriolet"
"Personenauto","92NBZF","SMART","SMART ROADSTER","20030729","20030729","ZWART",,"cabriolet"
"Personenauto","92NVGB","SMART","SMART ROADSTER-COUPE","20040319","20040319","GRIJS",,"cabriolet"
"Personenauto","92PBTZ","SMART","SMART ROADSTER","20040503","20040503","ZWART",,"cabriolet"
"Personenauto","92PGRL","SMART","SMART ROADSTER BRABUS","20040618","20040618","GRIJS",,"cabriolet"
"Personenauto","92PTGN","SMART","SMART ROADSTER","20041126","20041126","ZWART",,"cabriolet"
"Personenauto","92RBTF","SMART","SMART ROADSTER","20030626","20050125","ZWART",,"cabriolet"
"Personenauto","92RHXG","SMART","SMART ROADSTER","20050420","20050420","ZWART",,"cabriolet"
"Personenauto","92RVLX","SMART","ROADSTER-COUPE BRABUS","20050928","20050928","BRUIN",,"cabriolet"
"Personenauto","92TPVH","SMART","SMART ROADSTER","20070102","20070102","ZWART","19189","cabriolet"
"Personenauto","93GJS1","SMART","SMART ROADSTER","20050503","20080627","ZWART",,"cabriolet"
"Personenauto","93LGR9","SMART","SMART ROADSTER","20031105","20100412","ZWART",,"cabriolet"
"Personenauto","93LLD5","SMART","ROADSTER","20030919","20100518","GRIJS",,"cabriolet"
"Personenauto","93NVDJ","SMART","SMART ROADSTER-COUPE","20040302","20040302","GRIJS",,"cabriolet"
"Personenauto","93PBTZ","SMART","SMART ROADSTER","20040503","20040503","GRIJS",,"cabriolet"
"Personenauto","93RBJK","SMART","SMART ROADSTER","20050129","20050129","ZWART",,"cabriolet"
"Personenauto","93RPNR","SMART","SMART ROADSTER BRABUS","20050701","20050701","GRIJS",,"cabriolet"
"Personenauto","93TGB3","SMART","SMART ROADSTER-COUPE","20040219","20120111","GRIJS",,"coupe"
"Personenauto","93XGFS","SMART","ROADSTER","20070510","20070510","ZWART","15689","cabriolet"
"Personenauto","94GTS7","SMART","SMART ROADSTER","20041130","20080904","GRIJS",,"cabriolet"
"Personenauto","94NHF2","SMART","SMART ROADSTER","20050106","20100903","GRIJS",,"cabriolet"
"Personenauto","94RPNR","SMART","SMART ROADSTER","20050701","20050701","GRIJS",,"cabriolet"
"Personenauto","94RTZS","SMART","SMART ROADSTER","20050916","20050916","ZWART",,"cabriolet"
"Personenauto","94XSDR","SMART","SMART ROADSTER-COUPE","20030729","20070913","ZWART",,"cabriolet"
"Personenauto","95NFH4","SMART","SMART ROADSTER","20040616","20100901","ZWART",,"coupe"
"Personenauto","95NLJF","SMART","SMART ROADSTER","20031121","20031121","GRIJS",,"cabriolet"
"Personenauto","95NSFN","SMART","SMART ROADSTER-COUPE","20040202","20040202","GRIJS",,"cabriolet"
"Personenauto","95SFVH","SMART","SMART ROADSTER","20060106","20060106","GRIJS",,"cabriolet"
"Personenauto","96LTBJ","SMART","SMART ROADSTER-COUPE","20030509","20030509","GRIJS",,"cabriolet"
"Personenauto","96NLJF","SMART","SMART ROADSTER","20031201","20031201","GRIJS",,"cabriolet"
"Personenauto","96NPV8","SMART","SMART ROADSTER","20040216","20101111","GRIJS",,"cabriolet"
"Personenauto","96NSFN","SMART","SMART ROADSTER-COUPE","20040130","20040130","GRIJS",,"cabriolet"
"Personenauto","96NXDL","SMART","SMART ROADSTER","20040318","20040318","BLAUW",,"cabriolet"
"Personenauto","96RTZS","SMART","SMART ROADSTER","20050927","20050927","ZWART",,"cabriolet"
"Personenauto","97LZDP","SMART","SMART ROADSTER-COUPE","20030625","20030625","GRIJS",,"cabriolet"
"Personenauto","97NJRN","SMART","SMART ROADSTER","20031103","20031103","ZWART",,"cabriolet"
"Personenauto","97NSFN","SMART","SMART ROADSTER-COUPE","20040203","20040203","GRIJS",,"cabriolet"
"Personenauto","97NXXG","SMART","SMART ROADSTER","20040401","20040401","ZWART",,"cabriolet"
"Personenauto","97PBTZ","SMART","SMART ROADSTER-COUPE","20040428","20040428","GRIJS",,"cabriolet"
"Personenauto","97PJJ4","SMART","SMART ROADSTER-COUPE","20040416","20110127","GRIJS",,"cabriolet"
"Personenauto","97TRN8","SMART","SMART ROADSTER","20040401","20120322","GEEL",,"cabriolet"
"Personenauto","98GTT3","SMART","SMART ROADSTER-COUPE","20040115","20080905","GROEN",,"cabriolet"
"Personenauto","98HRZ8","SMART","SMART ROADSTER","20050316","20090328","ZWART",,"cabriolet"
"Personenauto","98LZDP","SMART","SMART ROADSTER","20030625","20030625","GRIJS",,"cabriolet"
"Personenauto","98NGRV","SMART","SMART ROADSTER","20030923","20030923","ZWART",,"cabriolet"
"Personenauto","98NSFN","SMART","SMART ROADSTER-COUPE","20040203","20040203","GRIJS",,"cabriolet"
"Personenauto","98NZFH","SMART","SMART ROADSTER","20040408","20040408","ROOD",,"cabriolet"
"Personenauto","98PRBZ","SMART","SMART ROADSTER","20041007","20041007","ZWART",,"cabriolet"
"Personenauto","99KPN6","SMART","ROADSTER","20041029","20100105","ZWART",,"cabriolet"
"Personenauto","99LRFF","SMART","SMART ROADSTER","20030409","20030409","GRIJS",,"cabriolet"
"Personenauto","99LZDP","SMART","SMART ROADSTER","20030626","20030626","GRIJS",,"cabriolet"
"Personenauto","99NJRN","SMART","SMART ROADSTER","20031024","20031024","ZWART",,"cabriolet"
"Personenauto","99NSFN","SMART","SMART ROADSTER","20040123","20040123","ZWART",,"cabriolet"
"Personenauto","99NTVS","SMART","SMART ROADSTER","20040309","20040309","ZWART",,"cabriolet"
"Personenauto","99PDSF","SMART","SMART ROADSTER-COUPE","20040511","20040511","ZWART",,"cabriolet"
"Personenauto","99PDTR","SMART","SMART ROADSTER","20040513","20040513","ZWART",,"cabriolet"
"Personenauto","99RRRK","SMART","ROADSTER-COUPE BRABUS","20050729","20050729","GRIJS",,"cabriolet"
"Personenauto","99RVKS","SMART","SMART ROADSTER","20050928","20050928","GRIJS",,"cabriolet"
"Personenauto","99STFK","SMART","SMART ROADSTER","20060502","20060502","ZWART",,"cabriolet"
"Personenauto","9KGN40","SMART","SMART ROADSTER-COUPE","20040803","20130409","GRIJS",,"cabriolet"
"Personenauto","9KHG90","SMART","ROADSTER-COUPE","20041202","20130417","GRIJS",,"cabriolet"
"Personenauto","9XGX67","SMART","SMART ROADSTER","20030708","20140724","ZWART",,"cabriolet"
"Personenauto","9XHB31","SMART","SMART ROADSTER","20040524","20140725","ZWART",,"cabriolet"
"Personenauto","G072PR","SMART","ROADSTER BRABUS","20040901","20191105","GRIJS",,"cabriolet"
"Personenauto","G350JH","SMART","SMART ROADSTER","20051004","20200519","GRIJS",,"cabriolet"
"Personenauto","G616LX","SMART","SMART ROADSTER","20040720","20191024","ZWART",,"cabriolet"
"Personenauto","G632LG","SMART","SMART ROADSTER-COUPE","20030428","20191018","GRIJS",,"cabriolet"
"Personenauto","G760HJ","SMART","SMART ROADSTER","20030904","20190924","ZWART",,"cabriolet"
