"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","SN784X","MERCEDES-BENZ","C 200 D","20180522","20180522","BLAUW","48864","stationwagen"
"Personenauto","SN792X","MERCEDES-BENZ","C 200 D","20180514","20180514","BLAUW","48441","stationwagen"
"Personenauto","SP106F","MERCEDES-BENZ","C 200 D","20180518","20180518","GRIJS","56292","stationwagen"
"Personenauto","SP164D","MERCEDES-BENZ","C 200 D","20180518","20180518","GRIJS","51310","stationwagen"
"Personenauto","SP683L","MERCEDES-BENZ","C 200 D","20180524","20180524","ZWART","52811","stationwagen"
"Personenauto","SR054T","MERCEDES-BENZ","C 200 D","20180531","20180531","GRIJS","51294","stationwagen"
"Personenauto","SR307R","MERCEDES-BENZ","C 200 D","20160512","20180529","GRIJS","66114","stationwagen"
"Personenauto","SR697F","MERCEDES-BENZ","C 200 D","20180525","20180525","GRIJS","49457","stationwagen"
"Personenauto","ST242K","MERCEDES-BENZ","C 200 D","20180531","20180531","GRIJS","48441","stationwagen"
"Personenauto","ST304K","MERCEDES-BENZ","C 200 D","20170522","20180530","ZWART","49435","stationwagen"
"Personenauto","SV234D","MERCEDES-BENZ","C 200 D","20180605","20180605","ZWART","50643","stationwagen"
"Personenauto","SV752K","MERCEDES-BENZ","C 200 D","20180607","20180607","GRIJS","51310","stationwagen"
"Personenauto","SV786D","MERCEDES-BENZ","C 200 D","20180608","20180608","BLAUW","51995","stationwagen"
"Personenauto","SX017P","MERCEDES-BENZ","C 200 D","20170529","20180618","GRIJS","48503","stationwagen"
"Personenauto","SX347K","MERCEDES-BENZ","C 200 D","20180620","20180620","ZWART","51310","stationwagen"
"Personenauto","SZ137X","MERCEDES-BENZ","C 200 D","20180628","20180628","ZWART","51310","stationwagen"
"Personenauto","SZ151D","MERCEDES-BENZ","C 200 D","20180622","20180622","GRIJS","52895","stationwagen"
"Personenauto","T035BH","MERCEDES-BENZ","C 200 D","20170209","20230826","WIT","58321","stationwagen"
"Personenauto","T044HL","MERCEDES-BENZ","C 200 D","20190705","20230615","GRIJS","52981","stationwagen"
"Personenauto","T057BJ","MERCEDES-BENZ","C 200 D","20190206","20230510","GRIJS","60077","stationwagen"
"Personenauto","T098RT","MERCEDES-BENZ","C 200 D","20190628","20230812","BLAUW","49523","stationwagen"
"Personenauto","T102RT","MERCEDES-BENZ","C 200 D","20200923","20230812","ZWART","50616","stationwagen"
"Personenauto","T103TV","MERCEDES-BENZ","C 200 D","20170926","20230908","BLAUW","53906","stationwagen"
"Personenauto","T113ZT","MERCEDES-BENZ","C 200 D","20180306","20230928","ZWART","48441","stationwagen"
"Personenauto","T151RR","MERCEDES-BENZ","C 200 D","20190614","20230810","ZWART","52098","stationwagen"
"Personenauto","T203PP","MERCEDES-BENZ","C 200 D","20230818","20230818","GRIJS","71431","stationwagen"
"Personenauto","T316JH","MERCEDES-BENZ","C 200 D","20210308","20230623","BLAUW","60108","stationwagen"
"Personenauto","T378BR","MERCEDES-BENZ","C 200 D","20190710","20230512","ZWART","52092","stationwagen"
"Personenauto","T542VP","MERCEDES-BENZ","C 200 D","20180927","20230911","GRIJS","55999","stationwagen"
"Personenauto","T554SF","MERCEDES-BENZ","C 200 D","20180607","20230904","GRIJS","53278","stationwagen"
"Personenauto","T562BK","MERCEDES-BENZ","C 200 D","20160222","20230511","BLAUW","57641","stationwagen"
"Personenauto","T565VP","MERCEDES-BENZ","C 200 D","20161110","20230911","GRIJS","63710","stationwagen"
"Personenauto","T633PJ","MERCEDES-BENZ","C 200 D","20181116","20230811","GRIJS","46116","stationwagen"
"Personenauto","T645KJ","MERCEDES-BENZ","C 200 D","20170315","20230711","GRIJS","49770","stationwagen"
"Personenauto","T687ZX","MERCEDES-BENZ","C 200 D","20171130","20230929","ZWART","59139","stationwagen"
"Personenauto","T710JV","MERCEDES-BENZ","C 200 D","20190521","20230627","GRIJS","52604","stationwagen"
"Personenauto","T714GB","MERCEDES-BENZ","C 200 D","20180327","20230615","GRIJS","56630","stationwagen"
"Personenauto","T790XK","MERCEDES-BENZ","C 200 D","20180525","20230919","GRIJS","58802","stationwagen"
"Personenauto","T855SH","MERCEDES-BENZ","GLC 200 D 4MATIC","20201202","20230817","ZWART","119658","stationwagen"
"Personenauto","T907DN","MERCEDES-BENZ","C 200 D","20170713","20230526","ZWART","66372","stationwagen"
"Personenauto","T971FB","MERCEDES-BENZ","C 200 D","20190905","20230525","ZWART","50144","stationwagen"
"Personenauto","T971HR","MERCEDES-BENZ","C 200 D","20190425","20230816","BLAUW","50543","stationwagen"
"Personenauto","T993PF","MERCEDES-BENZ","C 200 D","20170529","20230725","GRIJS","46928","stationwagen"
"Personenauto","TB149X","MERCEDES-BENZ","C 200 D","20170116","20180628","GRIJS","50108","stationwagen"
"Personenauto","TB185X","MERCEDES-BENZ","C 200 D","20160331","20180628","GRIJS","58697","stationwagen"
"Personenauto","TB311D","MERCEDES-BENZ","C 200 D","20180706","20180706","WIT","53754","stationwagen"
"Personenauto","TB999K","MERCEDES-BENZ","C 200 D","20180628","20180628","GRIJS","51310","stationwagen"
"Personenauto","TD066N","MERCEDES-BENZ","C 200 D","20170616","20180810","ZWART","52490","stationwagen"
"Personenauto","TD168J","MERCEDES-BENZ","C 200 D","20180710","20180710","ZWART","51310","stationwagen"
"Personenauto","TD607J","MERCEDES-BENZ","C 200 D","20160223","20180705","GRIJS","54925","stationwagen"
"Personenauto","TD764P","MERCEDES-BENZ","C 200 D","20180716","20180716","GRIJS","52895","stationwagen"
"Personenauto","TD778F","MERCEDES-BENZ","C 200 D","20180706","20180706","BLAUW","51310","stationwagen"
"Personenauto","TD903S","MERCEDES-BENZ","C 200 D","20180716","20180716","GRIJS","51310","stationwagen"
"Personenauto","TD904S","MERCEDES-BENZ","C 200 D","20180711","20180711","WIT","52169","stationwagen"
"Personenauto","TF710X","MERCEDES-BENZ","C 200 D","20150720","20181229","ZWART","56827","stationwagen"
"Personenauto","TH553X","MERCEDES-BENZ","C 200 D","20170608","20190326","WIT","57281","stationwagen"
"Personenauto","TH860F","MERCEDES-BENZ","C 200 D","20161215","20180730","BLAUW","49714","stationwagen"
"Personenauto","TH999N","MERCEDES-BENZ","C 200 D","20180803","20180803","WIT","52169","stationwagen"
"Personenauto","TJ071S","MERCEDES-BENZ","C 200 D","20171030","20180823","ZWART","61911","stationwagen"
"Personenauto","TJ583L","MERCEDES-BENZ","C 200 D","20161125","20180818","ZWART","62651","stationwagen"
"Personenauto","TK494B","MERCEDES-BENZ","C 200 D","20171016","20180821","BLAUW","60158","stationwagen"
"Personenauto","TL319L","MERCEDES-BENZ","C 200 D","20170707","20180831","GRIJS","50633","stationwagen"
"Personenauto","TL374L","MERCEDES-BENZ","C 200 D","20170630","20180831","GRIJS","50633","stationwagen"
"Personenauto","TL450L","MERCEDES-BENZ","C 200 D","20170707","20180831","BLAUW","52799","stationwagen"
"Personenauto","TL476L","MERCEDES-BENZ","C 200 D","20170628","20180831","GRIJS","50633","stationwagen"
"Personenauto","TL491L","MERCEDES-BENZ","C 200 D","20170714","20180831","BLAUW","50875","stationwagen"
"Personenauto","TL527L","MERCEDES-BENZ","C 200 D","20170628","20180831","GRIJS","50633","stationwagen"
"Personenauto","TN197V","MERCEDES-BENZ","C 200 D","20170713","20180914","ZWART","50137","stationwagen"
"Personenauto","TN425Z","MERCEDES-BENZ","C 200 D","20170220","20181102","ZWART","58476","stationwagen"
"Personenauto","TN781P","MERCEDES-BENZ","C 200 D","20160802","20180911","GRIJS","54516","stationwagen"
"Personenauto","TP004X","MERCEDES-BENZ","C 200 D","20181009","20181009","ZWART","51310","stationwagen"
"Personenauto","TP711L","MERCEDES-BENZ","C 200 D","20170719","20190527","ZWART","50960","stationwagen"
"Personenauto","TP737L","MERCEDES-BENZ","C 200 D","20170706","20180921","ZWART","50960","stationwagen"
"Personenauto","TR127V","MERCEDES-BENZ","C 200 D","20170602","20181002","GRIJS","55069","stationwagen"
"Personenauto","TR166L","MERCEDES-BENZ","C 200 D","20171214","20180928","GRIJS","53711","stationwagen"
"Personenauto","TR532N","MERCEDES-BENZ","C 200 D","20181004","20181004","GRIJS","48683","stationwagen"
"Personenauto","TS374G","MERCEDES-BENZ","C 200 D","20181012","20181012","WIT","54427","stationwagen"
"Personenauto","TV909L","MERCEDES-BENZ","C 200 D","20181030","20181030","GROEN","59236","stationwagen"
"Personenauto","X021XG","MERCEDES-BENZ","C 200 D","20240318","20240318","GRIJS","71341","stationwagen"
"Personenauto","X104ZD","MERCEDES-BENZ","C 200 D","20210108",,"GRIJS","54246","stationwagen"
"Personenauto","X107RZ","MERCEDES-BENZ","C 200 D","20190806","20240116","GRIJS","58492","stationwagen"
"Personenauto","X191JL","MERCEDES-BENZ","C 200 D","20180803","20231123","WIT","50613","stationwagen"
"Personenauto","X212JR","MERCEDES-BENZ","GLC 200 D 4MATIC","20191028","20240109","WIT","81310","stationwagen"
"Personenauto","X255HT","MERCEDES-BENZ","C 200 D","20190410","20231116","GRIJS","57585","stationwagen"
"Personenauto","X256GL","MERCEDES-BENZ","C 200 D","20190528","20231102","BLAUW","52568","stationwagen"
"Personenauto","X282HP","MERCEDES-BENZ","C 200 D","20220425","20231128","ROOD","70225","stationwagen"
"Personenauto","X297DF","MERCEDES-BENZ","C 200 D","20201029","20231012","GRIJS","48327","stationwagen"
"Personenauto","X356HL","MERCEDES-BENZ","C 200 D","20170523","20231117","BLAUW","57638","stationwagen"
"Personenauto","X382GP","MERCEDES-BENZ","C 200 D","20190321","20231103","ZWART","57334","stationwagen"
"Personenauto","X421XD","MERCEDES-BENZ","GLC 200 D","20200923","20240212","GRIJS","70995","stationwagen"
"Personenauto","X457DZ","MERCEDES-BENZ","C 200 D","20180725","20231123","GRIJS","59184","stationwagen"
"Personenauto","X500KR","MERCEDES-BENZ","C 200 D","20190416","20240106","ZWART","51203","stationwagen"
"Personenauto","X511DR","MERCEDES-BENZ","C 200 D","20180619","20240102","GRIJS","50677","stationwagen"
"Personenauto","X596SG","MERCEDES-BENZ","C 200 D","20161216","20240420","WIT","53675","stationwagen"
"Personenauto","X618FL","MERCEDES-BENZ","C 200 D","20230612","20231025","ZWART","64288","stationwagen"
"Personenauto","X634KK","MERCEDES-BENZ","C 200 D","20151118","20231202","ZWART","68631","stationwagen"
"Personenauto","X700ZL","MERCEDES-BENZ","C 200 D","20180130",,"GRIJS","55058","stationwagen"
"Personenauto","X704JF","MERCEDES-BENZ","C 200 D","20190416","20231121","WIT","59003","stationwagen"
"Personenauto","X709TX","MERCEDES-BENZ","C 200 D","20180424","20240217","BLAUW","50861","stationwagen"
"Personenauto","X741XP","MERCEDES-BENZ","C 200 D","20210319","20240222","GRIJS","56382","stationwagen"
"Personenauto","X742FK","MERCEDES-BENZ","C 200 D","20220504","20231025","ZWART","73010","stationwagen"
"Personenauto","X859HG","MERCEDES-BENZ","C 200 D","20200127","20231110","ZWART","48930","stationwagen"
"Personenauto","X985TR","MERCEDES-BENZ","C 200 D","20220110","20240126","ZWART","70529","stationwagen"
"Personenauto","XB607B","MERCEDES-BENZ","C 200 D","20181130","20181130","BLAUW","54341","stationwagen"
"Personenauto","XB645V","MERCEDES-BENZ","C 200 D","20170127","20181128","ZWART","53122","stationwagen"
"Personenauto","XB721L","MERCEDES-BENZ","C 200 D","20160629","20181126","ZWART","58612","stationwagen"
"Personenauto","XB947V","MERCEDES-BENZ","C 200 D","20170303","20181212","GRIJS","59577","stationwagen"
"Personenauto","XD107K","MERCEDES-BENZ","C 200 D","20171120","20181207","GRIJS","58564","stationwagen"
"Personenauto","XD220D","MERCEDES-BENZ","C 200 D","20180130","20181213","GRIJS","55317","stationwagen"
"Personenauto","XH839K","MERCEDES-BENZ","C 200 D","20180219","20181228","ZWART","66359","stationwagen"
"Personenauto","XJ985T","MERCEDES-BENZ","C 200 D","20150817","20210625","ZWART","54206","stationwagen"
"Personenauto","XL600B","MERCEDES-BENZ","C 200 D","20190201","20190201","GROEN","51160","stationwagen"
"Personenauto","XL644L","MERCEDES-BENZ","C 200 D","20190201","20190201","ZWART","57461","stationwagen"
"Personenauto","XP220G","MERCEDES-BENZ","C 200 D","20170529","20191213","GRIJS","56058","stationwagen"
"Personenauto","XP306T","MERCEDES-BENZ","C 200 D","20190225","20190225","WIT","53003","stationwagen"
"Personenauto","XP350N","MERCEDES-BENZ","C 200 D","20150813","20190416","GRIJS","54454","stationwagen"
"Personenauto","XR027P","MERCEDES-BENZ","C 200 D","20160823","20190226","GRIJS","56763","stationwagen"
"Personenauto","XR606S","MERCEDES-BENZ","C 200 D","20170911","20190302","ZWART","62678","stationwagen"
"Personenauto","XR661G","MERCEDES-BENZ","C 200 D","20190227","20190227","GRIJS","53403","stationwagen"
"Personenauto","XS641T","MERCEDES-BENZ","C 200 D","20190315","20190315","ZWART","50741","stationwagen"
"Personenauto","XV149K","MERCEDES-BENZ","C 200 D","20170418","20190322","GRIJS","57276","stationwagen"
"Personenauto","XV253H","MERCEDES-BENZ","C 200 D","20190329","20190329","ZWART","50136","stationwagen"
"Personenauto","XV269H","MERCEDES-BENZ","C 200 D","20190329","20190329","GRIJS","50144","stationwagen"
"Personenauto","XV819S","MERCEDES-BENZ","C 200 D","20190329","20190329","ZWART","49047","stationwagen"
"Personenauto","XX544H","MERCEDES-BENZ","C 200 D","20190404","20190404","GRIJS","54915","stationwagen"
"Personenauto","XX761N","MERCEDES-BENZ","C 200 D","20190405","20190405","GRIJS","50365","stationwagen"
"Personenauto","XX962R","MERCEDES-BENZ","C 200 D","20190506","20190506","ZWART","55254","stationwagen"
"Personenauto","XX988R","MERCEDES-BENZ","C 200 D","20190405","20190405","ZWART","50595","stationwagen"
"Personenauto","XZ685J","MERCEDES-BENZ","C 200 D","20190510","20190510","GRIJS","52241","stationwagen"
"Personenauto","XZ847X","MERCEDES-BENZ","C 200 D","20190419","20190419","BLAUW","55774","stationwagen"
"Personenauto","Z015HJ","MERCEDES-BENZ","C 200 D","20190801","20240404","ZWART","57028","stationwagen"
"Personenauto","Z259GH","MERCEDES-BENZ","C 200 D","20190117","20240326","ZWART","53277","stationwagen"
"Personenauto","Z282KV","MERCEDES-BENZ","C 200 D","20181219","20240503","WIT","54937","stationwagen"
"Personenauto","Z283KF","MERCEDES-BENZ","C 200 D","20180816","20240422","GRIJS","48472","stationwagen"
"Personenauto","Z307DF","MERCEDES-BENZ","C 200 D","20160818","20240313","GRIJS","60193","stationwagen"
"Personenauto","Z335BJ","MERCEDES-BENZ","C 200 D","20160915","20240308","BLAUW","56202","stationwagen"
"Personenauto","Z465FB","MERCEDES-BENZ","C 200 D","20240323","20240323","GRIJS","68044","stationwagen"
"Personenauto","Z491BJ","MERCEDES-BENZ","C 200 D","20171127","20240303","ZWART","59989","stationwagen"
"Personenauto","Z499NB","MERCEDES-BENZ","C 200 D","20150828",,"BRUIN","47759","stationwagen"
"Personenauto","Z708FV","MERCEDES-BENZ","C 200 D","20170209","20240328","GRIJS","51517","stationwagen"
"Personenauto","Z759KT","MERCEDES-BENZ","C 200 D","20180219","20240425","GRIJS","50057","stationwagen"
"Personenauto","Z894DL","MERCEDES-BENZ","C 200 D","20170209","20240321","GRIJS","51344","stationwagen"
"Personenauto","ZB084K","MERCEDES-BENZ","C 200 D","20190430","20190430","GROEN","53798","stationwagen"
"Personenauto","ZB545H","MERCEDES-BENZ","C 200 D","20160104","20210531","ZWART","56225","stationwagen"
"Personenauto","ZB618X","MERCEDES-BENZ","C 200 D","20160506","20190423","ZWART","52553","stationwagen"
"Personenauto","ZB651H","MERCEDES-BENZ","C 200 D","20151020","20190604","GRIJS","52297","stationwagen"
"Personenauto","ZB781Z","MERCEDES-BENZ","C 200 D","20190502","20190502","BLAUW","49344","stationwagen"
"Personenauto","ZB786Z","MERCEDES-BENZ","C 200 D","20190502","20190502","ZWART","50136","stationwagen"
"Personenauto","ZB976B","MERCEDES-BENZ","C 200 D","20190419","20190419","ZWART","51188","stationwagen"
"Personenauto","ZB989S","MERCEDES-BENZ","C 200 D","20151117","20190419","ZWART","57382","stationwagen"
"Personenauto","ZD219D","MERCEDES-BENZ","C 200 D","20150930","20190424","ZWART","56548","stationwagen"
"Personenauto","ZF221T","MERCEDES-BENZ","C 200 D","20190517","20190517","GRIJS","51684","stationwagen"
"Personenauto","ZF324R","MERCEDES-BENZ","C 200 D","20171211","20190508","GRIJS","64432","stationwagen"
"Personenauto","ZF501T","MERCEDES-BENZ","C 200 D","20160913","20190514","ZWART","53917","stationwagen"
"Personenauto","ZF623H","MERCEDES-BENZ","C 200 D","20160415","20190513","ZWART","61927","stationwagen"
"Personenauto","ZF783H","MERCEDES-BENZ","C 200 D","20190522","20190522","BLAUW","57420","stationwagen"
"Personenauto","ZG379P","MERCEDES-BENZ","C 200 D","20180313","20190524","GRIJS","52710","stationwagen"
"Personenauto","ZG426H","MERCEDES-BENZ","C 200 D","20180517","20190516","GRIJS","57671","stationwagen"
"Personenauto","ZG557H","MERCEDES-BENZ","C 200 D","20190522","20190522","GRIJS","53121","stationwagen"
"Personenauto","ZG568H","MERCEDES-BENZ","C 200 D","20190524","20190524","GRIJS","53027","stationwagen"
"Personenauto","ZG628X","MERCEDES-BENZ","C 200 D","20190528","20190528","GRIJS","49344","stationwagen"
"Personenauto","ZG713R","MERCEDES-BENZ","C 200 D","20190531","20190531","BLAUW","54893","stationwagen"
"Personenauto","ZH049G","MERCEDES-BENZ","C 200 D","20190531","20190531","GRIJS","56031","stationwagen"
"Personenauto","ZH053V","MERCEDES-BENZ","C 200 D","20190531","20190531","GROEN","62299","stationwagen"
"Personenauto","ZH054V","MERCEDES-BENZ","C 200 D","20190531","20190531","GRIJS","57461","stationwagen"
"Personenauto","ZH107Z","MERCEDES-BENZ","C 200 D","20190604","20190604","WIT","50142","stationwagen"
"Personenauto","ZH627G","MERCEDES-BENZ","C 200 D","20190531","20190531","ZWART","52304","stationwagen"
"Personenauto","ZJ043X","MERCEDES-BENZ","C 200 D","20190614","20190614","GRIJS","51596","stationwagen"
"Personenauto","ZJ166P","MERCEDES-BENZ","C 200 D","20190611","20190611","GRIJS","53314","stationwagen"
"Personenauto","ZJ301D","MERCEDES-BENZ","C 200 D","20190608","20190608","ZWART","50515","stationwagen"
"Personenauto","ZJ363S","MERCEDES-BENZ","C 200 D","20190611","20190611","GRIJS","57495","stationwagen"
"Personenauto","ZJ400B","MERCEDES-BENZ","C 200 D","20190606","20190606","ZWART","48349","stationwagen"
"Personenauto","ZJ402B","MERCEDES-BENZ","C 200 D","20190606","20190606","BLAUW","49047","stationwagen"
"Personenauto","ZJ793S","MERCEDES-BENZ","C 200 D","20190611","20190611","ZWART","51838","stationwagen"
"Personenauto","ZK079J","MERCEDES-BENZ","C 200 D","20151110","20190614","ZWART","54471","stationwagen"
"Personenauto","ZK091P","MERCEDES-BENZ","C 200 D","20190704","20190704","ZWART","52084","stationwagen"
"Personenauto","ZK111D","MERCEDES-BENZ","C 200 D","20160323","20200318","GRIJS","52320","stationwagen"
"Personenauto","ZK221X","MERCEDES-BENZ","C 200 D","20190624","20190624","ZWART","49047","stationwagen"
"Personenauto","ZK405G","MERCEDES-BENZ","C 200 D","20190614","20190614","GRIJS","52201","stationwagen"
"Personenauto","ZK643S","MERCEDES-BENZ","C 200 D","20190624","20190624","ZWART","55643","stationwagen"
"Personenauto","ZK779G","MERCEDES-BENZ","C 200 D","20160602","20190614","GRIJS","60823","stationwagen"
"Personenauto","ZL089L","MERCEDES-BENZ","C 200 D","20190628","20190628","GRIJS","50394","stationwagen"
"Personenauto","ZL697V","MERCEDES-BENZ","C 200 D","20190628","20190628","GRIJS","52455","stationwagen"
"Personenauto","ZL753V","MERCEDES-BENZ","C 200 D","20190701","20190701","WIT","54167","stationwagen"
"Personenauto","ZN636D","MERCEDES-BENZ","C 200 D","20160509","20190625","GRIJS","60275","stationwagen"
"Personenauto","ZN930D","MERCEDES-BENZ","C 200 D","20190628","20190628","ZWART","52629","stationwagen"
"Personenauto","ZP116P","MERCEDES-BENZ","C 200 D","20170523","20190708","ZWART","55525","stationwagen"
"Personenauto","ZP417G","MERCEDES-BENZ","C 200 D","20190708","20190708","BLAUW","52909","stationwagen"
"Personenauto","ZP623F","MERCEDES-BENZ","C 200 D","20160712","20190706","GRIJS","54509","stationwagen"
"Personenauto","ZP645B","MERCEDES-BENZ","C 200 D","20190705","20190705","WIT","48760","stationwagen"
"Personenauto","ZR285J","MERCEDES-BENZ","C 200 D","20190717","20190717","BLAUW","51753","stationwagen"
"Personenauto","ZR327G","MERCEDES-BENZ","C 200 D","20190715","20190715","BLAUW","53673","stationwagen"
"Personenauto","ZR490T","MERCEDES-BENZ","C 200 D","20190812","20190812","GRIJS","51535","stationwagen"
"Personenauto","ZR491T","MERCEDES-BENZ","C 200 D","20190816","20190816","GRIJS","53211","stationwagen"
"Personenauto","ZR625X","MERCEDES-BENZ","C 200 D","20190727","20190727","BLAUW","49344","stationwagen"
"Personenauto","ZR878P","MERCEDES-BENZ","C 200 D","20190722","20190722","ZWART","50035","stationwagen"
"Personenauto","ZS412K","MERCEDES-BENZ","C 200 D","20160222","20190722","GRIJS","59010","stationwagen"
"Personenauto","ZS604B","MERCEDES-BENZ","C 200 D","20190816","20190816","GRIJS","56478","stationwagen"
"Personenauto","ZS829L","MERCEDES-BENZ","C 200 D","20190731","20190731","GRIJS","52661","stationwagen"
"Personenauto","ZS884K","MERCEDES-BENZ","C 200 D","20150811","20190724","ZWART","51003","stationwagen"
"Personenauto","ZS934H","MERCEDES-BENZ","C 200 D","20190727","20190727","GRIJS","51051","stationwagen"
"Personenauto","ZS938H","MERCEDES-BENZ","C 200 D","20190725","20190725","GRIJS","57846","stationwagen"
"Personenauto","ZT040B","MERCEDES-BENZ","GLC 200 D","20190802","20190802","GRIJS","75504","stationwagen"
"Personenauto","ZT536G","MERCEDES-BENZ","C 200 D","20190806","20190806","GRIJS","50035","stationwagen"
"Personenauto","ZT574R","MERCEDES-BENZ","C 200 D","20190809","20190809","GRIJS","53411","stationwagen"
"Personenauto","ZT705V","MERCEDES-BENZ","C 200 D","20160519","20190809","ZWART","64344","stationwagen"
"Personenauto","ZV426X","MERCEDES-BENZ","C 200 D","20190823","20190823","GRIJS","53677","stationwagen"
