"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"X298KZ","Personenauto","BYD","ATTO 3","20271212","20231212",,"MPV","5","GRIJS","Niet geregistreerd",,,"1725","2160","1825",,,"20231212","20231212","Geen verstrekking in Open Data","40025","Ja","160",,,,,,"5","4","0","0",,"446","188","M1",,,,"2160","SC2E",,"e9*2018/858*11147*01","M2F1C","1NXE5E001NL1","0","0.04","272","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2027-12-12T00:00:00.000","2023-12-12T00:00:00.000","2023-12-12T00:00:00.000","2023-12-12T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20231208","2023-12-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X299KZ","Personenauto","BYD","ATTO 3","20271213","20231213",,"MPV","5","WIT","Niet geregistreerd",,,"1725","2160","1825",,,"20231213","20231213","Geen verstrekking in Open Data","40025","Ja","160",,,,,,"5","4","0","0",,"446","188","M1",,,,"2160","SC2E",,"e9*2018/858*11147*01","M2F1C","1NXE5E001NL1","0","0.04","272","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2027-12-13T00:00:00.000","2023-12-13T00:00:00.000","2023-12-13T00:00:00.000","2023-12-13T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20231208","2023-12-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X300JH","Personenauto","BYD","BYD DOLPHIN","20271205","20231205",,"hatchback","5","BLAUW","GRIJS",,,"1633","2068","1733",,,"20231205","20231205","Geen verstrekking in Open Data","34525","Ja","160",,,,,,"5","4",,,,"429","177","M1",,,,"2068","EM2E-1",,"e9*KS18/858*11459*01","H2F1C","2NTE5F002NL1","0","0.04","270","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-12-05T00:00:00.000","2023-12-05T00:00:00.000","2023-12-05T00:00:00.000","2023-12-05T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,"20231122","2023-11-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X301KN","Personenauto","BYD","ATTO 3","20271212","20231212",,"MPV","5","WIT","Niet geregistreerd",,,"1725","2160","1825",,,"20231212","20231212","Geen verstrekking in Open Data","38025","Ja","160",,,,,,"5","4","0","0",,"446","188","M1",,,,"2160","SC2E",,"e9*2018/858*11147*01","M2F1C","1NXE5E001NL1","0","0.04","272","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2027-12-12T00:00:00.000","2023-12-12T00:00:00.000","2023-12-12T00:00:00.000","2023-12-12T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20231204","2023-12-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X301KZ","Personenauto","BYD","ATTO 3","20271219","20231219",,"MPV","5","WIT","Niet geregistreerd",,,"1725","2160","1825",,,"20231219","20231219","Geen verstrekking in Open Data","40025","Ja","160",,,,,,"5","4","0","0",,"446","188","M1",,,,"2160","SC2E",,"e9*2018/858*11147*01","M2F1C","1NXE5E001NL1","0","0.04","272","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2027-12-19T00:00:00.000","2023-12-19T00:00:00.000","2023-12-19T00:00:00.000","2023-12-19T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20231208","2023-12-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X302KN","Personenauto","BYD","ATTO 3","20271215","20231215",,"MPV","5","BLAUW","Niet geregistreerd",,,"1725","2160","1825",,,"20231215","20231215","Geen verstrekking in Open Data","40025","Ja","160",,,,,,"5","4","0","0",,"446","188","M1",,,,"2160","SC2E",,"e9*2018/858*11147*01","M2F1C","1NXE5E001NL1","0","0.04","272","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2027-12-15T00:00:00.000","2023-12-15T00:00:00.000","2023-12-15T00:00:00.000","2023-12-15T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20231204","2023-12-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X304VS","Personenauto","BYD","ATTO 3","20280215","20240215",,"MPV","5","GRIJS","Niet geregistreerd",,,"1725","2160","1825",,,"20240215","20240215","Geen verstrekking in Open Data","37990","Ja","160",,,,,,"5","4","0","0",,"446","188","M1",,,,"2160","SC2E",,"e9*2018/858*11147*01","M2F1C","1NXE5E001NL1","0","0.04","272","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2028-02-15T00:00:00.000","2024-02-15T00:00:00.000","2024-02-15T00:00:00.000","2024-02-15T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20240208","2024-02-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X304XN","Personenauto","BYD","BYD SEAL","20280228","20240228",,"sedan","5","BLAUW","Niet geregistreerd",,,"2160","2260","2260",,,"20240228","20240228","Geen verstrekking in Open Data","49990","Ja","180",,,,,,"4","4",,,,"480","188","M1",,,,"2631","EK",,"e13*KS18/858*00023*01","SE2D1C","1NXE5E001NL1","0","0.03","292","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-02-28T00:00:00.000","2024-02-28T00:00:00.000","2024-02-28T00:00:00.000","2024-02-28T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20240215","2024-02-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X306KS","Personenauto","BYD","ATTO 3","20271228","20231228",,"MPV","5","WIT","Niet geregistreerd",,,"1725","2160","1825",,,"20231228","20231228","Geen verstrekking in Open Data","38025","Ja","160",,,,,,"5","4","0","0",,"446","188","M1",,,,"2160","SC2E",,"e9*2018/858*11147*01","M2F1C","1NXE5E001NL1","0","0.04","272","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2027-12-28T00:00:00.000","2023-12-28T00:00:00.000","2023-12-28T00:00:00.000","2023-12-28T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20231206","2023-12-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X308JF","Personenauto","BYD","BYD DOLPHIN","20271202","20231202",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1633","2068","1733",,,"20231202","20231202","Geen verstrekking in Open Data","34525","Ja","160",,,,,,"5","4",,,,"429","177","M1",,,,"2068","EM2E-1",,"e9*KS18/858*11459*01","H2F1C","2NTE5F002NL1","0","0.04","270","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-12-02T00:00:00.000","2023-12-02T00:00:00.000","2023-12-02T00:00:00.000","2023-12-02T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,"20231121","2023-11-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X311KP","Personenauto","BYD","ATTO 3","20271212","20231212",,"MPV","5","BLAUW","Niet geregistreerd",,,"1725","2160","1825",,,"20231212","20231212","Geen verstrekking in Open Data","38025","Ja","160",,,,,,"5","4","0","0",,"446","188","M1",,,,"2160","SC2E",,"e9*2018/858*11147*01","M2F1C","1NXE5E001NL1","0","0.04","272","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2027-12-12T00:00:00.000","2023-12-12T00:00:00.000","2023-12-12T00:00:00.000","2023-12-12T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20231205","2023-12-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X313JJ","Personenauto","BYD","ATTO 3","20271208","20231208",,"MPV","5","GRIJS","Niet geregistreerd",,,"1725","2160","1825",,,"20231208","20231208","Geen verstrekking in Open Data","40025","Ja","160",,,,,,"5","4","0","0",,"446","188","M1",,,,"2160","SC2E",,"e9*2018/858*11147*01","M2F1C","1NXE5E001NL1","0","0.04","272","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2027-12-08T00:00:00.000","2023-12-08T00:00:00.000","2023-12-08T00:00:00.000","2023-12-08T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20231123","2023-11-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X315PH","Personenauto","BYD","BYD DOLPHIN","20280103","20240103",,"hatchback","5","PAARS","Niet geregistreerd",,,"1633","2068","1733",,,"20240103","20240103","Geen verstrekking in Open Data","34525","Ja","160",,,,,,"5","4",,,,"429","177","M1",,,,"2068","EM2E-1",,"e9*2018/858*11468*00","H2F1C","2NTE5F002NL1","0","0.04","270","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-01-03T00:00:00.000","2024-01-03T00:00:00.000","2024-01-03T00:00:00.000","2024-01-03T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,"20231227","2023-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X318GJ","Personenauto","BYD","TANG EV","20271102","20231102",,"MPV","7","WIT","Niet geregistreerd",,,"2605","3204","2705",,,"20231102","20231102","Geen verstrekking in Open Data","69025","Ja","190",,,,,,"5","4",,,,"497","196","M1",,,,"3204","STE",,"e9*KS18/858*11108*03","M2D1C","2NXE7F002NL2","0","0.02","282","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-11-02T00:00:00.000","2023-11-02T00:00:00.000","2023-11-02T00:00:00.000","2023-11-02T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,"20231102","2023-11-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X320PP","Personenauto","BYD","ATTO 3","20280105","20240105",,"MPV","5","ROOD","Niet geregistreerd",,,"1725","2160","1825",,,"20240105","20240105","Geen verstrekking in Open Data","38025","Ja","160",,,,,,"5","4","0","0",,"446","188","M1",,,,"2160","SC2E",,"e9*2018/858*11147*01","M2F1C","1NXE5E001NL1","0","0.04","272","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2028-01-05T00:00:00.000","2024-01-05T00:00:00.000","2024-01-05T00:00:00.000","2024-01-05T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20231228","2023-12-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X321GJ","Personenauto","BYD","TANG EV","20271102","20231102",,"MPV","7","ROOD","Niet geregistreerd",,,"2605","3204","2705",,,"20231102","20231102","Geen verstrekking in Open Data","69025","Ja","190",,,,,,"5","4",,,,"497","196","M1",,,,"3204","STE",,"e9*KS18/858*11108*03","M2D1C","2NXE7F002NL2","0","0.02","282","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-11-02T00:00:00.000","2023-11-02T00:00:00.000","2023-11-02T00:00:00.000","2023-11-02T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,"20231102","2023-11-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X325FX","Personenauto","BYD","ATTO 3","20271111","20231111",,"MPV","5","ROOD","Niet geregistreerd",,,"1725","2160","1825",,,"20231111","20231111","Geen verstrekking in Open Data","40025","Ja","160",,,,,,"5","4","0","0",,"446","188","M1",,,,"2160","SC2E",,"e9*2018/858*11147*01","M2F1C","1NXE5E001NL1","0","0.04","272","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2027-11-11T00:00:00.000","2023-11-11T00:00:00.000","2023-11-11T00:00:00.000","2023-11-11T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20231030","2023-10-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X325JJ","Personenauto","BYD","BYD SEAL","20271123","20231123",,"sedan","5","GRIJS","Niet geregistreerd",,,"2160","2631","2260",,,"20231123","20231123","Geen verstrekking in Open Data","50025","Ja","180",,,,,,"4","4",,,,"480","188","M1",,,,"2631","EK",,"e13*KS18/858*00023*01","SE2D1C","1NXE5E001NL1","0","0.03","292","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-11-23T00:00:00.000","2023-11-23T00:00:00.000","2023-11-23T00:00:00.000","2023-11-23T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20231123","2023-11-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X326FX","Personenauto","BYD","ATTO 3","20271113","20231113",,"MPV","5","WIT","Niet geregistreerd",,,"1725","2160","1825",,,"20231113","20231113","Geen verstrekking in Open Data","40025","Ja","160",,,,,,"5","4","0","0",,"446","188","M1",,,,"2160","SC2E",,"e9*2018/858*11147*01","M2F1C","1NXE5E001NL1","0","0.04","272","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2027-11-13T00:00:00.000","2023-11-13T00:00:00.000","2023-11-13T00:00:00.000","2023-11-13T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20231030","2023-10-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X326ZT","Personenauto","BYD","ATTO 3","20280308","20240308",,"MPV","5","BLAUW","Niet geregistreerd",,,"1725","2160","1825",,,"20240308","20240308","Geen verstrekking in Open Data","39990","Ja","160",,,,,,"5","4","0","0",,"446","188","M1",,,,"2160","SC2E",,"e9*2018/858*11147*01","M2F1C","1NXE5E001NL1","0","0.04","272","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2028-03-08T00:00:00.000","2024-03-08T00:00:00.000","2024-03-08T00:00:00.000","2024-03-08T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20240227","2024-02-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X327JJ","Personenauto","BYD","ATTO 3","20271123","20231123",,"MPV","5","GRIJS","Niet geregistreerd",,,"1725","2160","1825",,,"20231123","20231123","Geen verstrekking in Open Data","40025","Ja","160",,,,,,"5","4","0","0",,"446","188","M1",,,,"2160","SC2E",,"e9*2018/858*11147*01","M2F1C","1NXE5E001NL1","0","0.04","272","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2027-11-23T00:00:00.000","2023-11-23T00:00:00.000","2023-11-23T00:00:00.000","2023-11-23T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20231123","2023-11-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X328ZT","Personenauto","BYD","ATTO 3","20280318","20240318",,"MPV","5","BLAUW","Niet geregistreerd",,,"1725","2160","1825",,,"20240318","20240318","Geen verstrekking in Open Data","39990","Ja","160",,,,,,"5","4","0","0",,"446","188","M1",,,,"2160","SC2E",,"e9*2018/858*11147*01","M2F1C","1NXE5E001NL1","0","0.04","272","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2028-03-18T00:00:00.000","2024-03-18T00:00:00.000","2024-03-18T00:00:00.000","2024-03-18T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20240227","2024-02-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X330RJ","Personenauto","BYD","ATTO 3","20271230","20240320",,"MPV","5","GRIJS","Niet geregistreerd",,,"1725","2160","1825",,,"20231230","20231230","Geen verstrekking in Open Data","40025","Ja","160",,,,,,"5","4","0","0",,"446","188","M1",,,,"2160","SC2E",,"e9*2018/858*11147*01","M2F1C","1NXE5E001NL1","0","0.04","272","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2027-12-30T00:00:00.000","2024-03-20T00:00:00.000","2023-12-30T00:00:00.000","2023-12-30T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20231230","2023-12-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X330ZZ","Personenauto","BYD","ATTO 3","20280308","20240308",,"MPV","5","BLAUW","Niet geregistreerd",,,"1725","2160","1825",,,"20240308","20240308","Geen verstrekking in Open Data","39990","Ja","160",,,,,,"5","4","0","0",,"446","188","M1",,,,"2160","SC2E",,"e9*2018/858*11147*01","M2F1C","1NXE5E001NL1","0","0.04","272","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2028-03-08T00:00:00.000","2024-03-08T00:00:00.000","2024-03-08T00:00:00.000","2024-03-08T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20240228","2024-02-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X331ZZ","Personenauto","BYD","ATTO 3","20280306","20240306",,"MPV","5","WIT","Niet geregistreerd",,,"1725","2160","1825",,,"20240306","20240306","Geen verstrekking in Open Data","39990","Ja","160",,,,,,"5","4","0","0",,"446","188","M1",,,,"2160","SC2E",,"e9*2018/858*11147*01","M2F1C","1NXE5E001NL1","0","0.04","272","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2028-03-06T00:00:00.000","2024-03-06T00:00:00.000","2024-03-06T00:00:00.000","2024-03-06T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20240228","2024-02-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X332KS","Personenauto","BYD","ATTO 3","20241206","20231206",,"MPV","5","WIT","Niet geregistreerd",,,"1725","2160","1825",,,"20231206","20231206","Geen verstrekking in Open Data","38025","Ja","160",,,,,,"5","4","0","0",,"446","188","M1",,,,"2160","SC2E",,"e9*2018/858*11147*01","M2F1C","1NXE5E001NL1","0","0.04","272","Nee","Nee",,"Ja","0","0","0.00","2023","Niet geregistreerd","NG","Ja","2024-12-06T00:00:00.000","2023-12-06T00:00:00.000","2023-12-06T00:00:00.000","2023-12-06T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20231211","2023-12-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X332ZZ","Personenauto","BYD","ATTO 3","20280304","20240304",,"MPV","5","GRIJS","Niet geregistreerd",,,"1725","2160","1825",,,"20240304","20240304","Geen verstrekking in Open Data","39990","Ja","160",,,,,,"5","4","0","0",,"446","188","M1",,,,"2160","SC2E",,"e9*2018/858*11147*01","M2F1C","1NXE5E001NL1","0","0.04","272","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2028-03-04T00:00:00.000","2024-03-04T00:00:00.000","2024-03-04T00:00:00.000","2024-03-04T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20240228","2024-02-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X333RJ","Personenauto","BYD","ATTO 3","20271230","20231230",,"MPV","5","GRIJS","Niet geregistreerd",,,"1725","2160","1825",,,"20231230","20231230","Geen verstrekking in Open Data","40025","Ja","160",,,,,,"5","4","0","0",,"446","188","M1",,,,"2160","SC2E",,"e9*2018/858*11147*01","M2F1C","1NXE5E001NL1","0","0.04","272","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2027-12-30T00:00:00.000","2023-12-30T00:00:00.000","2023-12-30T00:00:00.000","2023-12-30T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20231230","2023-12-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
