"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","8KTD83","KIA","CEE D","20130711","20130711","GRIJS","24190","stationwagen"
"Personenauto","8KXT50","KIA","CEE D","20130809","20130809","WIT","20995","stationwagen"
"Personenauto","8KZS08","KIA","CEE D","20130830","20130830","ZWART","21690","stationwagen"
"Personenauto","8KZX71","KIA","CEE D","20130828","20130828","BRUIN","24190","stationwagen"
"Personenauto","8KZX72","KIA","CEE D","20130828","20130828","BRUIN","24190","stationwagen"
"Personenauto","8KZX73","KIA","CEE D","20130828","20130828","GRIJS","24190","stationwagen"
"Personenauto","8KZX74","KIA","CEE D","20130828","20130828","GRIJS","24190","stationwagen"
"Personenauto","8KZX75","KIA","CEE D","20130828","20130828","GRIJS","24190","stationwagen"
"Personenauto","8KZX76","KIA","CEE D","20130828","20130828","GRIJS","24190","stationwagen"
"Personenauto","8KZX77","KIA","CEE D","20130828","20130828","GRIJS","24190","stationwagen"
"Personenauto","8KZX78","KIA","CEE D","20130828","20130828","BRUIN","24190","stationwagen"
"Personenauto","8KZX79","KIA","CEE D","20130828","20130828","GRIJS","24190","stationwagen"
"Personenauto","8KZX81","KIA","CEE D","20130828","20130828","GRIJS","24190","stationwagen"
"Personenauto","8KZX82","KIA","CEE D","20130828","20130828","GRIJS","24190","stationwagen"
"Personenauto","8SFR08","KIA","CEE D","20130918","20130918","GRIJS","21690","stationwagen"
"Personenauto","8SFR25","KIA","CEE D","20130925","20130925","ZWART","24190","stationwagen"
"Personenauto","8SGJ07","KIA","CEE D","20130924","20130924","GRIJS","24190","stationwagen"
"Personenauto","8SGJ11","KIA","CEE D","20130926","20130926","BLAUW","24190","stationwagen"
"Personenauto","8SGS02","KIA","CEE D","20140611","20140611","GRIJS","21690","stationwagen"
"Personenauto","8SGS06","KIA","CEE D","20131017","20131017","GRIJS","28190","stationwagen"
"Personenauto","8SGS15","KIA","CEE D","20140228","20140228","BRUIN","21690","stationwagen"
"Personenauto","8SGS21","KIA","CEE D","20131003","20131003","GRIJS","26190","stationwagen"
"Personenauto","8SGS27","KIA","CEE D","20131012","20131012","BRUIN","21690","stationwagen"
"Personenauto","8SNT20","KIA","CEE D","20131112","20131112","GRIJS","26390","stationwagen"
"Personenauto","8SPS15","KIA","CEE D","20131123","20131123","ZWART","21690","stationwagen"
"Personenauto","8SRF12","KIA","CEE D","20131127","20131127","GRIJS","24190","stationwagen"
"Personenauto","8STB40","KIA","CEE D","20140113","20140113","WIT","27495","stationwagen"
"Personenauto","8STB48","KIA","CEE D","20140222","20140222","ZWART","21690","stationwagen"
"Personenauto","8STB50","KIA","CEE D","20140130","20140130","GRIJS","24190","stationwagen"
"Personenauto","8STB54","KIA","CEE D","20140104","20140104","BRUIN","24190","stationwagen"
"Personenauto","8STK34","KIA","CEE D","20140425","20140425","BRUIN","24390","stationwagen"
"Personenauto","8TDD77","KIA","CEE D","20140220","20140220","GRIJS","24390","stationwagen"
"Personenauto","8TFK00","KIA","CEE D","20140117","20140117","GRIJS","24390","stationwagen"
"Personenauto","8TFK01","KIA","CEE D","20140117","20140117","GRIJS","24390","stationwagen"
"Personenauto","8TFK02","KIA","CEE D","20140117","20140117","GRIJS","24390","stationwagen"
"Personenauto","8TFK03","KIA","CEE D","20140117","20140117","GRIJS","24390","stationwagen"
"Personenauto","8TFK04","KIA","CEE D","20140117","20140117","GRIJS","24390","stationwagen"
"Personenauto","8TFL00","KIA","CEE D","20140108","20140108","BRUIN","22390","stationwagen"
"Personenauto","8THP79","KIA","CEE D","20140214","20140214","GRIJS","24690","stationwagen"
"Personenauto","8THP81","KIA","CEE D","20140627","20140627","GRIJS","24690","stationwagen"
"Personenauto","8THP91","KIA","CEE D","20140228","20140228","GRIJS","24690","stationwagen"
"Personenauto","8THP98","KIA","CEE D","20140219","20140219","WIT","23995","stationwagen"
"Personenauto","8TJF38","KIA","CEE D","20140221","20140221","ZWART","22390","stationwagen"
"Personenauto","8TJF64","KIA","CEE D","20140304","20140304","WIT","23995","stationwagen"
"Personenauto","8TKP53","KIA","CEE D","20140311","20140311","ZWART","22390","stationwagen"
"Personenauto","8TPF00","KIA","CEE D","20140418","20140418","ZWART","27690","stationwagen"
"Personenauto","8TRP51","KIA","CEE D","20140502","20140502","GRIJS","24690","stationwagen"
"Personenauto","8TRZ01","KIA","CEE D","20140506","20140506","BRUIN","24690","stationwagen"
"Personenauto","8TRZ02","KIA","CEE D","20140509","20140509","ZWART","27690","stationwagen"
"Personenauto","8TSJ67","KIA","CEE D","20140510","20140510","BRUIN","24690","stationwagen"
"Personenauto","8TSJ68","KIA","CEE D","20140501","20140501","GRIJS","22390","stationwagen"
"Personenauto","8TSJ69","KIA","CEE D","20140503","20140503","GRIJS","22390","stationwagen"
"Personenauto","8TSJ70","KIA","CEE D","20140509","20140509","WIT","23995","stationwagen"
"Personenauto","8TSJ73","KIA","CEE D","20140507","20140507","ZWART","24940","stationwagen"
"Personenauto","8TSJ74","KIA","CEE D","20140531","20140531","WIT","24245","stationwagen"
"Personenauto","8TSJ75","KIA","CEE D","20140520","20140520","GRIJS","24940","stationwagen"
"Personenauto","8TSJ76","KIA","CEE D","20140506","20140506","GRIJS","24940","stationwagen"
"Personenauto","8TSJ77","KIA","CEE D","20140509","20140509","WIT","24245","stationwagen"
"Personenauto","8TTV46","KIA","CEE D","20140523","20140523","GRIJS","22390","stationwagen"
"Personenauto","8TTV47","KIA","CEE D","20140517","20140517","BRUIN","22390","stationwagen"
"Personenauto","8TTV48","KIA","CEE D","20140521","20140521","ZWART","24940","stationwagen"
"Personenauto","8TVX69","KIA","CEE D","20140528","20140528","GRIJS","24940","stationwagen"
"Personenauto","8TVX71","KIA","CEE D","20140528","20140528","WIT","24245","stationwagen"
"Personenauto","8TVX72","KIA","CEE D","20140528","20140528","WIT","24245","stationwagen"
"Personenauto","8TVX73","KIA","CEE D","20140527","20140527","BRUIN","24940","stationwagen"
"Personenauto","8TXD55","KIA","CEE D","20140614","20140614","GRIJS","22690","stationwagen"
"Personenauto","8TXD64","KIA","CEE D","20140531","20140531","GRIJS","22390","stationwagen"
"Personenauto","8TXD65","KIA","CEE D","20140530","20140530","ZWART","22390","stationwagen"
"Personenauto","8TXD66","KIA","CEE D","20140528","20140528","BRUIN","24690","stationwagen"
"Personenauto","8TXD67","KIA","CEE D","20140606","20140606","ZWART","24690","stationwagen"
"Personenauto","8TXD68","KIA","CEE D","20140625","20140625","GRIJS","24940","stationwagen"
"Personenauto","8TXD69","KIA","CEE D","20140625","20140625","ZWART","24940","stationwagen"
"Personenauto","8TXD70","KIA","CEE D","20140604","20140604","GRIJS","24940","stationwagen"
"Personenauto","8TXD72","KIA","CEE D","20140610","20140610","GRIJS","24940","stationwagen"
"Personenauto","8TXD73","KIA","CEE D","20140531","20140531","WIT","24245","stationwagen"
"Personenauto","8TXD74","KIA","CEE D","20140616","20140616","BRUIN","24940","stationwagen"
"Personenauto","8TXD75","KIA","CEE D","20150224","20150224","GRIJS","33090","stationwagen"
"Personenauto","8TXS60","KIA","CEE D","20140602","20140602","GRIJS","24939","stationwagen"
"Personenauto","8TZD22","KIA","CEE D","20140612","20140612","BRUIN","26226","stationwagen"
"Personenauto","8TZD25","KIA","CEE D","20140611","20140611","GRIJS","22390","stationwagen"
"Personenauto","8TZT64","KIA","CEE D","20140620","20140620","ZWART","24940","stationwagen"
"Personenauto","8TZT66","KIA","CEE D","20140624","20140624","GRIJS","27940","stationwagen"
"Personenauto","8TZT69","KIA","CEE D","20140618","20140618","GRIJS","27940","stationwagen"
"Personenauto","8XBV72","KIA","CEE D","20140702","20140702","BRUIN","24940","stationwagen"
"Personenauto","8XBV73","KIA","CEE D","20140705","20140705","GRIJS","26440","stationwagen"
"Personenauto","8XBV74","KIA","CEE D","20140711","20140711","WIT","27245","stationwagen"
"Personenauto","8XDD93","KIA","CEE D","20140719","20140719","BRUIN","24940","stationwagen"
"Personenauto","8XDD95","KIA","CEE D","20140709","20140709","ROOD","24940","stationwagen"
"Personenauto","8XDJ26","KIA","CEE D","20140718","20140718","ROOD","22690","stationwagen"
"Personenauto","8XDJ30","KIA","CEE D","20140708","20140708","ZWART","22390","stationwagen"
"Personenauto","8XDJ31","KIA","CEE D","20140705","20140705","GRIJS","24690","stationwagen"
"Personenauto","8XDJ32","KIA","CEE D","20140704","20140704","GRIJS","24940","stationwagen"
"Personenauto","8XDS40","KIA","CEE D","20140724","20140724","GRIJS","24940","stationwagen"
"Personenauto","8XDV08","KIA","CEE D","20140805","20140805","BRUIN","22390","stationwagen"
"Personenauto","8XDV10","KIA","CEE D","20140725","20140725","GRIJS","22390","stationwagen"
"Personenauto","8XDV11","KIA","CEE D","20140717","20140717","BRUIN","22390","stationwagen"
"Personenauto","8XDV12","KIA","CEE D","20140712","20140712","BRUIN","24690","stationwagen"
"Personenauto","8XDV13","KIA","CEE D","20140709","20140709","WIT","24245","stationwagen"
"Personenauto","8XDV14","KIA","CEE D","20140703","20140703","ZWART","24940","stationwagen"
"Personenauto","8XDV15","KIA","CEE D","20140716","20140716","ZWART","24940","stationwagen"
"Personenauto","8XDV16","KIA","CEE D","20140718","20140718","ZWART","24940","stationwagen"
"Personenauto","8XDV17","KIA","CEE D","20140707","20140707","WIT","24245","stationwagen"
"Personenauto","8XHP63","KIA","CEE D","20140806","20140806","ZWART","22390","stationwagen"
"Personenauto","8XHP64","KIA","CEE D","20140809","20140809","BLAUW","24690","stationwagen"
"Personenauto","8XJD54","KIA","CEE D","20140813","20140813","WIT","24345","stationwagen"
"Personenauto","8XKF22","KIA","CEE D","20140829","20140829","GRIJS","24940","stationwagen"
"Personenauto","8XLN91","KIA","CEE D","20140927","20140927","ZWART","24940","stationwagen"
"Personenauto","8XSZ16","KIA","CEE D","20141028","20141028","ZWART","24345","stationwagen"
"Personenauto","8ZBT08","KIA","CEE D","20150102","20150102","GRIJS","22790","stationwagen"
"Personenauto","8ZBT09","KIA","CEE D","20141211","20141211","GRIJS","24940","stationwagen"
"Personenauto","8ZBT10","KIA","CEE D","20141209","20141209","GRIJS","24940","stationwagen"
"Personenauto","8ZFS54","KIA","CEE D","20150102","20150102","BRUIN","24690","stationwagen"
"Personenauto","8ZFS55","KIA","CEE D","20150102","20150102","WIT","24345","stationwagen"
"Personenauto","8ZKK75","KIA","CEE D","20150114","20150114","BRUIN","22790","stationwagen"
"Personenauto","8ZKK78","KIA","CEE D","20150121","20150121","GRIJS","24940","stationwagen"
"Personenauto","8ZPB25","KIA","CEE D","20150214","20150214","GRIJS","25040","stationwagen"
"Personenauto","8ZRR00","KIA","CEE D","20150312","20150312","GRIJS","27790","stationwagen"
"Personenauto","8ZRR01","KIA","CEE D","20150314","20150314","GRIJS","27790","stationwagen"
"Personenauto","8ZRV61","KIA","CEE D","20150311","20150311","BRUIN","25040","stationwagen"
"Personenauto","8ZRV62","KIA","CEE D","20150509","20150509","ZWART","25040","stationwagen"
"Personenauto","8ZRV63","KIA","CEE D","20150311","20150311","GRIJS","25040","stationwagen"
"Personenauto","8ZRV64","KIA","CEE D","20150803","20150803","GRIJS","25040","stationwagen"
"Personenauto","8ZRV65","KIA","CEE D","20150420","20150420","ZWART","25040","stationwagen"
"Personenauto","8ZRV66","KIA","CEE D","20150306","20150306","GRIJS","25040","stationwagen"
"Personenauto","90XXX7","KIA","CEE D","20120913","20120913","WIT","22445","stationwagen"
"Personenauto","90ZGK6","KIA","CEE D","20121115","20121115","BLAUW","27685","stationwagen"
"Personenauto","90ZGZ1","KIA","CEE D","20121109","20121109","BRUIN","25685","stationwagen"
"Personenauto","90ZHB7","KIA","CEE D","20121110","20121110","GRIJS","23685","stationwagen"
"Personenauto","90ZKJ9","KIA","CEE D","20130122","20130122","ZWART","23685","stationwagen"
"Personenauto","90ZKK1","KIA","CEE D","20130107","20130107","GRIJS","23685","stationwagen"
"Personenauto","90ZPP9","KIA","CEE D","20130617","20130617","GRIJS","23927","stationwagen"
"Personenauto","91XXX7","KIA","CEE D","20120920","20120920","BLAUW","23135","stationwagen"
"Personenauto","91ZGK6","KIA","CEE D","20121108","20121108","GRIJS","30685","stationwagen"
"Personenauto","91ZGZ1","KIA","CEE D","20121109","20121109","GRIJS","30685","stationwagen"
"Personenauto","91ZHB7","KIA","CEE D","20121109","20121109","ZWART","23685","stationwagen"
"Personenauto","91ZKJ9","KIA","CEE D","20130121","20130121","ZWART","23685","stationwagen"
"Personenauto","91ZKK1","KIA","CEE D","20130114","20130114","GRIJS","23685","stationwagen"
"Personenauto","91ZPP9","KIA","CEE D","20130116","20130116","BRUIN","23685","stationwagen"
"Personenauto","92ZHB7","KIA","CEE D","20121109","20121109","BLAUW","23685","stationwagen"
"Personenauto","92ZKJ9","KIA","CEE D","20130122","20130122","ZWART","23685","stationwagen"
"Personenauto","92ZKK1","KIA","CEE D","20130107","20130107","GRIJS","23685","stationwagen"
"Personenauto","92ZLS3","KIA","CEE D","20130104","20130104","BRUIN","28685","stationwagen"
"Personenauto","92ZPP9","KIA","CEE D","20130102","20130102","BLAUW","23685","stationwagen"
"Personenauto","93XXX7","KIA","CEE D","20130712","20130712","BLAUW","23397","stationwagen"
"Personenauto","93ZKG1","KIA","CEE D","20130109","20130109","ROOD","23685","stationwagen"
"Personenauto","93ZKJ9","KIA","CEE D","20130108","20130108","GRIJS","23685","stationwagen"
"Personenauto","93ZKK1","KIA","CEE D","20130122","20130122","GRIJS","23685","stationwagen"
"Personenauto","93ZLS3","KIA","CEE D","20130104","20130104","GRIJS","30685","stationwagen"
"Personenauto","94JJS4","KIA","CEE D","20090612","20090612","BLAUW","17079","stationwagen"
"Personenauto","94XXX7","KIA","CEE D","20120913","20120913","BLAUW","23135","stationwagen"
"Personenauto","94ZDS2","KIA","CEE D","20121017","20121017","GRIJS","23685","stationwagen"
"Personenauto","94ZHB7","KIA","CEE D","20121109","20121109","GRIJS","25685","stationwagen"
"Personenauto","94ZKG1","KIA","CEE D","20130211","20130211","ROOD","23685","stationwagen"
"Personenauto","94ZKJ8","KIA","CEE D","20121212","20121212","WIT","19995","stationwagen"
"Personenauto","94ZKJ9","KIA","CEE D","20130116","20130116","BRUIN","23685","stationwagen"
"Personenauto","94ZKK1","KIA","CEE D","20130108","20130108","BLAUW","23685","stationwagen"
"Personenauto","94ZLS3","KIA","CEE D","20130102","20130102","ZWART","29885","stationwagen"
"Personenauto","94ZPP9","KIA","CEE D","20130118","20130118","GRIJS","23685","stationwagen"
"Personenauto","94ZRS5","KIA","CEE D","20130110","20130110","GRIJS","24191","stationwagen"
"Personenauto","95XXX7","KIA","CEE D","20120913","20120913","BLAUW","23135","stationwagen"
"Personenauto","95ZDS2","KIA","CEE D","20121020","20121020","ZWART","23685","stationwagen"
"Personenauto","95ZFG3","KIA","CEE D","20121019","20121019","GRIJS","21685","stationwagen"
"Personenauto","95ZKJ9","KIA","CEE D","20130122","20130122","ZWART","23685","stationwagen"
"Personenauto","95ZKK1","KIA","CEE D","20130114","20130114","GRIJS","23685","stationwagen"
"Personenauto","95ZLS3","KIA","CEE D","20130116","20130116","BRUIN","26685","stationwagen"
"Personenauto","95ZPP9","KIA","CEE D","20130123","20130123","GRIJS","23685","stationwagen"
"Personenauto","95ZRJ8","KIA","CEE D","20130228","20130228","GRIJS","23685","stationwagen"
"Personenauto","95ZRS5","KIA","CEE D","20130119","20130119","WIT","25495","stationwagen"
"Personenauto","96JJG3","KIA","CEE D","20090608","20090608","WIT","16793","stationwagen"
"Personenauto","96XXX7","KIA","CEE D","20120913","20120913","BLAUW","23135","stationwagen"
"Personenauto","96ZFG3","KIA","CEE D","20121022","20121022","ZWART","23685","stationwagen"
"Personenauto","96ZKG1","KIA","CEE D","20130220","20130220","ROOD","23685","stationwagen"
"Personenauto","96ZKJ8","KIA","CEE D","20121214","20121214","GRIJS","23685","stationwagen"
"Personenauto","96ZKJ9","KIA","CEE D","20130123","20130123","GRIJS","23685","stationwagen"
"Personenauto","96ZKK1","KIA","CEE D","20130109","20130109","GRIJS","23685","stationwagen"
"Personenauto","96ZLS3","KIA","CEE D","20130104","20130104","BLAUW","26685","stationwagen"
"Personenauto","96ZPP9","KIA","CEE D","20130119","20130119","GRIJS","23685","stationwagen"
"Personenauto","96ZRJ8","KIA","CEE D","20130228","20130228","GRIJS","23685","stationwagen"
"Personenauto","97JKD2","KIA","CEE D","20090617","20090617","GROEN","19283","stationwagen"
"Personenauto","97XXX7","KIA","CEE D","20131102","20131102","BLAUW","23135","stationwagen"
"Personenauto","97ZDS2","KIA","CEE D","20121114","20121114","BLAUW","23685","stationwagen"
"Personenauto","97ZKG1","KIA","CEE D","20130220","20130220","BRUIN","23685","stationwagen"
"Personenauto","97ZKJ9","KIA","CEE D","20121214","20121214","GRIJS","23685","stationwagen"
"Personenauto","97ZKK1","KIA","CEE D","20130108","20130108","GRIJS","23685","stationwagen"
"Personenauto","97ZLS3","KIA","CEE D","20130104","20130104","GRIJS","26685","stationwagen"
"Personenauto","97ZPP9","KIA","CEE D","20130517","20130517","GRIJS","23927","stationwagen"
"Personenauto","98JJG3","KIA","CEE D","20090609","20090609","ZWART","24778","stationwagen"
"Personenauto","98JJN9","KIA","CEE D","20090612","20090612","ZWART","18079","stationwagen"
"Personenauto","98JKD2","KIA","CEE D","20090616","20090616","ZWART","19283","stationwagen"
"Personenauto","98JKP4","KIA","CEE D","20090625","20090625","ZWART","16583","stationwagen"
"Personenauto","98XXX7","KIA","CEE D","20120913","20120913","BLAUW","23135","stationwagen"
"Personenauto","98XZH6","KIA","CEE D","20120922","20120922","GRIJS","23135","stationwagen"
"Personenauto","98ZKG1","KIA","CEE D","20130211","20130211","BRUIN","23685","stationwagen"
"Personenauto","98ZKJ8","KIA","CEE D","20130107","20130107","BLAUW","23685","stationwagen"
"Personenauto","98ZKJ9","KIA","CEE D","20130108","20130108","ZWART","23685","stationwagen"
"Personenauto","98ZKK1","KIA","CEE D","20130108","20130108","GRIJS","23685","stationwagen"
"Personenauto","98ZLS3","KIA","CEE D","20130112","20130112","ZWART","29188","stationwagen"
"Personenauto","98ZPP9","KIA","CEE D","20130116","20130116","GRIJS","23685","stationwagen"
"Personenauto","98ZTP5","KIA","CEE D","20130206","20130206","WIT","27495","stationwagen"
"Personenauto","99JJG3","KIA","CEE D","20090605","20090605","GRIJS","24978","stationwagen"
"Personenauto","99JKP4","KIA","CEE D","20090624","20090624","GRIJS","16583","stationwagen"
"Personenauto","99JLG4","KIA","CEE D","20090629","20090629","BLAUW","16384","stationwagen"
"Personenauto","99XXX7","KIA","CEE D","20120918","20120918","BLAUW","23135","stationwagen"
"Personenauto","99ZKG1","KIA","CEE D","20130123","20130123","BRUIN","23685","stationwagen"
"Personenauto","99ZKJ8","KIA","CEE D","20121214","20121214","BLAUW","23685","stationwagen"
"Personenauto","99ZKJ9","KIA","CEE D","20130111","20130111","GRIJS","23685","stationwagen"
"Personenauto","99ZKK1","KIA","CEE D","20130107","20130107","BLAUW","23685","stationwagen"
"Personenauto","99ZPP9","KIA","CEE D","20130329","20130329","BRUIN","23927","stationwagen"
"Personenauto","99ZRJ8","KIA","CEE D","20130228","20130228","ZWART","23685","stationwagen"
"Personenauto","99ZTP5","KIA","CEE D","20130208","20130208","GRIJS","22190","stationwagen"
"Personenauto","9KBJ59","KIA","CEE D","20130313","20130313","GRIJS","24191","stationwagen"
"Personenauto","9KBJ60","KIA","CEE D","20130315","20130315","ZWART","21690","stationwagen"
"Personenauto","9KBJ61","KIA","CEE D","20130318","20130318","BLAUW","24191","stationwagen"
"Personenauto","9KBJ62","KIA","CEE D","20130314","20130314","GRIJS","28190","stationwagen"
"Personenauto","9KBJ63","KIA","CEE D","20130318","20130318","GRIJS","28190","stationwagen"
"Personenauto","9KBJ64","KIA","CEE D","20130312","20130312","GRIJS","31190","stationwagen"
"Personenauto","9KBP00","KIA","CEE D","20130318","20130318","GRIJS","24191","stationwagen"
"Personenauto","9KBP01","KIA","CEE D","20130325","20130325","GRIJS","24191","stationwagen"
"Personenauto","9KBP02","KIA","CEE D","20130315","20130315","GRIJS","24191","stationwagen"
"Personenauto","9KBP03","KIA","CEE D","20130318","20130318","GRIJS","27190","stationwagen"
"Personenauto","9KBP04","KIA","CEE D","20130318","20130318","WIT","31696","stationwagen"
"Personenauto","9KBS00","KIA","CEE D","20130319","20130319","GRIJS","26190","stationwagen"
"Personenauto","9KBS01","KIA","CEE D","20130318","20130318","ZWART","26190","stationwagen"
"Personenauto","9KDP44","KIA","CEE D","20130405","20130405","GRIJS","21690","stationwagen"
"Personenauto","9KDP45","KIA","CEE D","20130329","20130329","ZWART","25191","stationwagen"
"Personenauto","9KDP46","KIA","CEE D","20130416","20130416","ZWART","27190","stationwagen"
"Personenauto","9KDT40","KIA","CEE D","20130614","20130614","GRIJS","24191","stationwagen"
"Personenauto","9KDT41","KIA","CEE D","20130429","20130429","ZWART","21690","stationwagen"
"Personenauto","9KDT42","KIA","CEE D","20130410","20130410","ZWART","24191","stationwagen"
"Personenauto","9KDT43","KIA","CEE D","20130328","20130328","WIT","25495","stationwagen"
"Personenauto","9KDT44","KIA","CEE D","20130329","20130329","WIT","25495","stationwagen"
"Personenauto","9KDT45","KIA","CEE D","20130503","20130503","WIT","23496","stationwagen"
"Personenauto","9KDT47","KIA","CEE D","20130607","20130607","ZWART","24191","stationwagen"
"Personenauto","9KDT48","KIA","CEE D","20130405","20130405","GRIJS","24191","stationwagen"
"Personenauto","9KDT49","KIA","CEE D","20130402","20130402","ZWART","24191","stationwagen"
"Personenauto","9KDT50","KIA","CEE D","20130423","20130423","ZWART","24191","stationwagen"
"Personenauto","9KDT51","KIA","CEE D","20130513","20130513","ZWART","24191","stationwagen"
"Personenauto","9KDT52","KIA","CEE D","20130525","20130525","ZWART","24191","stationwagen"
"Personenauto","9KDT53","KIA","CEE D","20130403","20130403","BLAUW","24191","stationwagen"
"Personenauto","9KDT54","KIA","CEE D","20140718","20140718","ROOD","24191","stationwagen"
"Personenauto","9KDT55","KIA","CEE D","20130419","20130419","ZWART","24191","stationwagen"
"Personenauto","9KDT56","KIA","CEE D","20130402","20130402","GRIJS","24191","stationwagen"
"Personenauto","9KDT57","KIA","CEE D","20130402","20130402","GRIJS","24191","stationwagen"
"Personenauto","9KDT58","KIA","CEE D","20130530","20130530","GRIJS","24191","stationwagen"
"Personenauto","9KDT59","KIA","CEE D","20130410","20130410","ZWART","24191","stationwagen"
"Personenauto","9KDT60","KIA","CEE D","20130404","20130404","ZWART","24191","stationwagen"
"Personenauto","9KDT61","KIA","CEE D","20130402","20130402","GRIJS","24191","stationwagen"
"Personenauto","9KDT62","KIA","CEE D","20131111","20131111","GRIJS","24191","stationwagen"
"Personenauto","9KDT63","KIA","CEE D","20130713","20130713","GRIJS","24191","stationwagen"
"Personenauto","9KDT64","KIA","CEE D","20130502","20130502","BRUIN","24191","stationwagen"
"Personenauto","9KDT65","KIA","CEE D","20131018","20131018","BRUIN","24191","stationwagen"
"Personenauto","9KDT66","KIA","CEE D","20130402","20130402","GRIJS","24191","stationwagen"
"Personenauto","9KDT67","KIA","CEE D","20130402","20130402","GRIJS","24191","stationwagen"
"Personenauto","9KDT69","KIA","CEE D","20131018","20131018","GRIJS","24191","stationwagen"
"Personenauto","9KDT71","KIA","CEE D","20140429","20140429","GRIJS","24191","stationwagen"
"Personenauto","9KDT72","KIA","CEE D","20130403","20130403","GRIJS","24191","stationwagen"
"Personenauto","9KDT73","KIA","CEE D","20130402","20130402","BLAUW","21690","stationwagen"
"Personenauto","9KDT74","KIA","CEE D","20130910","20130910","GRIJS","24191","stationwagen"
"Personenauto","9KDT75","KIA","CEE D","20130405","20130405","GRIJS","24191","stationwagen"
"Personenauto","9KDT76","KIA","CEE D","20130329","20130329","GRIJS","24191","stationwagen"
"Personenauto","9KDT77","KIA","CEE D","20130402","20130402","GRIJS","21690","stationwagen"
"Personenauto","9KDT78","KIA","CEE D","20130522","20130522","BLAUW","21690","stationwagen"
"Personenauto","9KDT79","KIA","CEE D","20130402","20130402","BLAUW","21690","stationwagen"
"Personenauto","9KDT80","KIA","CEE D","20130402","20130402","BRUIN","21690","stationwagen"
"Personenauto","9KDT81","KIA","CEE D","20130404","20130404","BRUIN","21690","stationwagen"
"Personenauto","9KDT82","KIA","CEE D","20130404","20130404","GRIJS","24191","stationwagen"
"Personenauto","9KDT83","KIA","CEE D","20140102","20140102","BRUIN","21690","stationwagen"
"Personenauto","9KDT85","KIA","CEE D","20130410","20130410","GRIJS","24191","stationwagen"
"Personenauto","9KDT86","KIA","CEE D","20130415","20130415","GRIJS","24191","stationwagen"
"Personenauto","9KDT87","KIA","CEE D","20130410","20130410","GRIJS","24191","stationwagen"
"Personenauto","9KDT88","KIA","CEE D","20130808","20130808","GRIJS","21690","stationwagen"
"Personenauto","9KDT89","KIA","CEE D","20130726","20130726","GRIJS","21690","stationwagen"
"Personenauto","9KDT90","KIA","CEE D","20130402","20130402","GRIJS","21690","stationwagen"
"Personenauto","9KDT91","KIA","CEE D","20140228","20140228","BRUIN","21690","stationwagen"
"Personenauto","9KDT92","KIA","CEE D","20140128","20140128","BLAUW","21690","stationwagen"
"Personenauto","9KDT93","KIA","CEE D","20130410","20130410","BLAUW","21690","stationwagen"
"Personenauto","9KDT94","KIA","CEE D","20130729","20130729","BLAUW","21690","stationwagen"
"Personenauto","9KDT95","KIA","CEE D","20130410","20130410","BRUIN","24191","stationwagen"
"Personenauto","9KDT96","KIA","CEE D","20130403","20130403","GRIJS","24191","stationwagen"
"Personenauto","9KDT97","KIA","CEE D","20130403","20130403","BRUIN","24191","stationwagen"
"Personenauto","9KDT98","KIA","CEE D","20130406","20130406","GRIJS","24191","stationwagen"
"Personenauto","9KDT99","KIA","CEE D","20130410","20130410","GRIJS","24191","stationwagen"
"Personenauto","9KFB76","KIA","CEE D","20130329","20130329","ROOD","24191","stationwagen"
"Personenauto","9KFB78","KIA","CEE D","20130427","20130427","GRIJS","24191","stationwagen"
"Personenauto","9KFB80","KIA","CEE D","20130329","20130329","GRIJS","24191","stationwagen"
"Personenauto","9KFB82","KIA","CEE D","20130426","20130426","BRUIN","21690","stationwagen"
"Personenauto","9KFB83","KIA","CEE D","20130405","20130405","BRUIN","26190","stationwagen"
"Personenauto","9KFB84","KIA","CEE D","20130719","20130719","GRIJS","21690","stationwagen"
"Personenauto","9KFB85","KIA","CEE D","20131209","20131209","GRIJS","21690","stationwagen"
"Personenauto","9KFB86","KIA","CEE D","20130701","20130701","BRUIN","21690","stationwagen"
"Personenauto","9KFB87","KIA","CEE D","20130405","20130405","BLAUW","32391","stationwagen"
"Personenauto","9KFB89","KIA","CEE D","20130404","20130404","GRIJS","31190","stationwagen"
"Personenauto","9KGB09","KIA","CEE D","20130406","20130406","BLAUW","30391","stationwagen"
"Personenauto","9KGD81","KIA","CEE D","20130408","20130408","WIT","23496","stationwagen"
"Personenauto","9KGG89","KIA","CEE D","20130410","20130410","BLAUW","24191","stationwagen"
"Personenauto","9KGG90","KIA","CEE D","20130412","20130412","BLAUW","32391","stationwagen"
"Personenauto","9KHS79","KIA","CEE D","20130508","20130508","GRIJS","24191","stationwagen"
"Personenauto","9KHS81","KIA","CEE D","20130503","20130503","BLAUW","24191","stationwagen"
"Personenauto","9KHS82","KIA","CEE D","20130501","20130501","ZWART","26190","stationwagen"
"Personenauto","9KHS95","KIA","CEE D","20130426","20130426","GRIJS","24191","stationwagen"
"Personenauto","9KHS96","KIA","CEE D","20130425","20130425","BRUIN","24191","stationwagen"
"Personenauto","9KJD48","KIA","CEE D","20130522","20130522","BRUIN","24191","stationwagen"
