"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","R172BR","BMW","M440I","20220721","20220721","GRIJS","108448","cabriolet"
"Personenauto","R172BS","BMW","X3 M40D","20210413","20220721","ZWART","105658","stationwagen"
"Personenauto","R177RK","BMW","M4 CSL","20221112","20221112","GRIJS","225314","coupe"
"Personenauto","R183FB","BMW","M4 COMPETITION M XDRIVE","20220203","20220819","GRIJS","146246","cabriolet"
"Personenauto","R202RG","BMW","M4 COMPETITION M XDRIVE","20221118","20221118","GRIJS","153604","coupe"
"Personenauto","R204NT","BMW","M440I XDRIVE","20221027","20221027","BRUIN","113310","sedan"
"Personenauto","R204ZN","BMW","M440i xDrive","20210730","20221220","ROOD","96933","sedan"
"Personenauto","R211TS","BMW","X4 M40I","20160407","20230123","ROOD","97850","sedan"
"Personenauto","R212RG","BMW","M440I XDRIVE","20221117","20221117","ZWART","106940","cabriolet"
"Personenauto","R214GB","BMW","X3 M40I","20180222","20221102","GRIJS","107931","stationwagen"
"Personenauto","R216TV","BMW","M440I XDRIVE","20210817","20221128","ZWART","125372","cabriolet"
"Personenauto","R217JT","BMW","X3 M40I","20210702","20221014","GRIJS","115307","stationwagen"
"Personenauto","R218NJ","BMW","M440i xDrive","20220209","20221012","WIT","102121","cabriolet"
"Personenauto","R220KF","BMW","M440i xDrive","20210705","20230214","ZWART","103685","cabriolet"
"Personenauto","R222XL","BMW","X3 M40I","20180612","20221210","BLAUW","126265","stationwagen"
"Personenauto","R227BX","BMW","M440I XDRIVE","20220729","20220729","ZWART","110366","sedan"
"Personenauto","R227RR","BMW","M4 COMPETITION M XDRIVE","20220103","20221102","ZWART","166814","cabriolet"
"Personenauto","R229NP","BMW","X3 M40I","20181012","20221014","ZWART","119531","stationwagen"
"Personenauto","R230NF","BMW","X4 M40I","20221020","20221020","ZWART","118878","sedan"
"Personenauto","R240LX","BMW","X3 M40I","20180212","20230419","ZWART","113077","stationwagen"
"Personenauto","R244HJ","BMW","X4 M40I","20190522","20221020","WIT","122125","sedan"
"Personenauto","R247BJ","BMW","M4","20150306","20220714","ZWART","126651","cabriolet"
"Personenauto","R248FZ","BMW","Z4 M40I","20220820","20220820","ZWART","91569","cabriolet"
"Personenauto","R248HZ","BMW","Z4 M40I","20220920","20220920","BLAUW","86239","cabriolet"
"Personenauto","R249HZ","BMW","M440I XDRIVE","20220914","20220914","GRIJS","104725","coupe"
"Personenauto","R251BX","BMW","M4 COMPETITION M XDRIVE","20220729","20220729","GRIJS","181465","cabriolet"
"Personenauto","R252DD","BMW","X4 M40I","20200213","20220726","GRIJS","111822","sedan"
"Personenauto","R253GP","BMW","X4 M40I","20220829","20220829","ZWART","123340","sedan"
"Personenauto","R253HZ","BMW","X3 M40I","20220921","20220921","BLAUW","120717","stationwagen"
"Personenauto","R258FG","BMW","M4 COMPETITION","20220120","20220805","GRIJS","166131","coupe"
"Personenauto","R260FZ","BMW","M4 COMPETITION M XDRIVE","20220820","20220820","GRIJS","164403","cabriolet"
"Personenauto","R261NF","BMW","M440I XDRIVE","20221013","20221013","GROEN","110979","sedan"
"Personenauto","R273JK","BMW","X4 M40I","20210902","20230411","GRIJS","116222","sedan"
"Personenauto","R275JK","BMW","M440I XDRIVE","20210629","20221004","WIT","102063","cabriolet"
"Personenauto","R281ZT","BMW","X3 M40i","20211124","20230616","ZWART","115943","stationwagen"
"Personenauto","R285LZ","BMW","X3 M40I","20180528","20221007","ZWART","114791","stationwagen"
"Personenauto","R285TZ","BMW","X3 M40I","20180801","20221209","GRIJS","113501","stationwagen"
"Personenauto","R292DG","BMW","Z4 M40I","20200218","20220729","ZWART","90795","cabriolet"
"Personenauto","R292LD","BMW","X4 M40I","20160913","20221230","ZWART","104130","sedan"
"Personenauto","R301XN","BMW","X4 M40I","20181029","20221212","ROOD","121849","sedan"
"Personenauto","R308LS","BMW","M440I XDRIVE","20221018","20221018","BLAUW","101655","sedan"
"Personenauto","R314LD","BMW","M440i xDrive","20210713","20221203","GRIJS","105991","sedan"
"Personenauto","R320SV","BMW","M440i xDrive","20210628","20230109","GRIJS","111378","cabriolet"
"Personenauto","R323JT","BMW","M4","20170818","20230112","GRIJS","114443","coupe"
"Personenauto","R323NG","BMW","Z4 M40i","20200811","20221012","WIT","85943","cabriolet"
"Personenauto","R326DJ","BMW","Z4 M40I","20220810","20220810","GRIJS","95390","cabriolet"
"Personenauto","R327ZH","BMW","M4","20160928","20221219","ZWART","110584","coupe"
"Personenauto","R331FV","BMW","M4","20220815","20220815","GRIJS",,"Niet geregistreerd"
"Personenauto","R334DS","BMW","X4 M40I","20160314","20220806","ZWART","100365","sedan"
"Personenauto","R336TB","BMW","X3 M40I","20220124","20221123","GRIJS","126228","stationwagen"
"Personenauto","R338FF","BMW","X3 M40D","20190912","20220922","ZWART","109562","stationwagen"
"Personenauto","R343HH","BMW","Z4 M40I","20190607","20220830","GRIJS","90368","cabriolet"
"Personenauto","R346RL","BMW","X3 M40I","20181026","20221101","ZWART","121604","stationwagen"
"Personenauto","R350TB","BMW","M4 COMPETITION M XDRIVE","20220201","20230502","BLAUW","156700","cabriolet"
"Personenauto","R352TT","BMW","X3 M40I","20180419","20221123","WIT","119368","stationwagen"
"Personenauto","R353BL","BMW","Z4 M40I","20190328","20220720","GRIJS","89092","cabriolet"
"Personenauto","R361BB","BMW","X3 M40I","20220202","20220719","GRIJS","118912","stationwagen"
"Personenauto","R362DP","BMW","Z4 M40I","20200518","20220808","ZWART","91456","cabriolet"
"Personenauto","R362PH","BMW","X3 M40i","20211108","20221208","GRIJS","118237","stationwagen"
"Personenauto","R369DD","BMW","M440I","20220730","20220730","ZWART","97000","coupe"
"Personenauto","R375DX","BMW","Z4 M40I","20210210","20220802","BLAUW","82063","cabriolet"
"Personenauto","R388RV","BMW","M440i xDrive","20210819","20230911","ROOD","110266","sedan"
"Personenauto","R403VB","BMW","M4 CSL","20221130","20221130","GRIJS","225314","coupe"
"Personenauto","R406VZ","BMW","M440I XDRIVE","20220308","20221209","GROEN","112715","sedan"
"Personenauto","R412LK","BMW","M440i xDrive","20210730","20231023","ROOD","106607","sedan"
"Personenauto","R418NX","BMW","M440I XDRIVE","20221021","20221021","BLAUW","109814","cabriolet"
"Personenauto","R419LV","BMW","X3 M40I","20221014","20221014","ZWART","113337","stationwagen"
"Personenauto","R423PH","BMW","X3 M40I","20181004","20221102","BLAUW","125985","stationwagen"
"Personenauto","R426LV","BMW","M440I XDRIVE","20221015","20221015","GRIJS","118117","cabriolet"
"Personenauto","R428NX","BMW","M440I XDRIVE","20221028","20221028","ZWART","95506","sedan"
"Personenauto","R430TN","BMW","M440i xDrive","20210504","20221221","BLAUW","104303","cabriolet"
"Personenauto","R433ZD","BMW","X4 M40D","20210705","20221216","ZWART","118476","sedan"
"Personenauto","R436FD","BMW","X3 M40I","20180508","20220819","ZWART","103218","stationwagen"
"Personenauto","R438ZD","BMW","M4","20150512","20221216","WIT","114378","coupe"
"Personenauto","R438ZH","BMW","M440i xDrive","20220119","20230610","GROEN","109731","sedan"
"Personenauto","R439NX","BMW","M440I XDRIVE","20221028","20221028","GROEN","107991","cabriolet"
"Personenauto","R443KJ","BMW","X3 M40I","20191009","20220922","ZWART","118387","stationwagen"
"Personenauto","R456JK","BMW","X4 M40I","20210920","20220913","GRIJS","119004","sedan"
"Personenauto","R457JV","BMW","X3 M40I","20190115","20220923","ZWART","121618","stationwagen"
"Personenauto","R466TH","BMW","X4 M40I","20170816","20221118","ZWART","112368","sedan"
"Personenauto","R469DN","BMW","X3 M40I","20200424","20220728","GRIJS","106163","stationwagen"
"Personenauto","R499JH","BMW","M440I XDRIVE","20210730","20230503","ROOD","105133","sedan"
"Personenauto","R506BS","BMW","M4 COMPETITION M XDRIVE","20220105","20220720","GROEN","153721","cabriolet"
"Personenauto","R509VG","BMW","Z4 M40I","20221216","20221216","ZWART","92830","cabriolet"
"Personenauto","R514FD","BMW","Z4 M40I","20190311","20220804","GRIJS","86080","cabriolet"
"Personenauto","R522FH","BMW","M440I XDRIVE","20201111","20220808","GRIJS","103502","cabriolet"
"Personenauto","R522NH","BMW","X3 M40I","20221015","20221015","BLAUW","121418","stationwagen"
"Personenauto","R522VJ","BMW","M4","20170728","20221210","GROEN","132998","cabriolet"
"Personenauto","R528GK","BMW","M440I XDRIVE","20220825","20220825","GRIJS","108145","sedan"
"Personenauto","R535GK","BMW","M4 COMPETITION M XDRIVE","20220903","20220903","GRIJS","167261","cabriolet"
"Personenauto","R550DN","BMW","M4","20190719","20220728","ZWART","154690","coupe"
"Personenauto","R558HX","BMW","M4","20180125","20221013","WIT","115610","coupe"
"Personenauto","R559VD","BMW","X4 M40I","20221201","20221201","ZWART","127104","sedan"
"Personenauto","R564FL","BMW","Z4 M40I","20201026","20230629","GRIJS","85777","cabriolet"
"Personenauto","R576LN","BMW","Z4 M40I","20190315","20221011","GRIJS","92837","cabriolet"
"Personenauto","R582JG","BMW","M440I XDRIVE","20211111","20220913","BLAUW","114593","sedan"
"Personenauto","R587FT","BMW","X4 M40I","20200120","20220826","GRIJS","122147","sedan"
"Personenauto","R589XB","BMW","M440i xDrive","20220119","20230516","GRIJS","110896","cabriolet"
"Personenauto","R590BZ","BMW","M440I XDRIVE","20220730","20220730","WIT","110916","cabriolet"
"Personenauto","R591DS","BMW","X3 M40I","20220503","20220806","ZWART","104361","stationwagen"
"Personenauto","R601HX","BMW","X3 M40I","20181105","20220914","ZWART","122651","stationwagen"
"Personenauto","R602BZ","BMW","M4 COMPETITION M XDRIVE","20220729","20220729","GRIJS","163457","coupe"
"Personenauto","R602RG","BMW","M4 COMPETITION M XDRIVE","20221125","20221125","GRIJS","175058","cabriolet"
"Personenauto","R604GL","BMW","M440I XDRIVE","20210719","20230113","GRIJS","112161","sedan"
"Personenauto","R604LH","BMW","M440I XDRIVE","20220328","20230310","ZWART","106688","cabriolet"
"Personenauto","R605LS","BMW","X3 M40I","20180111","20221005","GRIJS","147111","stationwagen"
"Personenauto","R609BK","BMW","M440I XDRIVE","20220804","20220804","GROEN","110105","cabriolet"
"Personenauto","R611GR","BMW","M440I XDRIVE","20220830","20220830","GRIJS","113331","cabriolet"
"Personenauto","R612GR","BMW","M4 COMPETITION","20220831","20220831","GRIJS","146817","coupe"
"Personenauto","R617FH","BMW","M440I XDRIVE","20210430","20230223","BLAUW","106085","cabriolet"
"Personenauto","R620ZN","BMW","M4 Competition M xDrive","20220131","20221221","ZWART","176890","cabriolet"
"Personenauto","R624KT","BMW","M440i xDrive","20210806","20221223","GROEN","104084","coupe"
"Personenauto","R634GR","BMW","Z4 M40I","20220827","20220827","ZWART","91429","cabriolet"
"Personenauto","R635ZN","BMW","X4 M40i","20211014","20230414","ZWART","129594","sedan"
"Personenauto","R638JG","BMW","Z4 M40I","20210427","20220912","GRIJS","88085","cabriolet"
"Personenauto","R639XL","BMW","X3 M40I","20210129","20230127","BLAUW","114332","stationwagen"
"Personenauto","R647GG","BMW","X4 M40I","20191204","20220820","ZWART","111337","sedan"
"Personenauto","R651VZ","BMW","Z4 M40i","20210621","20221215","ZWART","88812","cabriolet"
"Personenauto","R655GN","BMW","M440I XDRIVE","20220826","20220826","GRIJS","106107","sedan"
"Personenauto","R656FL","BMW","M440I XDRIVE","20210526","20220824","GRIJS","96291","coupe"
"Personenauto","R660FL","BMW","M440I XDRIVE","20220218","20230128","WIT","101383","cabriolet"
"Personenauto","R660GL","BMW","M4 COMPETITION","20210203","20220826","BLAUW","160336","coupe"
"Personenauto","R664HS","BMW","X3 M40I","20220909","20220909","ZWART","116352","stationwagen"
"Personenauto","R666GN","BMW","X3 M40I","20220829","20220829","ZWART","114491","stationwagen"
"Personenauto","R679DL","BMW","M440I XDRIVE","20211112","20220729","GRIJS","104308","sedan"
"Personenauto","R679GF","BMW","M440I","20220825","20220825","ZWART","102125","cabriolet"
"Personenauto","R685PZ","BMW","M440I XDRIVE","20221103","20221103","BLAUW","119679","cabriolet"
"Personenauto","R687LB","BMW","M4 COMPETITION","20220929","20220929","WIT","164502","coupe"
"Personenauto","R688GF","BMW","M440I XDRIVE","20220825","20220825","GRIJS","96834","coupe"
"Personenauto","R688GK","BMW","M440I XDRIVE","20220909","20220909","GROEN","109726","cabriolet"
"Personenauto","R688LB","BMW","M440I XDRIVE","20220929","20220929","ZWART","107973","sedan"
"Personenauto","R690FP","BMW","M440I XDRIVE","20210416","20221020","BLAUW","92284","coupe"
"Personenauto","R691BP","BMW","X4 M40I","20210824","20220929","ZWART","113605","sedan"
"Personenauto","R692LB","BMW","M4 COMPETITION M XDRIVE","20220929","20220929","PAARS","175888","coupe"
"Personenauto","R692PB","BMW","M440I XDRIVE","20221031","20221031","GRIJS","108706","sedan"
"Personenauto","R693ZT","BMW","Z4 M40I","20190516","20221223","WIT","88835","cabriolet"
"Personenauto","R697LH","BMW","X3 M40i","20211108","20230912","ZWART","126405","stationwagen"
"Personenauto","R702NP","BMW","X4 M40I","20190829","20221031","ZWART","135304","sedan"
"Personenauto","R708PB","BMW","Z4 M40I","20221026","20221026","ZWART","92670","cabriolet"
"Personenauto","R711GF","BMW","M440I XDRIVE","20220910","20220910","ROOD","111404","cabriolet"
"Personenauto","R714GG","BMW","Z4 M40I","20181123","20230330","GRIJS","88447","cabriolet"
"Personenauto","R715KK","BMW","X3 M40d","20220104","20220923","GRIJS","113256","stationwagen"
"Personenauto","R718PZ","BMW","Z4 M40I","20221117","20221117","GRIJS","94792","cabriolet"
"Personenauto","R724BP","BMW","M4","20190425","20220719","ZWART","146130","coupe"
"Personenauto","R726TB","BMW","X4 M40I","20200508","20221117","WIT","112468","sedan"
"Personenauto","R728DP","BMW","Z4 M40I","20190527","20220808","ZWART","86989","cabriolet"
"Personenauto","R730PX","BMW","M4","20170630","20221027","ZWART","130833","coupe"
"Personenauto","R749FX","BMW","X4 M40I","20200529","20220818","ZWART","111956","sedan"
"Personenauto","R756JG","BMW","M440I XDRIVE","20210720","20230822","BLAUW","102757","cabriolet"
"Personenauto","R761KF","BMW","X3 M40I","20220927","20220927","GRIJS","123994","stationwagen"
"Personenauto","R761KT","BMW","M4 CSL","20220930","20220930","GRIJS","224802","coupe"
"Personenauto","R766BL","BMW","M4","20180607","20220718","BLAUW","142998","cabriolet"
"Personenauto","R772BX","BMW","X3 M40I","20180913","20220723","ZWART","119705","stationwagen"
"Personenauto","R772DX","BMW","Z4 M40I","20220812","20220812","ZWART","92646","cabriolet"
"Personenauto","R772KB","BMW","M440I XDRIVE","20220922","20220922","GRIJS","110213","sedan"
"Personenauto","R773KT","BMW","M440I XDRIVE","20220928","20220928","GRIJS","113543","sedan"
"Personenauto","R774KS","BMW","X3 M40i","20211109","20230824","WIT","119185","stationwagen"
"Personenauto","R775LV","BMW","M440I XDRIVE","20210713","20221006","ZWART","105056","sedan"
"Personenauto","R783KB","BMW","M4 CSL","20220930","20220930","ZWART","221011","coupe"
"Personenauto","R783RD","BMW","M440I XDRIVE","20220209","20231103","ZWART","103035","sedan"
"Personenauto","R800HK","BMW","X4 M40I","20210216","20221017","GRIJS","122455","sedan"
"Personenauto","R808LR","BMW","X4 M40I","20170316","20221006","ZWART","106089","sedan"
"Personenauto","R812NH","BMW","Z4 M40i","20210525","20221014","ZWART","86916","cabriolet"
"Personenauto","R835GS","BMW","X3 M40I","20220103","20230114","WIT","115136","stationwagen"
"Personenauto","R835LF","BMW","M4 COMPETITION M XDRIVE","20220930","20220930","GRIJS","176701","cabriolet"
"Personenauto","R836DV","BMW","X3 M40I","20181105","20220804","ZWART","115829","stationwagen"
"Personenauto","R836LF","BMW","M4 COMPETITION M XDRIVE","20220930","20220930","WIT","172232","cabriolet"
"Personenauto","R846GX","BMW","M440I XDRIVE","20220831","20220831","BLAUW","107634","coupe"
"Personenauto","R852FP","BMW","M440I XDRIVE","20220827","20220827","ZWART","106446","sedan"
"Personenauto","R859SG","BMW","M440i xDrive","20220614","20221109","ZWART","107421","coupe"
"Personenauto","R862DR","BMW","X3 M40I","20211109","20220815","ZWART","116020","stationwagen"
"Personenauto","R872RL","BMW","M440i xDrive","20210629","20230130","BLAUW","104662","cabriolet"
"Personenauto","R880GX","BMW","M4 COMPETITION M XDRIVE","20220830","20220830","GRIJS","172932","coupe"
"Personenauto","R886NR","BMW","X4 M40I","20170405","20221028","GRIJS","115547","sedan"
"Personenauto","R896LX","BMW","M440I XDRIVE","20210604","20221012","BLAUW","90631","coupe"
"Personenauto","R903KX","BMW","X3 M40I","20190711","20221001","GRIJS","119084","stationwagen"
"Personenauto","R908JF","BMW","M440I XDRIVE","20220913","20220913","GROEN","111252","cabriolet"
"Personenauto","R911FG","BMW","X4 M40I","20220812","20220812","GRIJS","118922","sedan"
"Personenauto","R911JF","BMW","Z4 M40I","20220914","20220914","GRIJS","95111","cabriolet"
"Personenauto","R915DZ","BMW","M440D XDRIVE","20210806","20220805","GRIJS","109612","coupe"
"Personenauto","R927VN","BMW","M440I XDRIVE","20221212","20221212","ZWART","110748","coupe"
"Personenauto","R931PL","BMW","X3 M40I","20221029","20221029","GRIJS","121454","stationwagen"
"Personenauto","R933JS","BMW","M440I XDRIVE","20220923","20220923","GRIJS","116584","cabriolet"
"Personenauto","R939PT","BMW","M4 COMPETITION M XDRIVE","20221031","20221031","GRIJS","177039","cabriolet"
"Personenauto","R940BT","BMW","Z4 M40I","20220728","20220728","ZWART","92934","cabriolet"
"Personenauto","R942XB","BMW","X4 M40I","20160601","20231011","ZWART","110151","sedan"
"Personenauto","R946PL","BMW","M440I XDRIVE","20221028","20221028","ZWART","101665","sedan"
"Personenauto","R949DV","BMW","M4","20190226","20221116","GRIJS","137435","cabriolet"
"Personenauto","R951NR","BMW","X3 M40I","20220114","20230112","ZWART","122320","stationwagen"
"Personenauto","R951RB","BMW","M4 CSL","20221031","20221031","GRIJS","225314","coupe"
"Personenauto","R951ZS","BMW","X3 M40I","20191118","20221229","GRIJS","108222","stationwagen"
"Personenauto","R952BT","BMW","M4 COMPETITION M XDRIVE","20220728","20220728","GRIJS","175572","cabriolet"
"Personenauto","R967LZ","BMW","M440I XDRIVE","20221015","20221015","BLAUW","92102","coupe"
"Personenauto","R975BF","BMW","M440I XDRIVE","20220716","20220716","ZWART","108891","sedan"
"Personenauto","R975FF","BMW","M4","20140613","20220805","ZWART","106357","coupe"
"Personenauto","R985RG","BMW","X4 M40I","20221110","20221110","GRIJS","111116","sedan"
"Personenauto","R987GB","BMW","M4 COMPETITION M XDRIVE","20220830","20220830","BLAUW","178694","cabriolet"
"Personenauto","R988HG","BMW","M4 CSL","20220905","20220905","ZWART","221266","coupe"
"Personenauto","R992XN","BMW","M440I XDRIVE","20221216","20221216","ZWART","111837","sedan"
"Personenauto","RB051G","BMW","X3 M40I","20171019","20171019","ZWART","118269","stationwagen"
"Personenauto","RB172S","BMW","M4","20160913","20171019","ZWART","147747","cabriolet"
"Personenauto","RB227D","BMW","M4","20160428","20171021","WIT","135246","coupe"
"Personenauto","RB556N","BMW","X4 M40I","20170505","20171026","ROOD","113978","sedan"
"Personenauto","RB636F","BMW","X4 M40I","20161108","20171019","GRIJS","113526","sedan"
"Personenauto","RB764T","BMW","M4","20171025","20171025","GRIJS","144766","cabriolet"
"Personenauto","RB784T","BMW","M4","20171024","20171024","ZWART","133521","coupe"
"Personenauto","RB802K","BMW","X4 M40I","20170331","20180216","GRIJS","115114","sedan"
"Personenauto","RB846Z","BMW","X3 M40I","20171106","20171106","BLAUW","111188","stationwagen"
"Personenauto","RB896S","BMW","M4","20171031","20171031","ZWART","144496","cabriolet"
"Personenauto","RD507F","BMW","X4 M40I","20171107","20171107","GRIJS","118001","sedan"
"Personenauto","RD907F","BMW","X3 M40I","20171026","20171026","BLAUW","112859","stationwagen"
"Personenauto","RD913Z","BMW","M4 CS","20171104","20171104","BLAUW","150588","coupe"
"Personenauto","RF139L","BMW","M4","20140829","20171101","ZWART","123015","coupe"
"Personenauto","RF601D","BMW","X4 M40I","20170421","20180824","ZWART","106524","sedan"
"Personenauto","RF797N","BMW","X4 M40I","20170216","20171109","GRIJS","116360","sedan"
"Personenauto","RF918T","BMW","M4","20171109","20171109","GRIJS","152473","cabriolet"
"Personenauto","RF940T","BMW","M4","20171110","20171110","GRIJS","128063","coupe"
"Personenauto","RG316R","BMW","X3 M40I","20171117","20171117","ZWART","110970","stationwagen"
"Personenauto","RG387G","BMW","X3 M40I","20171110","20171110","ZWART","112197","stationwagen"
"Personenauto","RG614J","BMW","X3 M40I","20171114","20171114","BLAUW","112315","stationwagen"
"Personenauto","RG629J","BMW","X3 M40I","20171205","20171205","ZWART","111831","stationwagen"
"Personenauto","RG737R","BMW","M4","20170511","20171213","ZWART","140321","coupe"
"Personenauto","RH525G","BMW","X4 M40I","20170209","20171123","GRIJS","105576","sedan"
"Personenauto","RH628L","BMW","X3 M40I","20171129","20171129","BLAUW","104906","stationwagen"
"Personenauto","RH946P","BMW","M4","20171130","20171130","GRIJS","127238","coupe"
"Personenauto","RJ175B","BMW","M4","20150424","20171127","GRIJS","128470","cabriolet"
"Personenauto","RJ389N","BMW","M4","20161122","20171214","ZWART","129242","coupe"
"Personenauto","RK122V","BMW","X3 M40I","20180103","20180103","ZWART","112114","stationwagen"
"Personenauto","RK255V","BMW","M4","20170627","20180106","ZWART","125518","coupe"
"Personenauto","RK389H","BMW","M4","20170320","20171223","GRIJS","126024","coupe"
"Personenauto","RK494B","BMW","M4","20170317","20180622","GRIJS","134629","cabriolet"
"Personenauto","RK576L","BMW","X3 M40I","20171222","20171222","ZWART","115942","stationwagen"
"Personenauto","RK620V","BMW","M4","20170224","20180426","GRIJS","124954","coupe"
"Personenauto","RK825R","BMW","M4","20171218","20171218","BLAUW","132714","coupe"
"Personenauto","RK830D","BMW","X3 M40I","20171213","20171213","ZWART","107713","stationwagen"
"Personenauto","RL013K","BMW","X3 M40I","20180102","20180102","GRIJS","111685","stationwagen"
"Personenauto","RL124D","BMW","X3 M40I","20180106","20180106","ZWART","112657","stationwagen"
"Personenauto","RL131D","BMW","X3 M40I","20180104","20180104","BLAUW","111003","stationwagen"
"Personenauto","RL132D","BMW","X3 M40I","20180102","20180102","BLAUW","109805","stationwagen"
"Personenauto","RL333D","BMW","X3 M40I","20180104","20180104","ZWART","99169","stationwagen"
"Personenauto","RL427K","BMW","X3 M40I","20180102","20180102","WIT","107468","stationwagen"
"Personenauto","RL433K","BMW","X3 M40I","20180105","20180105","ZWART","104048","stationwagen"
"Personenauto","RL518T","BMW","X3 M40I","20180118","20180118","GRIJS","109020","stationwagen"
"Personenauto","RL693J","BMW","M4 CS","20180119","20180119","BLAUW","158544","coupe"
"Personenauto","RL799B","BMW","M4","20180103","20180103","WIT","144766","cabriolet"
"Personenauto","RL816J","BMW","M4","20180106","20180106","WIT","133496","cabriolet"
"Personenauto","RL848B","BMW","M4 CS","20180105","20180105","BLAUW","150778","coupe"
"Personenauto","RL865J","BMW","X3 M40I","20180103","20180103","ZWART","112403","stationwagen"
"Personenauto","RL874R","BMW","M4","20180104","20180104","GRIJS","137024","coupe"
"Personenauto","RL918J","BMW","M4","20180108","20180108","ZWART","144766","cabriolet"
"Personenauto","RL924B","BMW","X3 M40I","20180118","20180118","BLAUW","111610","stationwagen"
"Personenauto","RL963B","BMW","M4","20171222","20171222","ORANJE","141862","coupe"
"Personenauto","RL972R","BMW","X3 M40I","20180111","20180111","ZWART","109158","stationwagen"
"Personenauto","RN065R","BMW","X3 M40I","20180102","20180102","ZWART","105145","stationwagen"
"Personenauto","RN746B","BMW","X3 M40I","20180113","20180113","GRIJS","112434","stationwagen"
"Personenauto","RN921B","BMW","M4 GTS","20171228","20171228","WIT","180196","coupe"
"Personenauto","RP419J","BMW","X3 M40I","20180111","20180111","ZWART","110435","stationwagen"
"Personenauto","RP434J","BMW","X3 M40I","20180104","20180104","GRIJS","101403","stationwagen"
"Personenauto","RP493J","BMW","X3 M40I","20180112","20180112","GRIJS","113608","stationwagen"
"Personenauto","RP555J","BMW","X3 M40I","20180111","20180111","BLAUW","108602","stationwagen"
"Personenauto","RR207B","BMW","M4","20180113","20180113","ZWART","134420","coupe"
"Personenauto","RR313N","BMW","M4 CS","20180126","20180126","BLAUW","150490","coupe"
"Personenauto","RR612S","BMW","M4","20160106","20180108","GRIJS","126494","coupe"
"Personenauto","RS256L","BMW","X3 M40I","20180118","20180118","ZWART","112517","stationwagen"
"Personenauto","RS347L","BMW","M4 CS","20180118","20180118","BLAUW","164110","coupe"
"Personenauto","RS382H","BMW","M4","20161111","20180112","GRIJS","134021","coupe"
"Personenauto","RS810H","BMW","M4","20170314","20180726","ROOD","152221","cabriolet"
"Personenauto","RT605D","BMW","M4","20140325","20180124","ORANJE","110706","coupe"
"Personenauto","RT699J","BMW","M4","20170425","20180206","BLAUW","137525","cabriolet"
"Personenauto","RT722K","BMW","X4 M40I","20170725","20180706","WIT","113162","sedan"
"Personenauto","RT877V","BMW","X4 M40I","20161006","20180205","BLAUW","109760","sedan"
"Personenauto","RV347F","BMW","M4","20160324","20180202","GRIJS","124379","coupe"
"Personenauto","RV629F","BMW","M4","20140829","20180202","GRIJS","106546","cabriolet"
"Personenauto","RV676N","BMW","X3 M40I","20170914","20180323","BLAUW","124111","stationwagen"
"Personenauto","RV689V","BMW","X3 M40I","20180216","20180216","ZWART","113680","stationwagen"
"Personenauto","RV813Z","BMW","X3 M40I","20180220","20180220","ZWART","111971","stationwagen"
"Personenauto","RV848L","BMW","X3 M40I","20180214","20180214","ZWART","114556","stationwagen"
"Personenauto","RV939G","BMW","M4","20180213","20180213","GRIJS","151758","cabriolet"
"Personenauto","RV966G","BMW","X3 M40I","20180217","20180217","ZWART","105930","stationwagen"
"Personenauto","RX067T","BMW","M4","20170224","20180803","WIT","120173","coupe"
"Personenauto","RX083K","BMW","X4 M40I","20180221","20180221","ZWART","116915","sedan"
"Personenauto","RX316X","BMW","X4 M40I","20170203","20180227","WIT","113670","sedan"
"Personenauto","RX334B","BMW","M4","20160420","20180213","WIT","128881","coupe"
"Personenauto","RX424B","BMW","M4","20170710","20180509","BLAUW","136419","cabriolet"
"Personenauto","RX550H","BMW","M4","20170427","20180301","GRIJS","127706","cabriolet"
"Personenauto","RX697F","BMW","M4","20160729","20180309","GRIJS","127876","coupe"
"Personenauto","RX723S","BMW","M4","20170215","20180330","GRIJS","141408","cabriolet"
"Personenauto","RX773T","BMW","M4","20170516","20180224","GRIJS","147363","cabriolet"
"Personenauto","RX948S","BMW","M4","20170411","20180406","ZWART","144359","cabriolet"
"Personenauto","RZ180G","BMW","X3 M40I","20180228","20180228","BLAUW","111859","stationwagen"
"Personenauto","RZ261D","BMW","X3 M40I","20170913","20180322","BLAUW","122677","stationwagen"
"Personenauto","RZ340B","BMW","X4 M40I","20180228","20180228","ZWART","120533","sedan"
"Personenauto","S012SZ","BMW","X3 M40I","20190625","20230401","ZWART","124577","stationwagen"
"Personenauto","S016SF","BMW","X4 M40I","20160307","20230406","BLAUW","106758","sedan"
"Personenauto","S023LV","BMW","Z4 M40I","20230227","20230227","ZWART","94303","cabriolet"
"Personenauto","S029XL","BMW","X4 M40I","20160527","20230626","ZWART","96248","sedan"
"Personenauto","S033RH","BMW","M440I XDRIVE","20230325","20230325","ZWART","116904","cabriolet"
"Personenauto","S039KV","BMW","X4 M40i","20220131","20230303","ZWART","137958","sedan"
"Personenauto","S040GJ","BMW","M440i","20220311","20240118","GROEN","94808","coupe"
"Personenauto","S046GJ","BMW","X3 M40i","20211013","20230417","GRIJS","113142","stationwagen"
"Personenauto","S049GH","BMW","X4 M40I","20191204","20230105","ZWART","123320","sedan"
