"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","8TVK37","MERCEDES-BENZ","B 180 CDI","20100216","20140909","GRIJS","33912","stationwagen"
"Personenauto","8TVP87","MERCEDES-BENZ","B 180 CDI","20140527","20140527","ROOD","35988","stationwagen"
"Personenauto","8XBP24","MERCEDES-BENZ","B 180 CDI","20140626","20140626","WIT","38655","stationwagen"
"Personenauto","8XBP46","MERCEDES-BENZ","B 180 CDI","20140725","20140725","ZWART","32924","stationwagen"
"Personenauto","8XFS52","MERCEDES-BENZ","B 180 CDI","20140721","20140721","GRIJS","40868","stationwagen"
"Personenauto","8ZNJ50","MERCEDES-BENZ","B 180 CDI","20150205","20150205","ZWART","41134","stationwagen"
"Personenauto","90SNNH","MERCEDES-BENZ","B 180 CDI","20060317","20060317","GRIJS","38014","stationwagen"
"Personenauto","91KKZ8","MERCEDES-BENZ","B 180 CDI","20080826","20100212","ZWART",,"stationwagen"
"Personenauto","91SZLH","MERCEDES-BENZ","B 180 CDI","20060615","20060615","GRIJS","37833","stationwagen"
"Personenauto","92NRT1","MERCEDES-BENZ","B 180","20101104","20101104","ZWART","31524","stationwagen"
"Personenauto","92TDTV","MERCEDES-BENZ","B 180 CDI","20060721","20060721","GRIJS","43312","stationwagen"
"Personenauto","92ZSZ1","MERCEDES-BENZ","B 180 CDI","20080918","20130208","GRIJS","38825","stationwagen"
"Personenauto","93HFZ9","MERCEDES-BENZ","B 180 CDI","20081110","20081110","BLAUW","41771","stationwagen"
"Personenauto","93KPP8","MERCEDES-BENZ","B 180","20100108","20100108","WIT","33496","stationwagen"
"Personenauto","93LBL1","MERCEDES-BENZ","B 180 CDI","20100318","20100318","ZWART","32088","stationwagen"
"Personenauto","93NSL2","MERCEDES-BENZ","B 180","20101111","20101111","WIT","32168","stationwagen"
"Personenauto","93XFZZ","MERCEDES-BENZ","B 180 CDI","20070511","20070511","GRIJS","44884","stationwagen"
"Personenauto","93ZKHH","MERCEDES-BENZ","B 180 CDI","20061218","20080305","GRIJS",,"stationwagen"
"Personenauto","94RBX1","MERCEDES-BENZ","B 180 CDI","20091019","20110421","GRIJS",,"stationwagen"
"Personenauto","94ZFZJ","MERCEDES-BENZ","B 180 CDI","20080121","20080121","GRIJS","38665","stationwagen"
"Personenauto","94ZGBR","MERCEDES-BENZ","B 180 CDI","20080115","20080115","GRIJS","35337","stationwagen"
"Personenauto","95RZHF","MERCEDES-BENZ","B 180 CDI","20051021","20051021","BLAUW","36330","stationwagen"
"Personenauto","95TXR1","MERCEDES-BENZ","B 180 CDI","20120426","20120426","GRIJS","37467","stationwagen"
"Personenauto","95XDF9","MERCEDES-BENZ","B 180 CDI","20120518","20120518","GRIJS","37220","stationwagen"
"Personenauto","95XNN2","MERCEDES-BENZ","B 180 CDI","20120628","20120628","WIT","40800","stationwagen"
"Personenauto","96LPZ5","MERCEDES-BENZ","B 180 CDI","20100616","20100616","GRIJS","38707","stationwagen"
"Personenauto","96NJH6","MERCEDES-BENZ","B 180 CDI","20080401","20100930","ZWART",,"stationwagen"
"Personenauto","96PGN5","MERCEDES-BENZ","B 180 CDI","20110114","20110114","GRIJS","35922","stationwagen"
"Personenauto","96RLV7","MERCEDES-BENZ","B 180 CDI","20070417","20110617","ZWART",,"stationwagen"
"Personenauto","96XFFT","MERCEDES-BENZ","B 180 CDI","20070507","20070507","BLAUW","38850","stationwagen"
"Personenauto","97LLL1","MERCEDES-BENZ","B 180 CDI","20100531","20100531","GRIJS","31731","stationwagen"
"Personenauto","97SJST","MERCEDES-BENZ","B 180 CDI","20060130","20060130","Niet geregistreerd","37299","stationwagen"
"Personenauto","97ZKT5","MERCEDES-BENZ","B 180 CDI","20080130","20121213","ZWART",,"stationwagen"
"Personenauto","98PJL4","MERCEDES-BENZ","B 180 CDI","20071206","20110201","GRIJS",,"stationwagen"
"Personenauto","98XDXS","MERCEDES-BENZ","B 180 CDI","20070418","20070418","ZWART","36321","stationwagen"
"Personenauto","98XFHV","MERCEDES-BENZ","B 180 CDI","20070427","20070427","GRIJS","43221","stationwagen"
"Personenauto","98XXPT","MERCEDES-BENZ","B 180 CDI","20070502","20071116","GRIJS",,"stationwagen"
"Personenauto","98ZFVG","MERCEDES-BENZ","B 180 CDI","20080128","20080128","ZWART","39268","stationwagen"
"Personenauto","99RVVD","MERCEDES-BENZ","B 180 CDI","20050928","20050928","BLAUW","38949","stationwagen"
"Personenauto","99XPTD","MERCEDES-BENZ","B 180 CDI","20070831","20070831","ZWART","38214","stationwagen"
"Personenauto","99ZXD7","MERCEDES-BENZ","B 180 CDI","20130228","20130228","GRIJS","36916","stationwagen"
"Personenauto","9KBD30","MERCEDES-BENZ","B 180 CDI","20130320","20130320","ZWART","38607","stationwagen"
"Personenauto","9KNG90","MERCEDES-BENZ","B 180 CDI","20120802","20130923","ZWART","35922","stationwagen"
"Personenauto","9KZZ86","MERCEDES-BENZ","B 180","20130829","20130829","GRIJS","31519","stationwagen"
"Personenauto","9SKB39","MERCEDES-BENZ","B 180 CDI","20131018","20131018","GRIJS","37821","stationwagen"
"Personenauto","9THN17","MERCEDES-BENZ","B 180 CDI","20051102","20140214","GRIJS","39332","stationwagen"
"Personenauto","9TJS96","MERCEDES-BENZ","B 180 CDI","20140227","20140227","ZWART","37722","stationwagen"
"Personenauto","9TKD57","MERCEDES-BENZ","B 180 CDI","20140304","20140304","WIT","40179","stationwagen"
"Personenauto","9TKJ25","MERCEDES-BENZ","B 180 CDI","20081015","20150105","GRIJS",,"stationwagen"
"Personenauto","9TRG58","MERCEDES-BENZ","B 180","20140417","20140417","WIT","35611","stationwagen"
"Personenauto","9TTG59","MERCEDES-BENZ","B 180 CDI","20140509","20140509","ZWART","34204","stationwagen"
"Personenauto","9XKK58","MERCEDES-BENZ","B 180 CDI","20140828","20140828","GRIJS","37226","stationwagen"
"Personenauto","9XKK95","MERCEDES-BENZ","B 180 CDI","20140829","20140829","GRIJS","36043","stationwagen"
"Personenauto","9XNT34","MERCEDES-BENZ","B 180 CDI","20140925","20140925","GRIJS","37233","stationwagen"
"Personenauto","9XPX70","MERCEDES-BENZ","B 180 CDI","20111128","20141224","WIT","33867","stationwagen"
"Personenauto","9ZLP53","MERCEDES-BENZ","B 180","20150127","20150127","GRIJS","35512","stationwagen"
"Personenauto","9ZPJ40","MERCEDES-BENZ","B 180 CDI","20150227","20150227","WIT","44391","stationwagen"
"Personenauto","9ZPZ88","MERCEDES-BENZ","B 180 CDI","20150226","20150226","GRIJS","33239","stationwagen"
"Personenauto","9ZPZ90","MERCEDES-BENZ","B 180 CDI","20150226","20150226","GRIJS","33124","stationwagen"
"Personenauto","9ZPZ94","MERCEDES-BENZ","B 180 CDI","20150226","20150226","GRIJS","33124","stationwagen"
"Personenauto","G040XG","MERCEDES-BENZ","B 180","20200117","20200117","BLAUW","46878","stationwagen"
"Personenauto","G091PS","MERCEDES-BENZ","B 180 D","20191108","20191108","WIT","40426","stationwagen"
"Personenauto","G095BH","MERCEDES-BENZ","B 180 D","20190826","20190826","GRIJS","39777","stationwagen"
"Personenauto","G096BH","MERCEDES-BENZ","B 180 D","20190826","20190826","ZWART","38446","stationwagen"
"Personenauto","G097BH","MERCEDES-BENZ","B 180 D","20190823","20190823","ZWART","44701","stationwagen"
"Personenauto","G166RS","MERCEDES-BENZ","B 180 CDI","20090924","20191114","GRIJS",,"stationwagen"
"Personenauto","G171FZ","MERCEDES-BENZ","B 180 D","20190920","20190920","GRIJS","38446","stationwagen"
"Personenauto","G177RK","MERCEDES-BENZ","B 180 CDI","20110714","20191114","ZWART","37634","stationwagen"
"Personenauto","G179KP","MERCEDES-BENZ","B 180","20191021","20191021","WIT","42158","stationwagen"
"Personenauto","G191ZV","MERCEDES-BENZ","B 180 D","20191230","20191230","GRIJS","38748","stationwagen"
"Personenauto","G202ZV","MERCEDES-BENZ","B 180 D","20191227","20191227","GRIJS","40489","stationwagen"
"Personenauto","G207ZV","MERCEDES-BENZ","B 180 D","20191227","20191227","GRIJS","40489","stationwagen"
"Personenauto","G225PK","MERCEDES-BENZ","B 180","20191111","20191111","GRIJS","43102","stationwagen"
"Personenauto","G256PK","MERCEDES-BENZ","B 180 D","20191108","20191108","GRIJS","43860","stationwagen"
"Personenauto","G272HG","MERCEDES-BENZ","B 180 D","20190925","20190925","GRIJS","42271","stationwagen"
"Personenauto","G306SZ","MERCEDES-BENZ","B 180","20070424","20191125","WIT",,"MPV"
"Personenauto","G314GD","MERCEDES-BENZ","B 180","20190920","20190920","ZWART","38596","stationwagen"
"Personenauto","G336HG","MERCEDES-BENZ","B 180 D","20190925","20190925","GRIJS","38446","stationwagen"
"Personenauto","G350RX","MERCEDES-BENZ","B 180 D","20191123","20191123","WIT","41642","stationwagen"
"Personenauto","G395TZ","MERCEDES-BENZ","B 180 CDI","20090717","20191205","GRIJS",,"stationwagen"
"Personenauto","G513TG","MERCEDES-BENZ","B 180","20191128","20191128","ZWART","41608","stationwagen"
"Personenauto","G541TB","MERCEDES-BENZ","B 180 D","20191202","20191202","WIT","40426","stationwagen"
"Personenauto","G675JT","MERCEDES-BENZ","B 180 CDI","20140613","20191213","PAARS","44087","stationwagen"
"Personenauto","G678FB","MERCEDES-BENZ","B 180","20190913","20190913","WIT","47705","stationwagen"
"Personenauto","G785TP","MERCEDES-BENZ","B 180","20120625","20191202","ZWART","30404","stationwagen"
"Personenauto","G837SF","MERCEDES-BENZ","B 180 D","20160209","20200320","GRIJS","36173","stationwagen"
"Personenauto","G860VP","MERCEDES-BENZ","B 180","20200103","20200103","GRIJS","43660","stationwagen"
"Personenauto","G862JP","MERCEDES-BENZ","B 180 D","20191009","20191009","GRIJS","49392","stationwagen"
"Personenauto","G927VK","MERCEDES-BENZ","B 180 D","20191213","20191213","ZWART","40414","stationwagen"
"Personenauto","G939NT","MERCEDES-BENZ","B 180 D","20191108","20191108","ZWART","43784","stationwagen"
"Personenauto","G971GL","MERCEDES-BENZ","B 180 D","20190925","20190925","BLAUW","47214","stationwagen"
"Personenauto","GD303N","MERCEDES-BENZ","B 180 CDI","20120621","20150417","GEEL","47007","stationwagen"
"Personenauto","GD615S","MERCEDES-BENZ","B 180 CDI","20150429","20150429","GRIJS","41479","stationwagen"
"Personenauto","GF196Z","MERCEDES-BENZ","B 180 CDI","20150508","20150508","WIT","35276","stationwagen"
"Personenauto","GF399G","MERCEDES-BENZ","B 180 CDI","20150429","20150429","WIT","35276","stationwagen"
"Personenauto","GF420G","MERCEDES-BENZ","B 180 CDI","20150429","20150429","ZWART","32752","stationwagen"
"Personenauto","GF447G","MERCEDES-BENZ","B 180 CDI","20150429","20150429","WIT","32609","stationwagen"
"Personenauto","GF754H","MERCEDES-BENZ","B 180","20150430","20150430","ZWART","34953","stationwagen"
"Personenauto","GH465S","MERCEDES-BENZ","B 180","20150528","20150528","WIT","38459","stationwagen"
"Personenauto","GK313N","MERCEDES-BENZ","B 180 CDI","20110622","20150612","GRIJS","34845","stationwagen"
"Personenauto","GK605R","MERCEDES-BENZ","B 180","20100414","20150620","ZWART","35868","stationwagen"
"Personenauto","GK684P","MERCEDES-BENZ","B 180 CDI","20150622","20150622","BRUIN","41174","stationwagen"
"Personenauto","GK896S","MERCEDES-BENZ","B 180 CDI","20150619","20150619","BRUIN","35905","stationwagen"
"Personenauto","GK916S","MERCEDES-BENZ","B 180 CDI","20150619","20150619","ZWART","36876","stationwagen"
"Personenauto","GL320L","MERCEDES-BENZ","B 180 CDI","20150629","20150629","GRIJS","35905","stationwagen"
"Personenauto","GL384S","MERCEDES-BENZ","B 180","20150629","20150629","ZWART","39759","stationwagen"
"Personenauto","GL388S","MERCEDES-BENZ","B 180","20150629","20150629","BLAUW","38967","stationwagen"
"Personenauto","GP259V","MERCEDES-BENZ","B 180 CDI","20150807","20150807","GRIJS","33124","stationwagen"
"Personenauto","GR003Z","MERCEDES-BENZ","B 180 CDI","20150804","20150804","GRIJS","33703","stationwagen"
"Personenauto","GR042Z","MERCEDES-BENZ","B 180","20150730","20150730","GRIJS","40032","stationwagen"
"Personenauto","GR456V","MERCEDES-BENZ","B 180 CDI","20140902","20150803","GRIJS","46724","stationwagen"
"Personenauto","GS012L","MERCEDES-BENZ","B 180 CDI","20141222","20150804","GRIJS","40594","stationwagen"
"Personenauto","GS089J","MERCEDES-BENZ","B 180 CDI","20150810","20150810","ZWART","34323","stationwagen"
"Personenauto","GT982D","MERCEDES-BENZ","B 180 CDI","20090730","20090730","ZWART",,"stationwagen"
"Personenauto","GV246L","MERCEDES-BENZ","B 180 CDI","20110620","20151030","GRIJS","32787","stationwagen"
"Personenauto","GX210S","MERCEDES-BENZ","B 180 CDI","20150911","20150911","ZWART","34323","stationwagen"
"Personenauto","GX233K","MERCEDES-BENZ","B 180 CDI","20100212","20150921","GRIJS","31735","stationwagen"
"Personenauto","GX805T","MERCEDES-BENZ","B 180 D","20150915","20150915","WIT","36758","stationwagen"
"Personenauto","GZ418R","MERCEDES-BENZ","B 180 CDI","20150925","20150925","GRIJS","33124","stationwagen"
"Personenauto","GZ698D","MERCEDES-BENZ","B 180 D","20150918","20150918","GRIJS","41675","stationwagen"
"Personenauto","GZ851V","MERCEDES-BENZ","B 180 CDI","20120710","20150921","GRIJS","52698","stationwagen"
"Personenauto","GZ937R","MERCEDES-BENZ","B 180 D","20150925","20150925","GRIJS","33623","stationwagen"
"Personenauto","H004JF","MERCEDES-BENZ","B 180","20120904","20200211","GRIJS","40539","stationwagen"
"Personenauto","H014VN","MERCEDES-BENZ","B 180 CDI","20130815","20200529","ZWART","33422","stationwagen"
"Personenauto","H016FZ","MERCEDES-BENZ","B 180","20110526","20200115","GRIJS","38775","stationwagen"
"Personenauto","H026KD","MERCEDES-BENZ","B 180 D","20160726","20200218","BLAUW","44766","stationwagen"
"Personenauto","H032SB","MERCEDES-BENZ","B 180","20090720","20200425","GRIJS",,"stationwagen"
"Personenauto","H082JF","MERCEDES-BENZ","B 180 CDI","20060724","20200207","GRIJS",,"stationwagen"
"Personenauto","H215FH","MERCEDES-BENZ","B 180 CDI","20141124","20200103","WIT","47554","stationwagen"
"Personenauto","H226NF","MERCEDES-BENZ","B 180","20200330","20200330","ZWART","37597","stationwagen"
"Personenauto","H302HS","MERCEDES-BENZ","B 180 D","20200228","20200228","GRIJS","41542","stationwagen"
"Personenauto","H349VS","MERCEDES-BENZ","B 180 CDI","20071218","20200731","ZWART",,"stationwagen"
"Personenauto","H378GD","MERCEDES-BENZ","B 180","20200129","20200129","ZWART","40368","stationwagen"
"Personenauto","H396BN","MERCEDES-BENZ","B 180","20131021","20191223","WIT","37181","stationwagen"
"Personenauto","H411PG","MERCEDES-BENZ","B 180","20121108","20201010","ZWART","32862","stationwagen"
"Personenauto","H470GJ","MERCEDES-BENZ","B 180","20200128","20200128","GRIJS","37645","stationwagen"
"Personenauto","H501FS","MERCEDES-BENZ","B 180 D","20200116","20200116","ZWART","42642","stationwagen"
"Personenauto","H631PV","MERCEDES-BENZ","B 180 D","20200420","20200420","GRIJS","41070","stationwagen"
"Personenauto","H864TD","MERCEDES-BENZ","B 180 CDI","20060731","20200511","GRIJS",,"stationwagen"
"Personenauto","HF063P","MERCEDES-BENZ","B 180","20151029","20151029","ZWART","37109","stationwagen"
"Personenauto","HG077V","MERCEDES-BENZ","B 180 CDI","20140929","20160208","GRIJS","43570","stationwagen"
"Personenauto","HG618G","MERCEDES-BENZ","B 180 CDI","20130313","20160224","GRIJS","40489","stationwagen"
"Personenauto","HJ248G","MERCEDES-BENZ","B 180 NGT","20100528","20151112","ZWART","39808","stationwagen"
"Personenauto","HL352T","MERCEDES-BENZ","B 180 D","20151204","20151204","ZWART","43276","stationwagen"
"Personenauto","HL548H","MERCEDES-BENZ","B 180 D","20151130","20151130","GRIJS","37388","stationwagen"
"Personenauto","HN799B","MERCEDES-BENZ","B 180 CDI","20151207","20151207","GRIJS","33239","stationwagen"
"Personenauto","HS013P","MERCEDES-BENZ","B 180 CDI","20151223","20151223","GRIJS","33124","stationwagen"
"Personenauto","HT607D","MERCEDES-BENZ","B 180","20160107","20160107","WIT","38773","stationwagen"
"Personenauto","HT709P","MERCEDES-BENZ","B 180 CDI","20151228","20151228","ZWART","33124","stationwagen"
"Personenauto","HV041S","MERCEDES-BENZ","B 180 CDI","20160104","20160104","ZWART","33124","stationwagen"
"Personenauto","HV054S","MERCEDES-BENZ","B 180 CDI","20160115","20160115","GRIJS","33124","stationwagen"
"Personenauto","HV062S","MERCEDES-BENZ","B 180 D","20160104","20160104","GRIJS","37388","stationwagen"
"Personenauto","HV068D","MERCEDES-BENZ","B 180 CDI","20160119","20160119","ZWART","33239","stationwagen"
"Personenauto","HX082X","MERCEDES-BENZ","B 180 CDI","20160105","20160105","ZWART","33239","stationwagen"
"Personenauto","HX084X","MERCEDES-BENZ","B 180 CDI","20160105","20160105","GRIJS","33239","stationwagen"
"Personenauto","HX517B","MERCEDES-BENZ","B 180 D","20160104","20160104","GRIJS","38952","stationwagen"
"Personenauto","HX570B","MERCEDES-BENZ","B 180 D","20160104","20160104","GRIJS","38952","stationwagen"
"Personenauto","HZ117G","MERCEDES-BENZ","B 180","20160104","20160104","GRIJS","34832","stationwagen"
"Personenauto","HZ276F","MERCEDES-BENZ","B 180 CDI","20131112","20160323","WIT","41637","stationwagen"
"Personenauto","HZ484G","MERCEDES-BENZ","B 180","20120118","20160115","WIT","30110","stationwagen"
"Personenauto","J029RZ","MERCEDES-BENZ","B 180","20161107","20201001","GRIJS","34080","stationwagen"
"Personenauto","J058FR","MERCEDES-BENZ","B 180 D","20200722","20200722","ZWART","45634","stationwagen"
"Personenauto","J114ZR","MERCEDES-BENZ","B 180 D","20201112","20201112","ZWART","45634","stationwagen"
"Personenauto","J122NR","MERCEDES-BENZ","B 180 CDI","20070301","20200914","GRIJS",,"stationwagen"
"Personenauto","J124HP","MERCEDES-BENZ","B 180 D","20200807","20200807","ZWART","41509","stationwagen"
"Personenauto","J128HP","MERCEDES-BENZ","B 180","20200811","20200811","BLAUW","41201","stationwagen"
"Personenauto","J130FF","MERCEDES-BENZ","B 180 CDI","20131113","20200717","GRIJS","36501","stationwagen"
"Personenauto","J217JD","MERCEDES-BENZ","B 180 CDI","20131216","20210120","ZWART","39489","stationwagen"
"Personenauto","J245GX","MERCEDES-BENZ","B 180","20130624","20200903","GRIJS","33250","stationwagen"
"Personenauto","J448KK","MERCEDES-BENZ","B 180","20200827","20200827","BLAUW","42727","stationwagen"
"Personenauto","J527KB","MERCEDES-BENZ","B 180 CDI","20050714","20200819","BRUIN",,"stationwagen"
"Personenauto","J706HF","MERCEDES-BENZ","B 180 D","20200811","20200811","GRIJS","40766","stationwagen"
"Personenauto","J763TJ","MERCEDES-BENZ","B 180","20201021","20201021","ZWART","42737","stationwagen"
"Personenauto","J809DK","MERCEDES-BENZ","B 180","20200714","20200714","GRIJS","40360","stationwagen"
"Personenauto","J850RF","MERCEDES-BENZ","B 180 D","20201002","20201002","ZWART","45385","stationwagen"
"Personenauto","J893VV","MERCEDES-BENZ","B 180","20091216","20201110","GRIJS",,"stationwagen"
"Personenauto","J901NZ","MERCEDES-BENZ","B 180","20201006","20201006","ZWART","40826","stationwagen"
"Personenauto","J937BP","MERCEDES-BENZ","B 180 CDI","20090903","20200703","GRIJS",,"stationwagen"
"Personenauto","J969NZ","MERCEDES-BENZ","B 180","20201006","20201006","BLAUW","40826","stationwagen"
"Personenauto","JB148T","MERCEDES-BENZ","B 180 D","20160219","20160219","GRIJS","39752","stationwagen"
"Personenauto","JB174T","MERCEDES-BENZ","B 180 D","20160219","20160219","GRIJS","39752","stationwagen"
"Personenauto","JB178J","MERCEDES-BENZ","B 180 D","20160215","20160215","ZWART","37850","stationwagen"
"Personenauto","JF998B","MERCEDES-BENZ","B 180 CDI","20121207","20160222","ZWART","37270","stationwagen"
"Personenauto","JG892H","MERCEDES-BENZ","B 180 D","20160311","20160311","GRIJS","37850","stationwagen"
"Personenauto","JG906T","MERCEDES-BENZ","B 180 D","20160317","20160317","WIT","35193","stationwagen"
"Personenauto","JH942B","MERCEDES-BENZ","B 180 D","20160330","20160330","ZWART","37850","stationwagen"
"Personenauto","JH946B","MERCEDES-BENZ","B 180 D","20160330","20160330","ZWART","37850","stationwagen"
"Personenauto","JH976B","MERCEDES-BENZ","B 180 D","20160323","20160323","ZWART","37220","stationwagen"
"Personenauto","JH982B","MERCEDES-BENZ","B 180 D","20160330","20160330","ZWART","37850","stationwagen"
"Personenauto","JJ820X","MERCEDES-BENZ","B 180 CDI","20060407","20160401","GRIJS",,"stationwagen"
"Personenauto","JL654T","MERCEDES-BENZ","B 180 CDI","20121025","20160512","BLAUW","45615","stationwagen"
"Personenauto","JL726R","MERCEDES-BENZ","B 180 D","20160428","20160428","GRIJS","39591","stationwagen"
"Personenauto","JN784T","MERCEDES-BENZ","B 180 CDI","20080917","20160510","BRUIN","41355","stationwagen"
"Personenauto","JP334R","MERCEDES-BENZ","B 180 D","20160520","20160520","BRUIN","35823","stationwagen"
"Personenauto","JR488L","MERCEDES-BENZ","B 180 D","20160530","20160530","ZWART","39591","stationwagen"
"Personenauto","JR545B","MERCEDES-BENZ","B 180 D","20160609","20160609","WIT","38962","stationwagen"
"Personenauto","JR720P","MERCEDES-BENZ","B 180 CDI","20130103","20160531","ZWART","38340","stationwagen"
"Personenauto","JR752L","MERCEDES-BENZ","B 180 D","20160530","20160530","GRIJS","41158","stationwagen"
"Personenauto","JS405G","MERCEDES-BENZ","B 180 CDI","20080328","20170518","ZWART","39903","stationwagen"
"Personenauto","JS463Z","MERCEDES-BENZ","B 180 D","20160620","20160620","GRIJS","39772","stationwagen"
"Personenauto","JS625S","MERCEDES-BENZ","B 180 D","20160610","20160610","ZWART","43459","stationwagen"
"Personenauto","JS644S","MERCEDES-BENZ","B 180 D","20160610","20160610","GRIJS","39591","stationwagen"
"Personenauto","JT703N","MERCEDES-BENZ","B 180 CDI","20100329","20160614","ZWART","45378","stationwagen"
"Personenauto","JV666Z","MERCEDES-BENZ","B 180 CDI","20120626","20160627","GRIJS","35574","stationwagen"
"Personenauto","JX309D","MERCEDES-BENZ","B 180 CDI","20160630","20160630","GRIJS","33582","stationwagen"
"Personenauto","JZ136V","MERCEDES-BENZ","B 180","20090703","20160811","ZWART","36279","stationwagen"
"Personenauto","JZ221H","MERCEDES-BENZ","B 180","20130425","20160711","GRIJS","29479","stationwagen"
"Personenauto","JZ690J","MERCEDES-BENZ","B 180 CDI","20060714","20160706","GRIJS",,"stationwagen"
"Personenauto","JZ841S","MERCEDES-BENZ","B 180","20160722","20160722","GRIJS","36267","stationwagen"
"Personenauto","K006PZ","MERCEDES-BENZ","GLB 180","20210205","20210205","WIT","58068","stationwagen"
"Personenauto","K196BH","MERCEDES-BENZ","B 180 CDI","20110914","20201231","ZWART","37279","stationwagen"
"Personenauto","K244RJ","MERCEDES-BENZ","B 180 D","20210219","20210219","GRIJS","46826","stationwagen"
"Personenauto","K259PL","MERCEDES-BENZ","GLB 180","20210129","20210129","WIT","52695","stationwagen"
"Personenauto","K370ZT","MERCEDES-BENZ","B 180","20111130","20210402","ZWART","45487","stationwagen"
"Personenauto","K400ZB","MERCEDES-BENZ","GLB 180","20210420","20210420","ROOD","56462","stationwagen"
"Personenauto","K404LG","MERCEDES-BENZ","B 180","20210224","20210224","BLAUW","37708","stationwagen"
"Personenauto","K419LG","MERCEDES-BENZ","GLB 180 D","20210201","20210201","WIT","62984","stationwagen"
"Personenauto","K582SL","MERCEDES-BENZ","B 180 D","20210301","20210301","GRIJS","42675","stationwagen"
"Personenauto","K625NH","MERCEDES-BENZ","B 180","20120814","20210204","GRIJS","33351","stationwagen"
"Personenauto","K727JN","MERCEDES-BENZ","B 180","20210118","20210118","ZWART","43345","stationwagen"
"Personenauto","K736PN","MERCEDES-BENZ","B 180 CDI","20141006","20210127","ZWART","47728","stationwagen"
"Personenauto","K782XK","MERCEDES-BENZ","B 180","20210330","20210330","ZWART","40580","stationwagen"
"Personenauto","K850XV","MERCEDES-BENZ","GLB 180 D","20210330","20210330","ZWART","65164","stationwagen"
"Personenauto","K853XV","MERCEDES-BENZ","GLB 180 D","20210330","20210330","GRIJS","66614","stationwagen"
"Personenauto","K939TV","MERCEDES-BENZ","B 180 CDI","20071220","20210305","ZWART",,"stationwagen"
"Personenauto","KB592F","MERCEDES-BENZ","B 180 D","20160725","20160725","GRIJS","35115","stationwagen"
"Personenauto","KB607D","MERCEDES-BENZ","B 180 CDI","20150218","20160715","GRIJS","39181","stationwagen"
"Personenauto","KB609D","MERCEDES-BENZ","B 180 CDI","20120427","20170121","BLAUW","34562","stationwagen"
"Personenauto","KD574B","MERCEDES-BENZ","B 180 D","20160805","20160805","BLAUW","35907","stationwagen"
"Personenauto","KD630V","MERCEDES-BENZ","B 180 CDI","20080827","20160804","GRIJS",,"stationwagen"
"Personenauto","KD938J","MERCEDES-BENZ","B 180 CDI","20160105","20160730","GRIJS","49506","stationwagen"
"Personenauto","KF391S","MERCEDES-BENZ","B 180 D","20160824","20160824","ZWART","34582","stationwagen"
"Personenauto","KF569D","MERCEDES-BENZ","B 180 CDI","20100309","20160808","ZWART","35911","stationwagen"
"Personenauto","KH508T","MERCEDES-BENZ","B 180","20120112","20160914","WIT","32594","stationwagen"
"Personenauto","KH567F","MERCEDES-BENZ","B 180 D","20160909","20160909","GRIJS","34407","stationwagen"
"Personenauto","KJ223L","MERCEDES-BENZ","B 180 CDI","20120417","20160919","ZWART","37375","stationwagen"
"Personenauto","KJ323J","MERCEDES-BENZ","B 180 CDI","20090327","20160916","ZWART",,"stationwagen"
"Personenauto","KJ358R","MERCEDES-BENZ","B 180 D","20160929","20160929","ZWART","41091","stationwagen"
"Personenauto","KK776S","MERCEDES-BENZ","B 180","20160930","20160930","ZWART","38110","stationwagen"
"Personenauto","KK786S","MERCEDES-BENZ","B 180 D","20160930","20160930","GRIJS","38369","stationwagen"
"Personenauto","KL876V","MERCEDES-BENZ","B 180 CDI","20121025","20161013","GRIJS","37488","stationwagen"
"Personenauto","KN113X","MERCEDES-BENZ","B 180 CDI","20080116","20161020","ZWART",,"stationwagen"
"Personenauto","KP143V","MERCEDES-BENZ","B 180 D","20161104","20161104","ZWART","40825","stationwagen"
"Personenauto","KP730D","MERCEDES-BENZ","B 180 D","20161028","20161028","WIT","34849","stationwagen"
"Personenauto","KR279D","MERCEDES-BENZ","B 180 D","20161108","20161108","BLAUW","40825","stationwagen"
"Personenauto","KR377J","MERCEDES-BENZ","B 180 CDI","20120405","20161101","GRIJS","36528","stationwagen"
"Personenauto","KR640S","MERCEDES-BENZ","B 180","20161125","20161125","GRIJS","37650","stationwagen"
"Personenauto","KR879V","MERCEDES-BENZ","B 180 D","20161115","20161115","BLAUW","44364","stationwagen"
"Personenauto","KT137J","MERCEDES-BENZ","B 180 CDI","20060308","20161206","ZWART",,"stationwagen"
"Personenauto","KT405N","MERCEDES-BENZ","B 180","20161125","20161125","GRIJS","37650","stationwagen"
"Personenauto","KT532X","MERCEDES-BENZ","B 180 CDI","20111017","20161201","GRIJS","35362","stationwagen"
"Personenauto","KT815P","MERCEDES-BENZ","B 180 CDI","20150724","20161201","GRIJS","39826","stationwagen"
"Personenauto","KV350R","MERCEDES-BENZ","B 180 D","20161208","20161208","BLAUW","38913","stationwagen"
"Personenauto","KV639Z","MERCEDES-BENZ","B 180 D","20161214","20161214","GRIJS","34407","stationwagen"
"Personenauto","KZ442L","MERCEDES-BENZ","B 180 D","20161230","20161230","ZWART","39586","stationwagen"
