"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","67HPFL","HONDA","HONDA CR-V","20011001","20011001","GRIJS",,"stationwagen"
"Personenauto","67HPKV","HONDA","HR-V","20011003","20011003","ZWART",,"stationwagen"
"Personenauto","67LVG3","HONDA","CR-V","20090820","20100628","ZWART",,"stationwagen"
"Personenauto","67LZP3","HONDA","HR-V","20030509","20110106","BLAUW",,"stationwagen"
"Personenauto","67NBZX","HONDA","HR-V","20030724","20030724","GRIJS",,"stationwagen"
"Personenauto","67PLSR","HONDA","HR-V","20040828","20040828","ZWART",,"stationwagen"
"Personenauto","67SKG5","HONDA","PILOT","20110630","20111007","GRIJS",,"stationwagen"
"Personenauto","67SVSJ","HONDA","ACCORD TOURER","20060524","20060524","BRUIN","34970","stationwagen"
"Personenauto","67ZDT1","HONDA","HONDA CR-V","20040727","20121010","GRIJS",,"stationwagen"
"Personenauto","67ZVB3","HONDA","FR-V","20090914","20130223","ZWART",,"stationwagen"
"Personenauto","68DXBP","HONDA","CIVIC AERODECK","20000106","20000106","ZWART",,"stationwagen"
"Personenauto","68FFGJ","HONDA","CIVIC AERODECK","20000221","20000221","BLAUW",,"stationwagen"
"Personenauto","68FKNB","HONDA","HR-V","20000414","20000414","GRIJS",,"stationwagen"
"Personenauto","68FPTJ","HONDA","HONDA CR-V","20000523","20000523","GRIJS",,"stationwagen"
"Personenauto","68FZNV","HONDA","HR-V","20000825","20000825","ZWART",,"stationwagen"
"Personenauto","68HDVH","HONDA","HR-V","20010629","20010629","ZWART",,"stationwagen"
"Personenauto","68HDZX","HONDA","HONDA CR-V","20010608","20010608","ZWART",,"stationwagen"
"Personenauto","68HKJZ","HONDA","HR-V","20010815","20010815","GRIJS",,"stationwagen"
"Personenauto","68HPFL","HONDA","HONDA CR-V","20011003","20011003","ZWART",,"stationwagen"
"Personenauto","68JNZG","HONDA","HR-V","20020620","20020620","GRIJS",,"stationwagen"
"Personenauto","68JXRD","HONDA","HR-V","20020927","20020927","BLAUW",,"stationwagen"
"Personenauto","68LJTD","HONDA","HR-V","20030127","20030127","GRIJS",,"stationwagen"
"Personenauto","68PXK6","HONDA","FR-V","20050926","20110618","GRIJS",,"stationwagen"
"Personenauto","68SGVT","HONDA","HR-V","20060102","20060102","GRIJS","24046","stationwagen"
"Personenauto","68THPL","HONDA","CRV","20051228","20060912","BLAUW",,"stationwagen"
"Personenauto","69DZKB","HONDA","HONDA CR-V","20000115","20000115","BLAUW",,"stationwagen"
"Personenauto","69FGND","HONDA","HONDA CR-V","20000310","20000310","GROEN",,"stationwagen"
"Personenauto","69GBVS","HONDA","HONDA CR-V","20000915","20000915","ZWART",,"stationwagen"
"Personenauto","69GTTH","HONDA","HR-V","20010321","20010321","GROEN",,"stationwagen"
"Personenauto","69GTXG","HONDA","HR-V","20010322","20010322","GRIJS",,"stationwagen"
"Personenauto","69HPKV","HONDA","HR-V","20011009","20011009","GRIJS",,"stationwagen"
"Personenauto","69JFNH","HONDA","HR-V","20020308","20020308","ZWART",,"stationwagen"
"Personenauto","69JKNZ","HONDA","HR-V","20020524","20020524","BLAUW",,"stationwagen"
"Personenauto","69JKVG","HONDA","HR-V","20020523","20020523","GROEN",,"stationwagen"
"Personenauto","69JNZG","HONDA","HR-V","20020620","20020620","GROEN",,"stationwagen"
"Personenauto","69JVF4","HONDA","FR-V","20050210","20090905","GRIJS",,"stationwagen"
"Personenauto","69JZVV","HONDA","HR-V","20021018","20021018","GROEN",,"stationwagen"
"Personenauto","69LZVX","HONDA","HR-V","20030704","20030704","GRIJS",,"stationwagen"
"Personenauto","69PTGL","HONDA","HR-V","20041116","20041116","GRIJS",,"stationwagen"
"Personenauto","69RNSJ","HONDA","HR-V","20050617","20050617","BLAUW","24046","stationwagen"
"Personenauto","69RNXS","HONDA","HONDA CR-V","19980326","20050617","GRIJS",,"stationwagen"
"Personenauto","69RRKX","HONDA","FR-V","20050721","20050721","GRIJS","31136","stationwagen"
"Personenauto","69SHLH","HONDA","HR-V","20060120","20060120","GRIJS","24046","stationwagen"
"Personenauto","6KDX74","HONDA","HONDA CR-V","20100913","20130405","ZWART","44658","stationwagen"
"Personenauto","6KFZ58","HONDA","ACCORD TOURER","20090225","20130404","BLAUW",,"stationwagen"
"Personenauto","6KRT77","HONDA","FR-V","20050725","20130703","GRIJS",,"stationwagen"
"Personenauto","6KSK27","HONDA","ACCORD TOURER","20100414","20130716","WIT","48850","stationwagen"
"Personenauto","6SBL06","HONDA","CR-V","20130228","20130828","GRIJS","27714","stationwagen"
"Personenauto","6TZP30","HONDA","FR-V","20080828","20140613","BLAUW",,"stationwagen"
"Personenauto","6ZPH90","HONDA","ODYSSEY","20140211","20150216","GRIJS","87615","stationwagen"
"Personenauto","6ZSV38","HONDA","CR-V","20071015","20150317","GRIJS",,"stationwagen"
"Personenauto","70DTGF","HONDA","CIVIC AERODECK","19991210","19991210","GRIJS",,"stationwagen"
"Personenauto","70DXBP","HONDA","CIVIC AERODECK","20000107","20000107","WIT",,"stationwagen"
"Personenauto","70DXPV","HONDA","CIVIC AERODECK","20000110","20000110","GRIJS",,"stationwagen"
"Personenauto","70FDGL","HONDA","CIVIC AERODECK","20000211","20000211","GRIJS",,"stationwagen"
"Personenauto","70GLVS","HONDA","HR-V","20010109","20010109","GRIJS",,"stationwagen"
"Personenauto","70GXGJ","HONDA","CIVIC AERODECK","20010410","20010410","GRIJS",,"stationwagen"
"Personenauto","70GXHT","HONDA","HR-V","20010412","20010412","ZWART",,"stationwagen"
"Personenauto","70JFNH","HONDA","HR-V","20020308","20020308","GRIJS",,"stationwagen"
"Personenauto","70JVT6","HONDA","CR-V","20070101","20090910","BLAUW",,"stationwagen"
"Personenauto","70NRTK","HONDA","HR-V","20040122","20040122","GRIJS",,"stationwagen"
"Personenauto","70RNJ9","HONDA","HONDA CR-V","20080515","20110629","ZWART",,"stationwagen"
"Personenauto","70XTDT","HONDA","CR-V","20010228","20070921","GROEN",,"stationwagen"
"Personenauto","70XTTX","HONDA","HONDA CR-V","20050622","20080702","GRIJS",,"stationwagen"
"Personenauto","71FGND","HONDA","HONDA CR-V","20000309","20000309","BLAUW",,"stationwagen"
"Personenauto","71FJSP","HONDA","HR-V","20000405","20000405","GRIJS",,"stationwagen"
"Personenauto","71FPFJ","HONDA","HR-V","20000515","20000515","ROOD",,"stationwagen"
"Personenauto","71FPGS","HONDA","HONDA CR-V","20000512","20000512","GROEN",,"stationwagen"
"Personenauto","71GDBN","HONDA","CIVIC AERODECK","20000920","20000920","GRIJS",,"stationwagen"
"Personenauto","71GTTH","HONDA","HR-V","20010327","20010327","GRIJS",,"stationwagen"
"Personenauto","71GZV3","HONDA","CRV","20080312","20080930","BLAUW",,"stationwagen"
"Personenauto","71HPFL","HONDA","HR-V","20010927","20010927","GRIJS",,"stationwagen"
"Personenauto","71JFN1","HONDA","SHUTTLE","19980508","20090429","GRIJS",,"stationwagen"
"Personenauto","71NKBR","HONDA","HONDA CR-V","20010823","20031025","BEIGE",,"stationwagen"
"Personenauto","71NTN7","HONDA","CRV","20010105","20101112","BRUIN",,"stationwagen"
"Personenauto","71PBKX","HONDA","HR-V","20040427","20040427","GRIJS",,"stationwagen"
"Personenauto","71PNKK","HONDA","HR-V","20040914","20040914","GRIJS",,"stationwagen"
"Personenauto","71PRGG","HONDA","HR-V","20041011","20041011","GRIJS",,"stationwagen"
"Personenauto","71RVFL","HONDA","ODYSSEY","20040129","20050908","GRIJS",,"stationwagen"
"Personenauto","71XVDK","HONDA","ELEMENT LX-P","20071003","20071003","ZWART",,"stationwagen"
"Personenauto","72DJXG","HONDA","HONDA CR-V","19990917","19990917","ZWART",,"stationwagen"
"Personenauto","72GHKN","HONDA","HR-V","20001108","20001108","GRIJS",,"stationwagen"
"Personenauto","72GHSX","HONDA","HR-V","20001117","20001117","ZWART",,"stationwagen"
"Personenauto","72GSBX","HONDA","HR-V","20010305","20010305","ZWART",,"stationwagen"
"Personenauto","72JTKB","HONDA","HR-V","20020816","20020816","GRIJS",,"stationwagen"
"Personenauto","72NFPB","HONDA","HR-V","20030820","20030820","BLAUW",,"stationwagen"
"Personenauto","72NGT8","HONDA","HR-V","20010301","20100831","BLAUW",,"stationwagen"
"Personenauto","72NGZF","HONDA","HR-V","20030923","20030923","GRIJS",,"stationwagen"
"Personenauto","72NSZG","HONDA","HONDA CR-V","19980211","20040205","BLAUW",,"stationwagen"
"Personenauto","72PBSK","HONDA","HR-V","20040427","20040427","GRIJS",,"stationwagen"
"Personenauto","72RRGP","HONDA","YH1","20030503","20050823","GRIJS",,"stationwagen"
"Personenauto","72RRHD","HONDA","HR-V","20050714","20050714","GRIJS","24046","stationwagen"
"Personenauto","72RZDP","HONDA","HR-V","20051012","20051012","BLAUW","24046","stationwagen"
"Personenauto","72ZJZR","HONDA","CR-V","20020412","20080306","GRIJS",,"stationwagen"
"Personenauto","73DJTT","HONDA","HR-V","19990910","19990910","ZWART",,"stationwagen"
"Personenauto","73DNHJ","HONDA","HONDA CR-V","19990930","19990930","GEEL",,"stationwagen"
"Personenauto","73DTJL","HONDA","HR-V","19991209","19991209","GROEN",,"stationwagen"
"Personenauto","73DVVV","HONDA","HONDA CR-V","20000106","20000106","GROEN",,"stationwagen"
"Personenauto","73DZHL","HONDA","HONDA CR-V","20000114","20000114","ZWART",,"stationwagen"
"Personenauto","73DZRT","HONDA","HONDA CR-V","20000122","20000122","ZWART",,"stationwagen"
"Personenauto","73FJSP","HONDA","HR-V","20000406","20000406","GROEN",,"stationwagen"
"Personenauto","73FZKN","HONDA","HR-V","20000823","20000823","ZWART",,"stationwagen"
"Personenauto","73GBTL","HONDA","HONDA CR-V","20000913","20000913","BLAUW",,"stationwagen"
"Personenauto","73GHPR","HONDA","HR-V","20010116","20010116","ZWART",,"stationwagen"
"Personenauto","73GLDS","HONDA","HR-V","20010105","20010105","ZWART",,"stationwagen"
"Personenauto","73GZPS","HONDA","HR-V","20010503","20010503","ZWART",,"stationwagen"
"Personenauto","73HDZX","HONDA","HR-V","20010608","20010608","BLAUW",,"stationwagen"
"Personenauto","73JKVG","HONDA","HR-V","20020522","20020522","ZWART",,"stationwagen"
"Personenauto","73LTP8","HONDA","FR-V","20080627","20100630","GRIJS",,"stationwagen"
"Personenauto","73NKHL","HONDA","HR-V","20031028","20031028","BLAUW",,"stationwagen"
"Personenauto","73NLTD","HONDA","HONDA CR-V","20020730","20040128","ZWART",,"stationwagen"
"Personenauto","73NNKB","HONDA","HR-V","20040607","20040607","ZWART",,"stationwagen"
"Personenauto","73PBNJ","HONDA","HR-V","20040423","20040423","BLAUW",,"stationwagen"
"Personenauto","73PNTR","HONDA","HONDA CR-V","20030123","20040922","GROEN",,"stationwagen"
"Personenauto","73PRFV","HONDA","CIVIC AERODECK","19980709","20041028","GRIJS",,"stationwagen"
"Personenauto","73RDJS","HONDA","HONDA CR-V","20030121","20050207","BLAUW",,"stationwagen"
"Personenauto","73SFPX","HONDA","HR-V","20051219","20051219","ZWART","24046","stationwagen"
"Personenauto","74DDKN","HONDA","CIVIC AERODECK","19990702","19990702","GRIJS",,"stationwagen"
"Personenauto","74DGFJ","HONDA","HR-V","19990726","19990726","GROEN",,"stationwagen"
"Personenauto","74DJTT","HONDA","HR-V","19990910","19990910","GROEN",,"stationwagen"
"Personenauto","74DPXV","HONDA","CIVIC AERODECK","19991022","19991022","GROEN",,"stationwagen"
"Personenauto","74DZRT","HONDA","HONDA CR-V","20000121","20000121","BEIGE",,"stationwagen"
"Personenauto","74FBJZ","HONDA","HR-V","20000129","20000129","GROEN",,"stationwagen"
"Personenauto","74FRDX","HONDA","SHUTTLE","20000610","20000610","GROEN",,"stationwagen"
"Personenauto","74FZKN","HONDA","HR-V","20000823","20000823","ZWART",,"stationwagen"
"Personenauto","74GDNP","HONDA","HONDA CR-V","20000925","20000925","ZWART",,"stationwagen"
"Personenauto","74GRBS","HONDA","HR-V","20010209","20010209","GRIJS",,"stationwagen"
"Personenauto","74LVL5","HONDA","HONDA CR-V","20080411","20100705","ZWART",,"stationwagen"
"Personenauto","74NNKB","HONDA","HR-V","20031220","20031220","ZWART",,"stationwagen"
"Personenauto","74NPZX","HONDA","HR-V","20040308","20040308","GRIJS",,"stationwagen"
"Personenauto","74PLVN","HONDA","UDY","20020228","20040826","GRIJS",,"stationwagen"
"Personenauto","74PZZP","HONDA","HONDA CR-V","20021115","20050107","BLAUW",,"stationwagen"
"Personenauto","74RKSB","HONDA","HR-V","20050524","20050524","BLAUW","22616","stationwagen"
"Personenauto","74RSVN","HONDA","HONDA CR-V","20050815","20050815","GRIJS","31440","stationwagen"
"Personenauto","74SXGJ","HONDA","HONDA CR-V","20060526","20060526","BLAUW","30171","stationwagen"
"Personenauto","74XXSX","HONDA","HONDA CR-V","20060524","20071030","GRIJS",,"stationwagen"
"Personenauto","75DDKN","HONDA","CIVIC AERODECK","19990702","19990702","ZWART",,"stationwagen"
"Personenauto","75DHJK","HONDA","HR-V","19990814","19990814","GRIJS",,"stationwagen"
"Personenauto","75DZHL","HONDA","HONDA CR-V","20000114","20000114","GROEN",,"stationwagen"
"Personenauto","75FBJZ","HONDA","HR-V","20000218","20000218","GRIJS",,"stationwagen"
"Personenauto","75HBS5","HONDA","ODYSSEY","20060630","20081009","GROEN",,"stationwagen"
"Personenauto","75HDHV","HONDA","HONDA CR-V","20010611","20010611","ZWART",,"stationwagen"
"Personenauto","75HFKK","HONDA","HONDA CR-V","20010709","20010709","ZWART",,"stationwagen"
"Personenauto","75HPTH","HONDA","HR-V","20011012","20011012","ZWART",,"stationwagen"
"Personenauto","75JKSK","HONDA","HR-V","20020517","20020517","BLAUW",,"stationwagen"
"Personenauto","75NFL1","HONDA","CR-V","20081129","20100819","ROOD",,"stationwagen"
"Personenauto","75NJZV","HONDA","HR-V","20031024","20031024","GRIJS",,"stationwagen"
"Personenauto","75PHNH","HONDA","HR-V","20040628","20040628","ZWART",,"stationwagen"
"Personenauto","75SXGJ","HONDA","HONDA CR-V","20060612","20060612","GRIJS","36520","stationwagen"
"Personenauto","76DHJK","HONDA","CIVIC AERODECK","19990818","19990818","ZWART",,"stationwagen"
"Personenauto","76FKZX","HONDA","CIVIC AERODECK","20000428","20000428","GROEN",,"stationwagen"
"Personenauto","76FXVN","HONDA","HONDA CR-V","20000818","20000818","GRIJS",,"stationwagen"
"Personenauto","76GBTL","HONDA","SHUTTLE","20000914","20000914","ROOD",,"stationwagen"
"Personenauto","76GZFD","HONDA","HR-V","20010425","20010425","GRIJS",,"stationwagen"
"Personenauto","76KBP7","HONDA","FR-V","20070130","20091005","ZWART",,"stationwagen"
"Personenauto","76KJP2","HONDA","CR V","20040630","20091207","GRIJS",,"stationwagen"
"Personenauto","76NBJH","HONDA","JEEP CRV","19980228","20030708","ORANJE",,"stationwagen"
"Personenauto","76NDG5","HONDA","CR-V","20091019","20100805","BLAUW",,"stationwagen"
"Personenauto","76NJZV","HONDA","HR-V","20031024","20031024","BLAUW",,"stationwagen"
"Personenauto","76PLPF","HONDA","HR-V","20040831","20040831","ZWART",,"stationwagen"
"Personenauto","76PLTX","HONDA","HR-V","20040828","20040828","GRIJS",,"stationwagen"
"Personenauto","76PVDJ","HONDA","HR-V","20041210","20041210","GRIJS",,"stationwagen"
"Personenauto","76RBKX","HONDA","HONDA CR-V","20050121","20050121","GRIJS","33445","stationwagen"
"Personenauto","76SBVB","HONDA","YH1","20040503","20070602","ZWART",,"stationwagen"
"Personenauto","76XRZ1","HONDA","FR-V","20041124","20120714","ZWART",,"stationwagen"
"Personenauto","76ZPBG","HONDA","HR-V","20040506","20080412","ZWART",,"stationwagen"
"Personenauto","76ZRV4","HONDA","CRV","20100228","20130109","ROOD","44749","stationwagen"
"Personenauto","77DNKG","HONDA","HONDA CR-V","19991002","19991002","ZWART",,"stationwagen"
"Personenauto","77FFRS","HONDA","HR-V","20000301","20000301","ORANJE",,"stationwagen"
"Personenauto","77GBVS","HONDA","HR-V","20000916","20000916","GROEN",,"stationwagen"
"Personenauto","77GDNP","HONDA","HR-V","20000927","20000927","GRIJS",,"stationwagen"
"Personenauto","77GTXG","HONDA","CIVIC AERODECK","20010323","20010323","GRIJS",,"stationwagen"
"Personenauto","77HVZL","HONDA","HR-V","20020105","20020105","ZWART",,"stationwagen"
"Personenauto","77NKPJ","HONDA","HR-V","20031031","20031031","GROEN",,"stationwagen"
"Personenauto","77PHFT","HONDA","HR-V","20040624","20040624","ZWART",,"stationwagen"
"Personenauto","77PJRS","HONDA","HR-V","20040715","20040715","GRIJS",,"stationwagen"
"Personenauto","77PLPF","HONDA","HR-V","20040831","20040831","GRIJS",,"stationwagen"
"Personenauto","77PLTX","HONDA","HR-V","20040830","20040830","GRIJS",,"stationwagen"
"Personenauto","77PVFK","HONDA","HONDA CR-V","20030114","20041213","GRIJS",,"stationwagen"
"Personenauto","77RGF8","HONDA","FR-V","20050630","20120209","ROOD",,"stationwagen"
"Personenauto","77TDHT","HONDA","CR-V","20040228","20060707","GRIJS",,"stationwagen"
"Personenauto","77THBP","HONDA","ELEMENT","20040701","20060925","ORANJE",,"stationwagen"
"Personenauto","78FBGL","HONDA","HR-V","20000127","20000127","ZWART",,"stationwagen"
"Personenauto","78FLVN","HONDA","HONDA CR-V","20000428","20000428","BLAUW",,"stationwagen"
"Personenauto","78FZRH","HONDA","HR-V","20000825","20000825","GROEN",,"stationwagen"
"Personenauto","78GFZK","HONDA","HONDA CR-V","20001018","20001018","BEIGE",,"stationwagen"
"Personenauto","78HBLP","HONDA","CIVIC AERODECK","20010516","20010516","GROEN",,"stationwagen"
"Personenauto","78HPBD","HONDA","HR-V","20010927","20010927","GRIJS",,"stationwagen"
"Personenauto","78JKTL","HONDA","HR-V","19990322","20020619","BLAUW",,"stationwagen"
"Personenauto","78NDRV","HONDA","HR-V","20030806","20030806","GRIJS",,"stationwagen"
"Personenauto","78NKPJ","HONDA","HR-V","20031031","20031031","ZWART",,"stationwagen"
"Personenauto","78NRDG","HONDA","HR-V","20040116","20040116","GRIJS",,"stationwagen"
"Personenauto","78PHFT","HONDA","HR-V","20040622","20040622","ZWART",,"stationwagen"
"Personenauto","78RLNR","HONDA","HONDA CR-V","20050527","20050527","GRIJS","33286","stationwagen"
"Personenauto","78SPJS","HONDA","HR-V","20060324","20060324","BLAUW","25475","stationwagen"
"Personenauto","78ZBSX","HONDA","ELEMENT","20070831","20071211","GROEN",,"stationwagen"
"Personenauto","79FBGL","HONDA","HR-V","20000128","20000128","BLAUW",,"stationwagen"
"Personenauto","79FKHT","HONDA","CIVIC AERODECK","20000412","20000412","ZWART",,"stationwagen"
"Personenauto","79FZNV","HONDA","HONDA CR-V","20000824","20000824","BEIGE",,"stationwagen"
"Personenauto","79FZRH","HONDA","HR-V","20000826","20000826","BLAUW",,"stationwagen"
"Personenauto","79GZTV","HONDA","HONDA CR-V","20010503","20010503","GRIJS",,"stationwagen"
"Personenauto","79HBN6","HONDA","FR-V","20060328","20081008","GRIJS",,"stationwagen"
"Personenauto","79JGKT","HONDA","HR-V","20020326","20020326","BLAUW",,"stationwagen"
"Personenauto","79KBK2","HONDA","CR-V","20061228","20091013","GRIJS",,"stationwagen"
"Personenauto","79LRVX","HONDA","HR-V","20030416","20030416","BLAUW",,"stationwagen"
"Personenauto","79LVBZ","HONDA","HR-V","20030522","20030522","ZWART",,"stationwagen"
"Personenauto","79PDFD","HONDA","HR-V","20040429","20040429","ZWART",,"stationwagen"
"Personenauto","79PLNJ","HONDA","HR-V","20040907","20040907","GRIJS",,"stationwagen"
"Personenauto","79XKJS","HONDA","HONDA CR-V","20020617","20070626","GRIJS",,"stationwagen"
"Personenauto","7KGF61","HONDA","HONDA CR-V","20090626","20130410","WIT",,"stationwagen"
"Personenauto","7KLB97","HONDA","FR-V","20091127","20130525","ZWART","28300","stationwagen"
"Personenauto","7KZH86","HONDA","HONDA CR-V","20080110","20130816","ZWART",,"stationwagen"
"Personenauto","7KZT62","HONDA","ACCORD TOURER","20070227","20130827","GRIJS",,"stationwagen"
"Personenauto","7STR95","HONDA","HONDA CR-V","20061123","20131202","GRIJS",,"stationwagen"
"Personenauto","7SVB39","HONDA","CR-V","20090504","20131210","ZWART",,"stationwagen"
"Personenauto","7SVG23","HONDA","CR-V","20100228","20131213","BLAUW","44749","stationwagen"
"Personenauto","7TGK69","HONDA","FR-V","20080206","20140220","ZWART",,"stationwagen"
"Personenauto","7TZJ50","HONDA","FR-V","20070509","20140613","GRIJS",,"stationwagen"
"Personenauto","7TZP10","HONDA","FR-V","20050919","20140613","GRIJS",,"stationwagen"
"Personenauto","7XRP45","HONDA","ACCORD TOURER","20050906","20141008","GRIJS",,"stationwagen"
"Personenauto","80DLHZ","HONDA","CIVIC AERODECK","19990916","19990916","ZWART",,"stationwagen"
"Personenauto","80FFXD","HONDA","CIVIC AERODECK","20000303","20000303","GRIJS",,"stationwagen"
"Personenauto","80FTSG","HONDA","HR-V","20000710","20000710","ORANJE",,"stationwagen"
"Personenauto","80GPV1","HONDA","ELEMENT","20030228","20080807","GRIJS",,"stationwagen"
"Personenauto","80HFDR","HONDA","CIVIC AERODECK","20010614","20010614","GROEN",,"stationwagen"
"Personenauto","80HTJZ","HONDA","HR-V","20011128","20011128","GRIJS",,"stationwagen"
"Personenauto","80HTZ9","HONDA","FR-V","20050908","20090225","GRIJS",,"stationwagen"
"Personenauto","80JTTN","HONDA","SHUTTLE","20000829","20020827","ZWART",,"stationwagen"
"Personenauto","80NFSH","HONDA","HR-V","20030823","20030823","GRIJS",,"stationwagen"
"Personenauto","80PLNJ","HONDA","HR-V","20040821","20040821","ZWART",,"stationwagen"
"Personenauto","80PVKZ","HONDA","CRV","20020605","20041216","ZWART",,"stationwagen"
"Personenauto","80RKKT","HONDA","HR-V","20050510","20050510","GRIJS","24046","stationwagen"
"Personenauto","80SXP2","HONDA","HONDA ODYSSEY","20060701","20120403","GRIJS",,"stationwagen"
"Personenauto","81DSLS","HONDA","HR-V","19991119","19991119","ZWART",,"stationwagen"
"Personenauto","81FVZN","HONDA","CIVIC AERODECK","20000822","20000822","GROEN",,"stationwagen"
"Personenauto","81FZHK","HONDA","HR-V","20000818","20000818","BLAUW",,"stationwagen"
"Personenauto","81HSDT","HONDA","HONDA CR-V","20011102","20011102","ZWART",,"stationwagen"
"Personenauto","81JSNB","HONDA","HR-V","20020814","20020814","BLAUW",,"stationwagen"
"Personenauto","81JVJF","HONDA","HR-V","20020905","20020905","GRIJS",,"stationwagen"
"Personenauto","81NNH2","HONDA","HR-V","20040422","20110406","GRIJS",,"stationwagen"
"Personenauto","81PLFT","HONDA","HONDA CR-V","20040816","20040816","GRIJS",,"stationwagen"
"Personenauto","81PLKJ","HONDA","HR-V","20040820","20040820","ZWART",,"stationwagen"
"Personenauto","81RNLD","HONDA","HR-V","20050617","20050617","ZWART","24046","stationwagen"
"Personenauto","81ZFXD","HONDA","ACCORD","20040902","20080216","GROEN",,"stationwagen"
"Personenauto","82DJFX","HONDA","HONDA CR-V","19990903","19990903","BLAUW",,"stationwagen"
"Personenauto","82DJJL","HONDA","HONDA CR-V","19990902","19990902","GROEN",,"stationwagen"
"Personenauto","82DSZL","HONDA","HR-V","19991126","19991126","BLAUW",,"stationwagen"
"Personenauto","82GPBF","HONDA","HR-V","20010202","20010202","GRIJS",,"stationwagen"
"Personenauto","82HFKK","HONDA","HR-V","20010620","20010620","ZWART",,"stationwagen"
"Personenauto","82HNNL","HONDA","HONDA CR-V","20010921","20010921","ZWART",,"stationwagen"
"Personenauto","82HVB1","HONDA","ACURA MDX","20080221","20090302","ZWART",,"stationwagen"
"Personenauto","82JVJF","HONDA","HR-V","20020910","20020910","ZWART",,"stationwagen"
"Personenauto","82NHDX","HONDA","HR-V","20040322","20040322","ZWART",,"stationwagen"
"Personenauto","82PDKD","HONDA","HR-V","20040505","20040505","GRIJS",,"stationwagen"
"Personenauto","82PNJF","HONDA","HR-V","20040911","20040911","GRIJS",,"stationwagen"
"Personenauto","82SXBF","HONDA","HONDA CR-V","20060524","20060524","GRIJS","35366","stationwagen"
"Personenauto","83DDFS","HONDA","HONDA CR-V","19990707","19990707","GROEN",,"stationwagen"
"Personenauto","83FSLN","HONDA","HONDA CR-V","20000619","20000619","BEIGE",,"stationwagen"
"Personenauto","83GFNK","HONDA","HONDA CR-V","20001016","20001016","BEIGE",,"stationwagen"
"Personenauto","83GJVF","HONDA","HONDA CR-V","20001215","20001215","GRIJS",,"stationwagen"
"Personenauto","83GNRZ","HONDA","HONDA CR-V","20010119","20010119","GRIJS",,"stationwagen"
"Personenauto","83JKGH","HONDA","HR-V","20020507","20020507","GRIJS",,"stationwagen"
"Personenauto","83JRN6","HONDA","CRV","20040228","20090729","WIT",,"stationwagen"
"Personenauto","83LHST","HONDA","HR-V","20030109","20030109","GROEN",,"stationwagen"
"Personenauto","83NGLF","HONDA","HONDA CR-V","19980206","20030904","ZWART",,"stationwagen"
"Personenauto","83NJGS","HONDA","HONDA CR-V","19980731","20031008","GRIJS",,"stationwagen"
"Personenauto","83NSKR","HONDA","HR-V","20040129","20040129","ZWART",,"stationwagen"
"Personenauto","83NZJB","HONDA","HR-V","20000830","20040330","GRIJS",,"stationwagen"
"Personenauto","83PHTK","HONDA","HR-V","20040702","20040702","ZWART",,"stationwagen"
"Personenauto","83RLRH","HONDA","HR-V","20050531","20050531","GRIJS","24046","stationwagen"
"Personenauto","83TLJ2","HONDA","CIVIC AERODECK","19980630","20120302","GRIJS",,"stationwagen"
"Personenauto","84DJBR","HONDA","HONDA CR-V","19990906","19990906","GROEN",,"stationwagen"
"Personenauto","84DZRT","HONDA","HR-V","20000121","20000121","ZWART",,"stationwagen"
"Personenauto","84FLHH","HONDA","HONDA CR-V","20000421","20000421","GROEN",,"stationwagen"
"Personenauto","84FPLT","HONDA","HONDA CR-V","20000523","20000523","ZWART",,"stationwagen"
"Personenauto","84FPPL","HONDA","HR-V","20000523","20000523","GROEN",,"stationwagen"
"Personenauto","84GNRZ","HONDA","HR-V","20010119","20010119","ROOD",,"stationwagen"
"Personenauto","84HFPT","HONDA","HONDA CR-V","20010615","20010615","ZWART",,"stationwagen"
"Personenauto","84HKRP","HONDA","HR-V","20010821","20010821","GROEN",,"stationwagen"
"Personenauto","84HLRK","HONDA","CIVIC AERODECK","20010907","20010907","ZWART",,"stationwagen"
"Personenauto","84HNHT","HONDA","HR-V","20010915","20010915","ORANJE",,"stationwagen"
"Personenauto","84JJHX","HONDA","HONDA CR-V","20020419","20020419","BLAUW",,"stationwagen"
"Personenauto","84JKGH","HONDA","HR-V","20020510","20020510","GRIJS",,"stationwagen"
"Personenauto","84LFDX","HONDA","HR-V","20021130","20021130","ORANJE",,"stationwagen"
"Personenauto","84LGTG","HONDA","HR-V","20030106","20030106","GRIJS",,"stationwagen"
"Personenauto","84PHTK","HONDA","HR-V","20040629","20040629","ZWART",,"stationwagen"
"Personenauto","84PTSH","HONDA","HONDA CR-V","20031015","20050201","GRIJS",,"stationwagen"
"Personenauto","84SVSJ","HONDA","HONDA CR-V","20060519","20060519","GRIJS","30520","stationwagen"
"Personenauto","85DDFS","HONDA","HONDA CR-V","19990701","19990701","ZWART",,"stationwagen"
"Personenauto","85DNTH","HONDA","HR-V","19991011","19991011","BLAUW",,"stationwagen"
"Personenauto","85FVHX","HONDA","HR-V","20000714","20000714","ZWART",,"stationwagen"
"Personenauto","85GHKN","HONDA","CIVIC AERODECK","20001109","20001109","GRIJS",,"stationwagen"
"Personenauto","85GLDS","HONDA","HONDA CR-V","20001229","20001229","BEIGE",,"stationwagen"
