"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","P489NZ","PORSCHE","CAYENNE E-HYBRID","20220507","20220507","ZWART","126655","stationwagen"
"Personenauto","P493HL","PORSCHE","CAYENNE E-HYBRID","20220321","20220321","GRIJS","136096","stationwagen"
"Personenauto","P494VJ","PORSCHE","CAYENNE E-HYBRID","20220622","20220622","GRIJS","136635","stationwagen"
"Personenauto","P499RX","PORSCHE","CAYENNE E-HYBRID","20200812","20220603","BLAUW","131167","stationwagen"
"Personenauto","P501FN","PORSCHE","CAYENNE E-HYBRID","20220222","20220222","GRIJS","159739","stationwagen"
"Personenauto","P503XB","PORSCHE","CAYENNE E-HYBRID","20220702","20220702","BLAUW","142112","stationwagen"
"Personenauto","P504XB","PORSCHE","CAYENNE E-HYBRID","20220629","20220629","ZWART","132474","stationwagen"
"Personenauto","P507ZR","PORSCHE","CAYENNE E-HYBRID","20220224","20220716","ZWART","125329","stationwagen"
"Personenauto","P508FN","PORSCHE","CAYENNE E-HYBRID","20220303","20220303","GRIJS","156927","stationwagen"
"Personenauto","P509FN","PORSCHE","CAYENNE E-HYBRID","20220324","20220324","ZWART","123923","stationwagen"
"Personenauto","P510NZ","PORSCHE","CAYENNE E-HYBRID","20220509","20220509","GRIJS","160192","stationwagen"
"Personenauto","P512KS","PORSCHE","CAYENNE E-HYBRID","20220413","20220413","GRIJS","136383","stationwagen"
"Personenauto","P512LZ","PORSCHE","CAYENNE E-HYBRID","20220422","20220422","ZWART","143592","stationwagen"
"Personenauto","P514FN","PORSCHE","CAYENNE E-HYBRID","20220225","20220225","GRIJS","130392","stationwagen"
"Personenauto","P515FN","PORSCHE","CAYENNE E-HYBRID","20220228","20220228","ZWART","135938","stationwagen"
"Personenauto","P516FN","PORSCHE","CAYENNE E-HYBRID","20220224","20220224","GRIJS","150200","stationwagen"
"Personenauto","P517FN","PORSCHE","CAYENNE E-HYBRID","20220224","20220224","BLAUW","124984","stationwagen"
"Personenauto","P518FN","PORSCHE","CAYENNE E-HYBRID","20220225","20220225","BLAUW","139534","stationwagen"
"Personenauto","P519FN","PORSCHE","CAYENNE E-HYBRID","20220303","20220303","ZWART","123950","stationwagen"
"Personenauto","P521KD","PORSCHE","CAYENNE E-HYBRID","20220402","20220402","GRIJS","134028","stationwagen"
"Personenauto","P525KV","PORSCHE","CAYENNE E-HYBRID","20220422","20220422","GRIJS","140446","stationwagen"
"Personenauto","P530DK","PORSCHE","CAYENNE E-HYBRID","20220211","20220211","GRIJS","124666","stationwagen"
"Personenauto","P530PR","PORSCHE","CAYENNE E-HYBRID","20220704","20220704","GRIJS","146063","stationwagen"
"Personenauto","P532HG","PORSCHE","CAYENNE E-HYBRID","20220319","20220319","GRIJS","149771","stationwagen"
"Personenauto","P532NG","PORSCHE","CAYENNE E-HYBRID","20220428","20220428","GRIJS","144850","stationwagen"
"Personenauto","P537GS","PORSCHE","CAYENNE E-HYBRID","20220310","20220310","GRIJS","131772","stationwagen"
"Personenauto","P538GS","PORSCHE","CAYENNE E-HYBRID","20220311","20220311","ZWART","129130","stationwagen"
"Personenauto","P540ZJ","PORSCHE","CAYENNE E-HYBRID","20200512","20220706","ZWART","121291","stationwagen"
"Personenauto","P542GD","PORSCHE","CAYENNE E-HYBRID","20191009","20220225","GRIJS","132978","stationwagen"
"Personenauto","P542LZ","PORSCHE","CAYENNE E-HYBRID","20220518","20220518","GRIJS","159527","stationwagen"
"Personenauto","P544KV","PORSCHE","CAYENNE E-HYBRID","20220425","20220425","ZWART","151230","stationwagen"
"Personenauto","P546XB","PORSCHE","CAYENNE E-HYBRID","20220628","20220628","ZWART","135311","stationwagen"
"Personenauto","P551GS","PORSCHE","CAYENNE E-HYBRID","20220311","20220311","ZWART","148571","stationwagen"
"Personenauto","P552VB","PORSCHE","CAYENNE E-HYBRID","20220616","20220616","ZWART","136503","stationwagen"
"Personenauto","P553VB","PORSCHE","CAYENNE E-HYBRID","20220618","20220618","GRIJS","149887","stationwagen"
"Personenauto","P554GS","PORSCHE","CAYENNE E-HYBRID","20220311","20220311","GRIJS","132796","stationwagen"
"Personenauto","P557ND","PORSCHE","CAYENNE E-HYBRID","20220430","20220430","GRIJS","139386","stationwagen"
"Personenauto","P560JK","PORSCHE","CAYENNE E-HYBRID","20220401","20220401","BRUIN","140439","stationwagen"
"Personenauto","P560LZ","PORSCHE","CAYENNE E-HYBRID","20220503","20220503","BLAUW","134266","stationwagen"
"Personenauto","P560XB","PORSCHE","CAYENNE E-HYBRID","20220623","20220623","BLAUW","126620","stationwagen"
"Personenauto","P568DG","PORSCHE","CAYENNE E-HYBRID","20200327","20220228","ZWART","126467","stationwagen"
"Personenauto","P568XG","PORSCHE","CAYENNE E-HYBRID","20220629","20220629","BLAUW","125326","stationwagen"
"Personenauto","P570JH","PORSCHE","CAYENNE E-HYBRID","20220328","20220328","BLAUW","133638","stationwagen"
"Personenauto","P574FL","PORSCHE","CAYENNE E-HYBRID","20220303","20220303","GRIJS","144783","stationwagen"
"Personenauto","P574ND","PORSCHE","CAYENNE E-HYBRID","20220430","20220430","GRIJS","140149","stationwagen"
"Personenauto","P575DT","PORSCHE","CAYENNE E-HYBRID","20200813","20220225","BLAUW","127787","stationwagen"
"Personenauto","P578JL","PORSCHE","CAYENNE E-HYBRID","20220330","20220330","GRIJS","134382","stationwagen"
"Personenauto","P578SJ","PORSCHE","CAYENNE E-HYBRID","20211221","20220610","GRIJS","147278","stationwagen"
"Personenauto","P578TF","PORSCHE","CAYENNE E-HYBRID","20220120","20220613","GRIJS","138747","stationwagen"
"Personenauto","P580ZH","PORSCHE","CAYENNE E-HYBRID","20201123","20220704","ZWART","135035","stationwagen"
"Personenauto","P581HF","PORSCHE","CAYENNE E-HYBRID","20210324","20220314","ZWART","154311","stationwagen"
"Personenauto","P581XS","PORSCHE","CAYENNE E-HYBRID","20220702","20220702","GRIJS","143644","stationwagen"
"Personenauto","P588ZV","PORSCHE","CAYENNE E-HYBRID","20220715","20220715","ZWART","141142","stationwagen"
"Personenauto","P598GH","PORSCHE","CAYENNE E-HYBRID","20220309","20220309","GRIJS","134237","stationwagen"
"Personenauto","P599GH","PORSCHE","CAYENNE E-HYBRID","20220307","20220307","GRIJS","140909","stationwagen"
"Personenauto","P600GH","PORSCHE","CAYENNE E-HYBRID","20220304","20220304","GRIJS","132048","stationwagen"
"Personenauto","P600HL","PORSCHE","CAYENNE E-HYBRID","20210408","20220316","GRIJS","129247","stationwagen"
"Personenauto","P601GH","PORSCHE","CAYENNE E-HYBRID","20220304","20220304","BLAUW","132799","stationwagen"
"Personenauto","P602GH","PORSCHE","CAYENNE E-HYBRID","20220314","20220314","ZWART","142447","stationwagen"
"Personenauto","P609BD","PORSCHE","CAYENNE E-HYBRID","20220127","20220127","ZWART","157367","stationwagen"
"Personenauto","P609JL","PORSCHE","CAYENNE E-HYBRID","20220415","20220415","GRIJS","149975","stationwagen"
"Personenauto","P609VV","PORSCHE","CAYENNE E-HYBRID","20220624","20220624","ZWART","140371","stationwagen"
"Personenauto","P610XJ","PORSCHE","CAYENNE E-HYBRID","20220701","20220701","BLAUW","150601","stationwagen"
"Personenauto","P611XJ","PORSCHE","CAYENNE E-HYBRID","20220702","20220702","ZWART","142484","stationwagen"
"Personenauto","P612BD","PORSCHE","CAYENNE E-HYBRID","20220126","20220126","GRIJS","128374","stationwagen"
"Personenauto","P613BD","PORSCHE","CAYENNE E-HYBRID","20220126","20220126","GRIJS","120418","stationwagen"
"Personenauto","P613GH","PORSCHE","CAYENNE E-HYBRID","20220329","20220329","GRIJS","140147","stationwagen"
"Personenauto","P617JH","PORSCHE","CAYENNE E-HYBRID","20220329","20220329","GRIJS","149975","stationwagen"
"Personenauto","P617NP","PORSCHE","CAYENNE E-HYBRID","20220503","20220503","GRIJS","160041","stationwagen"
"Personenauto","P618JH","PORSCHE","CAYENNE E-HYBRID","20220325","20220325","GRIJS","150736","stationwagen"
"Personenauto","P619HJ","PORSCHE","CAYENNE E-HYBRID","20220330","20220330","GRIJS","151940","stationwagen"
"Personenauto","P619TX","PORSCHE","CAYENNE E-HYBRID","20220614","20220614","BLAUW","156671","stationwagen"
"Personenauto","P623FL","PORSCHE","CAYENNE E-HYBRID","20220305","20220305","GRIJS","140449","stationwagen"
"Personenauto","P624GN","PORSCHE","CAYENNE E-HYBRID","20180814","20220302","BLAUW","143685","stationwagen"
"Personenauto","P624ZL","PORSCHE","CAYENNE E-HYBRID","20191112","20220708","GRIJS","129195","stationwagen"
"Personenauto","P625FL","PORSCHE","CAYENNE E-HYBRID","20220301","20220301","GRIJS","124469","stationwagen"
"Personenauto","P625GH","PORSCHE","CAYENNE E-HYBRID","20220304","20220304","GRIJS","153976","stationwagen"
"Personenauto","P626GH","PORSCHE","CAYENNE E-HYBRID","20220309","20220309","BLAUW","143897","stationwagen"
"Personenauto","P629JG","PORSCHE","CAYENNE E-HYBRID","20210217","20220323","GRIJS","151337","stationwagen"
"Personenauto","P630GH","PORSCHE","CAYENNE E-HYBRID","20220304","20220304","GRIJS","143771","stationwagen"
"Personenauto","P631GH","PORSCHE","CAYENNE E-HYBRID","20220302","20220302","BLAUW","142502","stationwagen"
"Personenauto","P632GH","PORSCHE","CAYENNE E-HYBRID","20220305","20220305","BLAUW","149590","stationwagen"
"Personenauto","P633FL","PORSCHE","CAYENNE E-HYBRID","20220225","20220225","GRIJS","129197","stationwagen"
"Personenauto","P633GH","PORSCHE","CAYENNE E-HYBRID","20220309","20220309","ZWART","117742","stationwagen"
"Personenauto","P639NT","PORSCHE","CAYENNE E-HYBRID","20211217","20220715","GRIJS","136441","stationwagen"
"Personenauto","P641XS","PORSCHE","CAYENNE E-HYBRID","20220715","20220715","BLAUW","149504","stationwagen"
"Personenauto","P652LB","PORSCHE","CAYENNE E-HYBRID","20220411","20220411","ZWART","165897","stationwagen"
"Personenauto","P656TG","PORSCHE","CAYENNE E-HYBRID","20211216","20220603","GRIJS","155924","stationwagen"
"Personenauto","P658TX","PORSCHE","CAYENNE E-HYBRID","20220617","20220617","ZWART","150220","stationwagen"
"Personenauto","P659HD","PORSCHE","CAYENNE E-HYBRID","20220311","20220311","GRIJS","126226","stationwagen"
"Personenauto","P659PN","PORSCHE","CAYENNE E-HYBRID","20201125","20220629","GRIJS","154390","stationwagen"
"Personenauto","P659XG","PORSCHE","CAYENNE E-HYBRID","20220701","20220701","GRIJS","144613","stationwagen"
"Personenauto","P660SP","PORSCHE","CAYENNE E-HYBRID","20201015","20220622","ZWART","122533","stationwagen"
"Personenauto","P662ZP","PORSCHE","CAYENNE E-HYBRID","20220721","20220721","BLAUW","132093","stationwagen"
"Personenauto","P664TP","PORSCHE","CAYENNE E-HYBRID","20220302","20220628","GRIJS","144397","stationwagen"
"Personenauto","P668XL","PORSCHE","CAYENNE E-HYBRID","20200213","20220707","GRIJS","118725","stationwagen"
"Personenauto","P669HD","PORSCHE","CAYENNE E-HYBRID","20220316","20220316","BLAUW","142874","stationwagen"
"Personenauto","P672RV","PORSCHE","CAYENNE E-HYBRID","20220531","20220531","BLAUW","129716","stationwagen"
"Personenauto","P674HX","PORSCHE","CAYENNE E-HYBRID","20220326","20220326","ZWART","143391","stationwagen"
"Personenauto","P676XS","PORSCHE","CAYENNE E-HYBRID","20220707","20220707","ZWART","130611","stationwagen"
"Personenauto","P677BZ","PORSCHE","CAYENNE E-HYBRID","20220214","20220214","BLAUW","145476","stationwagen"
"Personenauto","P677XS","PORSCHE","CAYENNE E-HYBRID","20220702","20220702","ZWART","137177","stationwagen"
"Personenauto","P679KR","PORSCHE","CAYENNE E-HYBRID","20220322","20220416","BLAUW","121368","stationwagen"
"Personenauto","P681TX","PORSCHE","CAYENNE E-HYBRID","20220705","20220705","BLAUW","143710","stationwagen"
"Personenauto","P682BZ","PORSCHE","CAYENNE E-HYBRID","20220207","20220207","GROEN","178282","stationwagen"
"Personenauto","P682TX","PORSCHE","CAYENNE E-HYBRID","20220614","20220614","GRIJS","143801","stationwagen"
"Personenauto","P683TX","PORSCHE","CAYENNE E-HYBRID","20220617","20220617","ZWART","124050","stationwagen"
"Personenauto","P684HP","PORSCHE","CAYENNE E-HYBRID","20220329","20220329","WIT","162364","stationwagen"
"Personenauto","P685HP","PORSCHE","CAYENNE E-HYBRID","20220329","20220329","GRIJS","144524","stationwagen"
"Personenauto","P686HP","PORSCHE","CAYENNE E-HYBRID","20220326","20220326","BLAUW","144713","stationwagen"
"Personenauto","P687VX","PORSCHE","CAYENNE E-HYBRID","20220624","20220624","ZWART","162655","stationwagen"
"Personenauto","P691FZ","PORSCHE","CAYENNE E-HYBRID","20220303","20220303","ZWART","150668","stationwagen"
"Personenauto","P695XK","PORSCHE","CAYENNE E-HYBRID","20220701","20220701","ZWART","147610","stationwagen"
"Personenauto","P708XK","PORSCHE","CAYENNE E-HYBRID","20220701","20220701","ZWART","148718","stationwagen"
"Personenauto","P711GP","PORSCHE","CAYENNE E-HYBRID","20220317","20220317","BLAUW","145263","stationwagen"
"Personenauto","P711XJ","PORSCHE","CAYENNE E-HYBRID","20220701","20220701","ZWART","128504","stationwagen"
"Personenauto","P713JB","PORSCHE","CAYENNE E-HYBRID","20220326","20220326","ZWART","140792","stationwagen"
"Personenauto","P713ZD","PORSCHE","CAYENNE E-HYBRID","20200117","20220707","GRIJS","144442","stationwagen"
"Personenauto","P715GJ","PORSCHE","CAYENNE E-HYBRID","20210913","20220308","ZWART","131780","stationwagen"
"Personenauto","P715XX","PORSCHE","CAYENNE E-HYBRID","20220705","20220705","ZWART","138557","stationwagen"
"Personenauto","P716XR","PORSCHE","CAYENNE E-HYBRID","20210607","20220711","GRIJS","133235","stationwagen"
"Personenauto","P716XX","PORSCHE","CAYENNE E-HYBRID","20220702","20220702","ZWART","130118","stationwagen"
"Personenauto","P717XX","PORSCHE","CAYENNE E-HYBRID","20220704","20220704","ZWART","130616","stationwagen"
"Personenauto","P718VF","PORSCHE","CAYENNE E-HYBRID","20220623","20220623","ZWART","143032","stationwagen"
"Personenauto","P719HX","PORSCHE","CAYENNE E-HYBRID","20220323","20220323","ZWART","126996","stationwagen"
"Personenauto","P721HG","PORSCHE","CAYENNE E-HYBRID","20200909","20220315","ZWART","119101","stationwagen"
"Personenauto","P727DD","PORSCHE","CAYENNE E-HYBRID","20201001","20220331","WIT","157814","stationwagen"
"Personenauto","P729LB","PORSCHE","CAYENNE E-HYBRID","20220409","20220409","GRIJS","152304","stationwagen"
"Personenauto","P730VP","PORSCHE","CAYENNE E-HYBRID","20220622","20220622","ZWART","141372","stationwagen"
"Personenauto","P732KG","PORSCHE","CAYENNE E-HYBRID","20220408","20220408","BLAUW","141699","stationwagen"
"Personenauto","P733KR","PORSCHE","CAYENNE E-HYBRID","20220409","20220409","ZWART","145243","stationwagen"
"Personenauto","P741ZG","PORSCHE","CAYENNE E-HYBRID","20220705","20220705","WIT","127235","stationwagen"
"Personenauto","P747FP","PORSCHE","CAYENNE E-HYBRID","20220224","20220224","GRIJS","151927","stationwagen"
"Personenauto","P749FF","PORSCHE","CAYENNE E-HYBRID","20220222","20220222","GRIJS","155519","stationwagen"
"Personenauto","P753VH","PORSCHE","CAYENNE E-HYBRID","20210115","20230208","ZWART","120797","stationwagen"
"Personenauto","P756VL","PORSCHE","CAYENNE E-HYBRID","20200525","20220625","GRIJS","136014","stationwagen"
"Personenauto","P763GZ","PORSCHE","CAYENNE E-HYBRID","20220314","20220314","ZWART","160618","stationwagen"
"Personenauto","P765VF","PORSCHE","CAYENNE E-HYBRID","20220617","20220617","ZWART","150964","stationwagen"
"Personenauto","P766ZV","PORSCHE","CAYENNE E-HYBRID","20201015","20220708","ZWART","111987","stationwagen"
"Personenauto","P767BB","PORSCHE","CAYENNE E-HYBRID","20210326","20220214","BLAUW","128507","stationwagen"
"Personenauto","P772VV","PORSCHE","CAYENNE E-HYBRID","20220628","20220628","GRIJS","147483","stationwagen"
"Personenauto","P774XT","PORSCHE","CAYENNE E-HYBRID","20220702","20220702","ZWART","131240","stationwagen"
"Personenauto","P788JZ","PORSCHE","CAYENNE E-HYBRID","20210929","20220401","ZWART","123948","stationwagen"
"Personenauto","P788XT","PORSCHE","CAYENNE E-HYBRID","20220705","20220705","GRIJS","128234","stationwagen"
"Personenauto","P793FF","PORSCHE","CAYENNE E-HYBRID","20220223","20220223","GRIJS","151507","stationwagen"
"Personenauto","P794LX","PORSCHE","CAYENNE E-HYBRID","20220422","20220422","BRUIN","140062","stationwagen"
"Personenauto","P797LX","PORSCHE","CAYENNE E-HYBRID","20220420","20220420","GRIJS","144207","stationwagen"
"Personenauto","P805VF","PORSCHE","CAYENNE E-HYBRID","20220621","20220621","ZWART","124454","stationwagen"
"Personenauto","P806TP","PORSCHE","CAYENNE E-HYBRID","20220620","20220620","ZWART","144485","stationwagen"
"Personenauto","P806VF","PORSCHE","CAYENNE E-HYBRID","20220617","20220617","GRIJS","140175","stationwagen"
"Personenauto","P807TP","PORSCHE","CAYENNE E-HYBRID","20220625","20220625","GRIJS","143336","stationwagen"
"Personenauto","P817VV","PORSCHE","CAYENNE E-HYBRID","20220712","20220712","GRIJS","138610","stationwagen"
"Personenauto","P832HS","PORSCHE","CAYENNE E-HYBRID","20220318","20220318","ZWART","138959","stationwagen"
"Personenauto","P837DB","PORSCHE","CAYENNE E-HYBRID","20220211","20220211","GRIJS","174019","stationwagen"
"Personenauto","P837SR","PORSCHE","CAYENNE E-HYBRID","20220603","20220603","WIT","156183","stationwagen"
"Personenauto","P838SR","PORSCHE","CAYENNE E-HYBRID","20220531","20220531","ZWART","149516","stationwagen"
"Personenauto","P838ZN","PORSCHE","CAYENNE E-HYBRID","20201028","20220707","GRIJS","134642","stationwagen"
"Personenauto","P839ZL","PORSCHE","CAYENNE E-HYBRID","20220715","20220715","ZWART","129462","stationwagen"
"Personenauto","P841ZL","PORSCHE","CAYENNE E-HYBRID","20220708","20220708","ZWART","139514","stationwagen"
"Personenauto","P848ZL","PORSCHE","CAYENNE E-HYBRID","20220706","20220706","ZWART","137815","stationwagen"
"Personenauto","P849LH","PORSCHE","CAYENNE E-HYBRID","20220415","20220415","GRIJS","149198","stationwagen"
"Personenauto","P853FP","PORSCHE","CAYENNE E-HYBRID","20220304","20220304","GRIJS","132569","stationwagen"
"Personenauto","P854TS","PORSCHE","CAYENNE E-HYBRID","20220624","20220624","ZWART","149062","stationwagen"
"Personenauto","P856TV","PORSCHE","CAYENNE E-HYBRID","20220623","20220623","ZWART","137890","stationwagen"
"Personenauto","P858SR","PORSCHE","CAYENNE E-HYBRID","20220603","20220603","ZWART","112248","stationwagen"
"Personenauto","P868KT","PORSCHE","CAYENNE E-HYBRID","20220411","20220411","GRIJS","137367","stationwagen"
"Personenauto","P871JP","PORSCHE","CAYENNE E-HYBRID","20220401","20220401","ZWART","151432","stationwagen"
"Personenauto","P872DN","PORSCHE","CAYENNE E-HYBRID","20220219","20220219","GRIJS","138795","stationwagen"
"Personenauto","P872JP","PORSCHE","CAYENNE E-HYBRID","20220329","20220329","GRIJS","138225","stationwagen"
"Personenauto","P888DX","PORSCHE","CAYENNE E-HYBRID","20220219","20220219","WIT","141170","stationwagen"
"Personenauto","P889KB","PORSCHE","CAYENNE E-HYBRID","20220409","20220409","ZWART","142180","stationwagen"
"Personenauto","P890KB","PORSCHE","CAYENNE E-HYBRID","20220407","20220407","BLAUW","129354","stationwagen"
"Personenauto","P890KT","PORSCHE","CAYENNE E-HYBRID","20210428","20220610","GRIJS","145919","stationwagen"
"Personenauto","P897TF","PORSCHE","CAYENNE E-HYBRID","20201028","20220624","ZWART","139101","stationwagen"
"Personenauto","P899TX","PORSCHE","CAYENNE E-HYBRID","20201102","20220621","BLAUW","140710","stationwagen"
"Personenauto","P903PG","PORSCHE","CAYENNE E-HYBRID","20220514","20220514","BLAUW","150328","stationwagen"
"Personenauto","P907DN","PORSCHE","CAYENNE E-HYBRID","20220211","20220211","GRIJS","136916","stationwagen"
"Personenauto","P909SR","PORSCHE","CAYENNE E-HYBRID","20180801","20220531","ZWART","135022","stationwagen"
"Personenauto","P909TJ","PORSCHE","CAYENNE E-HYBRID","20220609","20220609","BLAUW","118782","stationwagen"
"Personenauto","P912ZH","PORSCHE","CAYENNE E-HYBRID","20200706","20220713","ZWART","120781","stationwagen"
"Personenauto","P913FB","PORSCHE","CAYENNE E-HYBRID","20220224","20220224","BLAUW","143980","stationwagen"
"Personenauto","P916RT","PORSCHE","CAYENNE E-HYBRID","20220524","20220524","ZWART","143930","stationwagen"
"Personenauto","P925JX","PORSCHE","CAYENNE E-HYBRID","20220404","20220404","ZWART","138433","stationwagen"
"Personenauto","P928DR","PORSCHE","CAYENNE E-HYBRID","20220218","20220218","ZWART","152445","stationwagen"
"Personenauto","P930BB","PORSCHE","CAYENNE E-HYBRID","20220202","20220202","BRUIN","152988","stationwagen"
"Personenauto","P946JX","PORSCHE","CAYENNE E-HYBRID","20220401","20220401","GRIJS","180558","stationwagen"
"Personenauto","P955JN","PORSCHE","CAYENNE E-HYBRID","20201202","20220325","GRIJS","153237","stationwagen"
"Personenauto","P957DT","PORSCHE","CAYENNE E-HYBRID","20220215","20220215","GRIJS","144399","stationwagen"
"Personenauto","P959DT","PORSCHE","CAYENNE E-HYBRID","20220215","20220215","GRIJS","132401","stationwagen"
"Personenauto","P959VH","PORSCHE","CAYENNE E-HYBRID","20220624","20220624","ZWART","138525","stationwagen"
"Personenauto","P967LR","PORSCHE","CAYENNE E-HYBRID","20220504","20220504","BLAUW","143493","stationwagen"
"Personenauto","P967ZD","PORSCHE","CAYENNE E-HYBRID","20220707","20220707","GRIJS","135412","stationwagen"
"Personenauto","P968FK","PORSCHE","CAYENNE E-HYBRID","20220225","20220225","ZWART","146548","stationwagen"
"Personenauto","P968LR","PORSCHE","CAYENNE E-HYBRID","20220429","20220429","GRIJS","152744","stationwagen"
"Personenauto","P970VK","PORSCHE","CAYENNE E-HYBRID","20220620","20220620","ZWART","142160","stationwagen"
"Personenauto","P974DF","PORSCHE","CAYENNE E-HYBRID","20220218","20220218","GRIJS","135794","stationwagen"
"Personenauto","P974VK","PORSCHE","CAYENNE E-HYBRID","20220617","20220617","GRIJS","130956","stationwagen"
"Personenauto","P976FK","PORSCHE","CAYENNE E-HYBRID","20220311","20220311","ZWART","137431","stationwagen"
"Personenauto","P977FK","PORSCHE","CAYENNE E-HYBRID","20220301","20220301","GRIJS","157087","stationwagen"
"Personenauto","P978LD","PORSCHE","CAYENNE E-HYBRID","20200819","20220409","GRIJS","127148","stationwagen"
"Personenauto","P979JF","PORSCHE","CAYENNE E-HYBRID","20220323","20220323","ZWART","129462","stationwagen"
"Personenauto","P980JF","PORSCHE","CAYENNE E-HYBRID","20220323","20220323","ZWART","129462","stationwagen"
"Personenauto","P980NJ","PORSCHE","CAYENNE E-HYBRID","20200814","20220430","GRIJS","139133","stationwagen"
"Personenauto","P981JF","PORSCHE","CAYENNE E-HYBRID","20220323","20220323","ZWART","130074","stationwagen"
"Personenauto","P982JF","PORSCHE","CAYENNE E-HYBRID","20220323","20220323","ZWART","129462","stationwagen"
"Personenauto","P983JF","PORSCHE","CAYENNE E-HYBRID","20220323","20220323","ZWART","129462","stationwagen"
"Personenauto","P984FK","PORSCHE","CAYENNE E-HYBRID","20220310","20220310","ZWART","146144","stationwagen"
"Personenauto","P989DX","PORSCHE","CAYENNE E-HYBRID","20220218","20220218","GRIJS","145667","stationwagen"
"Personenauto","P990DF","PORSCHE","CAYENNE E-HYBRID","20220209","20220209","ZWART","124411","stationwagen"
"Personenauto","P991DF","PORSCHE","CAYENNE E-HYBRID","20220214","20220214","ZWART","146494","stationwagen"
"Personenauto","P992BB","PORSCHE","CAYENNE E-HYBRID","20220127","20220127","GRIJS","133422","stationwagen"
"Personenauto","P992DF","PORSCHE","CAYENNE E-HYBRID","20220208","20220208","ZWART","143988","stationwagen"
"Personenauto","P993BB","PORSCHE","CAYENNE E-HYBRID","20220128","20220128","GRIJS","136716","stationwagen"
"Personenauto","P993SF","PORSCHE","CAYENNE E-HYBRID","20200519","20220830","ZWART","146969","stationwagen"
"Personenauto","P993TG","PORSCHE","CAYENNE E-HYBRID","20220610","20220610","ZWART","128253","stationwagen"
"Personenauto","P996DX","PORSCHE","CAYENNE E-HYBRID","20220217","20220217","GRIJS","161895","stationwagen"
"Personenauto","P997XL","PORSCHE","CAYENNE E-HYBRID","20210419","20220708","ZWART","126467","stationwagen"
"Personenauto","P999NB","PORSCHE","CAYENNE E-HYBRID","20220506","20220506","ZWART","146741","stationwagen"
"Personenauto","R002FJ","PORSCHE","CAYENNE E-HYBRID","20220812","20220812","ZWART","139898","stationwagen"
"Personenauto","R003FX","PORSCHE","CAYENNE E-HYBRID","20220830","20220830","GRIJS","146321","stationwagen"
"Personenauto","R004FX","PORSCHE","CAYENNE E-HYBRID","20220830","20220830","GRIJS","153825","stationwagen"
"Personenauto","R010HB","PORSCHE","CAYENNE E-HYBRID","20211125","20220915","ZWART","117264","stationwagen"
"Personenauto","R025RP","PORSCHE","CAYENNE E-HYBRID","20211020","20230218","ZWART","128257","stationwagen"
"Personenauto","R030FZ","PORSCHE","CAYENNE E-HYBRID","20220823","20220823","ZWART","126478","stationwagen"
"Personenauto","R031BJ","PORSCHE","CAYENNE E-HYBRID","20220721","20220721","BLAUW","143296","stationwagen"
"Personenauto","R031LS","PORSCHE","CAYENNE E-HYBRID","20220609","20221007","BLAUW","126219","stationwagen"
"Personenauto","R036JZ","PORSCHE","CAYENNE E-HYBRID","20221008","20221008","GRIJS","165993","stationwagen"
"Personenauto","R038KS","PORSCHE","CAYENNE E-HYBRID","20221007","20221007","BLAUW","140103","stationwagen"
"Personenauto","R041RF","PORSCHE","CAYENNE E-HYBRID","20200219","20221105","ZWART","132107","stationwagen"
"Personenauto","R045DV","PORSCHE","CAYENNE E-HYBRID","20220804","20220804","ZWART","143905","stationwagen"
"Personenauto","R045LN","PORSCHE","CAYENNE E-HYBRID","20221006","20221006","GRIJS","132025","stationwagen"
"Personenauto","R051TF","PORSCHE","CAYENNE E-HYBRID","20221125","20221125","GRIJS","147181","stationwagen"
"Personenauto","R052LN","PORSCHE","CAYENNE E-HYBRID","20221010","20221010","BLAUW","148270","stationwagen"
"Personenauto","R054RP","PORSCHE","CAYENNE E-HYBRID","20211028","20221201","GRIJS","129763","stationwagen"
"Personenauto","R055RP","PORSCHE","CAYENNE E-HYBRID","20220104","20221107","ZWART","142566","stationwagen"
"Personenauto","R056VT","PORSCHE","CAYENNE E-HYBRID","20221206","20221206","GRIJS","138402","stationwagen"
"Personenauto","R065VT","PORSCHE","CAYENNE E-HYBRID","20221206","20221206","GRIJS","142355","stationwagen"
"Personenauto","R068GP","PORSCHE","CAYENNE E-HYBRID","20220827","20220827","ZWART","161027","stationwagen"
"Personenauto","R075DH","PORSCHE","CAYENNE E-HYBRID","20220802","20220802","ZWART","146910","stationwagen"
"Personenauto","R091BD","PORSCHE","CAYENNE E-HYBRID","20210505","20220722","ZWART","113249","stationwagen"
"Personenauto","R094SN","PORSCHE","CAYENNE E-HYBRID","20221112","20221112","GRIJS","146492","stationwagen"
"Personenauto","R101NS","PORSCHE","CAYENNE E-HYBRID","20210315","20221017","ZWART","117985","stationwagen"
"Personenauto","R102BX","PORSCHE","CAYENNE E-HYBRID","20220725","20220725","ZWART","122991","stationwagen"
"Personenauto","R102SN","PORSCHE","CAYENNE E-HYBRID","20221116","20221116","GROEN","185385","stationwagen"
"Personenauto","R104SZ","PORSCHE","CAYENNE E-HYBRID","20221117","20221117","GRIJS","146482","stationwagen"
