"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"GX84ZB","Personenauto","FIAT","238 KAMPEERAUTO","20240906","20230611",,"kampeerwagen",,"BLAUW","Niet geregistreerd","4",,"1390",,"1490",,,"19790330","19790330","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. in bodemplaat onder voorzitting",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-09-06T00:00:00.000","2023-06-11T00:00:00.000","1979-03-30T00:00:00.000","1979-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H532NT","Personenauto","FIAT","238E","20260426","20200515",,"kampeerwagen","5","WIT","Niet geregistreerd","4","1438","1709","2370","1809",,,"19820713","20200313","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2370",,,,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-26T00:00:00.000","2020-05-15T00:00:00.000","1982-07-13T00:00:00.000","2020-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HB4719","Bedrijfsauto","FIAT","238",,"20130417",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1550","2300","1650",,,"19740114","19740114","Geen verstrekking in Open Data",,"Nee",,"750",,,,,"0","4","0","0",,"0","178","N1",,,"in bodemplaat carrosserie onder r. voorzitting","2300",,,,,,"0","0.02","240","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja",,"2013-04-17T00:00:00.000","1974-01-14T00:00:00.000","1974-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HB5829","Bedrijfsauto","FIAT","238",,"20200622",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1744","2300","1844",,,"19740228","19740228","Geen verstrekking in Open Data",,"Ja",,"556",,,,,,"4",,,,,"178","N1",,,"in bodemplaat onder r. voorzitting","2300",,,,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja",,"2020-06-22T00:00:00.000","1974-02-28T00:00:00.000","1974-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HD45NG","Personenauto","FIAT","238",,,,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1243",,"1343",,,"19810514","19810514","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"in bodemplaat onder r. voorzitting",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1981-05-14T00:00:00.000","1981-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HRZD91","Personenauto","FIAT","238 KAMPEERAUTO","20100823","20110726",,"kampeerwagen",,"ROOD","Niet geregistreerd","4",,"1480",,"1580",,,"19820303","19820303","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"in bodemplaat onder r. voorzitting",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2009","Geen oordeel","07","Ja","2010-08-23T00:00:00.000","2011-07-26T00:00:00.000","1982-03-03T00:00:00.000","1982-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HS44NJ","Personenauto","FIAT","238 KAMPEERWAGEN","20251012","20150822",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1660",,"1760",,,"19820421","19820421","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in bodemplaat onder voorzitting",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-10-12T00:00:00.000","2015-08-22T00:00:00.000","1982-04-21T00:00:00.000","1982-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JG74TB","Personenauto","FIAT","238 KAMPEERAUTO",,"19980731",,"kampeerwagen",,"ROOD","Niet geregistreerd","4",,"1570",,"1670",,,"19710127","19710127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. in bodemplaat onder voorzitting",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"1998-07-31T00:00:00.000","1971-01-27T00:00:00.000","1971-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L559SG","Personenauto","FIAT","238 ANDAL KAMPEERAUTO","20250730","20210722",,"kampeerwagen","6","GRIJS","Niet geregistreerd","4","1438","1677","2230","1777","750","1330","19800227","20210722","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2230","238B1",,,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-30T00:00:00.000","2021-07-22T00:00:00.000","1980-02-27T00:00:00.000","2021-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LL19HH","Personenauto","FIAT","238",,,,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1310",,"1410",,,"19790503","19790503","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. in bodemplaat onder voorzitting",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1979-05-03T00:00:00.000","1979-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJ78LH","Personenauto","FIAT","238 KAMPEERAUTO","20240724","20190726",,"kampeerwagen",,"BLAUW","Niet geregistreerd","4",,"1383",,"1483",,,"19800317","19800317","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. in bodemplaat by voorzitting",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-07-24T00:00:00.000","2019-07-26T00:00:00.000","1980-03-17T00:00:00.000","1980-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZ28PD","Personenauto","FIAT","238 KAMPEERAUTO",,"20220517",,"kampeerwagen",,"GRIJS","Niet geregistreerd","4",,"1440",,"1540",,,"19720518","19720518","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"onder r. voorzitting in bodemplaat",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja",,"2022-05-17T00:00:00.000","1972-05-18T00:00:00.000","1972-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S033KX","Personenauto","FIAT","238B","20250414",,,"kampeerwagen","4","WIT","Niet geregistreerd","4","1425","1651",,"1751",,,"19850915",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,,,,,,,,,"0.02","245","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-14T00:00:00.000",,"1985-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20230213","2023-02-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T168DF","Personenauto","FIAT","FIAT 238E","20250508","20230517",,"kampeerwagen","3","WIT","Niet geregistreerd","4","1438","1598","2370","1698",,"750","19801002","20230517","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2370",,,,,,,"0.02","241","Nee","Nee",,"Nee","3120",,,"2023","Geen oordeel","05","Ja","2025-05-08T00:00:00.000","2023-05-17T00:00:00.000","1980-10-02T00:00:00.000","2023-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230508","2023-05-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TK29TS","Personenauto","FIAT","238 KAMPEERAUTO",,,,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1530",,"1630",,,"19770902","19770902","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"in bodemplaat onder r. voorzitting",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"1994","Logisch","00","Ja",,,"1977-09-02T00:00:00.000","1977-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TX06DB","Personenauto","FIAT","238","19911227","19930206",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1299",,"1399",,,"19881227","19881227","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"in bodemplaat onder r. voorzitting",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1991-12-27T00:00:00.000","1993-02-06T00:00:00.000","1988-12-27T00:00:00.000","1988-12-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN87KG","Bedrijfsauto","FIAT","238",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1286","2300","1386",,,"19800402","19800402","Geen verstrekking in Open Data",,"Nee",,"1014",,,,,,"4",,,,,"180","N1",,,"r. in bodemplaat by voorzitting","2300",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1980-04-02T00:00:00.000","1980-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRP67S","Bedrijfsauto","FIAT","238 E","20250404","20220801",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1438","1441","2330","1541",,,"19800101","20220801","Geen verstrekking in Open Data",,"Ja",,"889",,,"1370",,,"4",,,,"459","180","N1",,,,"2330","238",,,,,,"0.02","240","Nee","Nee",,"Nee","3700",,,"2023","Geen oordeel","05","Ja","2025-04-04T00:00:00.000","2022-08-01T00:00:00.000","1980-01-01T00:00:00.000","2022-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220801","2022-08-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVNT57","Bedrijfsauto","FIAT","238","20250105","20190914","7068","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2840","3400","2940","750",,"19980205","19980205","Geen verstrekking in Open Data",,"Ja",,"560",,"1400","1400",,,"4",,,,,"230","N1",,,"tegen r. voorwielscherm by voorzitting","3400",,,,,,,"0.03","422","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-01-05T00:00:00.000","2019-09-14T00:00:00.000","1998-02-05T00:00:00.000","1998-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXP07L","Bedrijfsauto","FIAT","238",,"20230824",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1600","1300",,"1400",,,"19780119","20230824","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,"175","N1",,,"r. voorwielscherm by voorzitting",,"238B11F",,,,,,"0.04","240","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-08-24T00:00:00.000","1978-01-19T00:00:00.000","2023-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230822","2023-08-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X309GP","Personenauto","FIAT","238 B1",,"20231103",,"kampeerwagen","3","WIT","Niet geregistreerd","4","1427","1620","2300","1720",,,"19810401","20231103","Geen verstrekking in Open Data",,"Ja","109",,,,,,"3","4",,,,,,"M1",,,,"2300",,,,,,,"0.02","241","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-11-03T00:00:00.000","1981-04-01T00:00:00.000","2023-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231011","2023-10-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK719H","Personenauto","FIAT","238 E","20250327","20190115","1","kampeerwagen","6","WIT","Niet geregistreerd","4","1427","1550","2300","1650","400","500","19790518","20190115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl","2300",,,,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-27T00:00:00.000","2019-01-15T00:00:00.000","1979-05-18T00:00:00.000","2019-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XR55DX","Personenauto","FIAT","238 E KAMPEERAUTO","20250501","20180710",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1626",,"1726",,,"19780630","19890919","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"in bodemplaat onder r. voorzitting",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-05-01T00:00:00.000","2018-07-10T00:00:00.000","1978-06-30T00:00:00.000","1989-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
