"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L768RT","VOLKSWAGEN","ID.3 PRO 150 KW","20201228","20210910","GRIJS","36780","stationwagen"
"Personenauto","L768XD","VOLKSWAGEN","ID.3 PRO 150 KW","20201217","20210920","GRIJS","36780","stationwagen"
"Personenauto","L769RT","VOLKSWAGEN","ID.3 PRO 150 KW","20201228","20211028","GRIJS","36780","stationwagen"
"Personenauto","L769XD","VOLKSWAGEN","ID.3 PRO 150 KW","20201217","20210830","GRIJS","36780","stationwagen"
"Personenauto","L769XH","VOLKSWAGEN","ID.3 PRO 150 KW","20201214","20210813","GRIJS","31718","stationwagen"
"Personenauto","L770RT","VOLKSWAGEN","ID.3 PRO 150 KW","20201228","20210810","GRIJS","36780","stationwagen"
"Personenauto","L775PG","VOLKSWAGEN","ID.3 PRO 150 KW","20210713","20210713","WIT","45863","stationwagen"
"Personenauto","L776LZ","VOLKSWAGEN","ID.3 PRO 150 KW","20201222","20210629","WIT","39414","stationwagen"
"Personenauto","L776XF","VOLKSWAGEN","ID.3 PRO 150 KW","20210818","20210818","WIT","39635","stationwagen"
"Personenauto","L777XF","VOLKSWAGEN","ID.3 PRO 150 KW","20210816","20210816","GRIJS","43475","stationwagen"
"Personenauto","L778RT","VOLKSWAGEN","ID.3 PRO 150 KW","20201218","20210823","BLAUW","36780","stationwagen"
"Personenauto","L779RT","VOLKSWAGEN","ID.3 PRO 150 KW","20201218","20210820","BLAUW","36780","stationwagen"
"Personenauto","L779XD","VOLKSWAGEN","ID.3 PRO 150 KW","20201228","20211001","GRIJS","36780","stationwagen"
"Personenauto","L780PB","VOLKSWAGEN","ID.3 PRO 150 KW","20201208","20210630","GRIJS","40574","stationwagen"
"Personenauto","L780RT","VOLKSWAGEN","ID.3 PRO 150 KW","20201228","20210730","GRIJS","36780","stationwagen"
"Personenauto","L780TX","VOLKSWAGEN","ID.3 PRO 150 KW","20201228","20210909","BLAUW","36780","stationwagen"
"Personenauto","L781TX","VOLKSWAGEN","ID.3 PRO 150 KW","20201228","20220117","GRIJS","36780","stationwagen"
"Personenauto","L782TX","VOLKSWAGEN","ID.3 PRO 150 KW","20201228","20211119","GRIJS","36780","stationwagen"
"Personenauto","L783TX","VOLKSWAGEN","ID.3 PRO 150 KW","20201217","20210903","GRIJS","36780","stationwagen"
"Personenauto","L784LZ","VOLKSWAGEN","ID.3 PRO 150 KW","20201221","20210628","GROEN","36065","stationwagen"
"Personenauto","L784XB","VOLKSWAGEN","ID.3 PRO 107 KW","20210818","20210818","GROEN","37135","stationwagen"
"Personenauto","L785TX","VOLKSWAGEN","ID.3 PRO 150 KW","20201228","20211008","GRIJS","36780","stationwagen"
"Personenauto","L786TX","VOLKSWAGEN","ID.3 PRO 150 KW","20201228","20210826","GRIJS","36780","stationwagen"
"Personenauto","L787TX","VOLKSWAGEN","ID.3 PRO 150 KW","20201228","20211104","GRIJS","36780","stationwagen"
"Personenauto","L788TX","VOLKSWAGEN","ID.3 PRO 150 KW","20201228","20211001","GRIJS","36780","stationwagen"
"Personenauto","L789JK","VOLKSWAGEN","ID.3 PRO 150 KW","20210626","20210626","WIT","43675","stationwagen"
"Personenauto","L789TX","VOLKSWAGEN","ID.3 PRO 150 KW","20201228","20210906","GRIJS","36780","stationwagen"
"Personenauto","L790TX","VOLKSWAGEN","ID.3 PRO 150 KW","20201228","20210920","BLAUW","36780","stationwagen"
"Personenauto","L791NX","VOLKSWAGEN","ID.3 PRO 150 KW","20210701","20210701","GRIJS","47367","stationwagen"
"Personenauto","L791TT","VOLKSWAGEN","ID.3 PRO 107 KW","20210831","20210831","GRIJS","37611","stationwagen"
"Personenauto","L791TX","VOLKSWAGEN","ID.3 PRO 150 KW","20201228","20211105","GRIJS","36780","stationwagen"
"Personenauto","L792TX","VOLKSWAGEN","ID.3 PRO 150 KW","20201228","20210903","BLAUW","36780","stationwagen"
"Personenauto","L793TX","VOLKSWAGEN","ID.3 PRO 150 KW","20201217","20211020","GRIJS","36780","stationwagen"
"Personenauto","L794TX","VOLKSWAGEN","ID.3 PRO 150 KW","20201228","20211116","GRIJS","36780","stationwagen"
"Personenauto","L795RT","VOLKSWAGEN","ID.3 PRO 150 KW","20201217","20210825","GRIJS","36780","stationwagen"
"Personenauto","L795TX","VOLKSWAGEN","ID.3 PRO 150 KW","20201228","20211005","GRIJS","36780","stationwagen"
"Personenauto","L796RT","VOLKSWAGEN","ID.3 PRO 150 KW","20201228","20211112","GRIJS","36780","stationwagen"
"Personenauto","L796TX","VOLKSWAGEN","ID.3 PRO 150 KW","20201228","20211101","GRIJS","36780","stationwagen"
"Personenauto","L797RT","VOLKSWAGEN","ID.3 PRO 150 KW","20201217","20210723","GRIJS","36780","stationwagen"
"Personenauto","L798RT","VOLKSWAGEN","ID.3 PRO 150 KW","20201218","20210830","GRIJS","36780","stationwagen"
"Personenauto","L798XK","VOLKSWAGEN","ID.3 PRO 150 KW","20210825","20210825","GRIJS","38635","stationwagen"
"Personenauto","L799RT","VOLKSWAGEN","ID.3 PRO 150 KW","20201228","20211026","GRIJS","36780","stationwagen"
"Personenauto","L801RT","VOLKSWAGEN","ID.3 PRO 150 KW","20201228","20211006","GRIJS","36780","stationwagen"
"Personenauto","L802RT","VOLKSWAGEN","ID.3 PRO 150 KW","20201228","20210927","GRIJS","36780","stationwagen"
"Personenauto","L803RT","VOLKSWAGEN","ID.3 PRO 150 KW","20201228","20210910","GRIJS","36780","stationwagen"
"Personenauto","L804RT","VOLKSWAGEN","ID.3 PRO 150 KW","20201228","20211102","GRIJS","36780","stationwagen"
"Personenauto","L804VT","VOLKSWAGEN","ID.3 PRO 150 KW","20210901","20210901","GRIJS","38509","stationwagen"
"Personenauto","L805RT","VOLKSWAGEN","ID.3 PRO 150 KW","20201228","20210813","GRIJS","36780","stationwagen"
"Personenauto","L805VT","VOLKSWAGEN","ID.3 PRO 150 KW","20210901","20210901","GRIJS","38509","stationwagen"
"Personenauto","L806JJ","VOLKSWAGEN","ID.3 PRO 150 KW","20210609","20210609","GRIJS","38067","stationwagen"
"Personenauto","L806RT","VOLKSWAGEN","ID.3 PRO 150 KW","20201228","20210907","WIT","36780","stationwagen"
"Personenauto","L806VT","VOLKSWAGEN","ID.3 PRO 150 KW","20210901","20210901","GRIJS","38509","stationwagen"
"Personenauto","L807RT","VOLKSWAGEN","ID.3 PRO 150 KW","20201228","20210820","GRIJS","36780","stationwagen"
"Personenauto","L807VT","VOLKSWAGEN","ID.3 PRO 150 KW","20210901","20210901","GRIJS","38509","stationwagen"
"Personenauto","L808BT","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20210430","WIT","36879","stationwagen"
"Personenauto","L809PZ","VOLKSWAGEN","ID.3 PRO 107 KW","20210708","20210708","WIT","37609","stationwagen"
"Personenauto","L809RT","VOLKSWAGEN","ID.3 PRO 150 KW","20201228","20211130","GRIJS","36780","stationwagen"
"Personenauto","L810RT","VOLKSWAGEN","ID.3 PRO 150 KW","20201228","20210818","WIT","36780","stationwagen"
"Personenauto","L811RT","VOLKSWAGEN","ID.3 PRO 150 KW","20201228","20211020","WIT","36780","stationwagen"
"Personenauto","L812ZF","VOLKSWAGEN","ID.3 PRO 150 KW","20210922","20210922","GRIJS","39161","stationwagen"
"Personenauto","L813HR","VOLKSWAGEN","ID.3 PRO 150 KW","20201106","20210527","GRIJS","49174","stationwagen"
"Personenauto","L813RT","VOLKSWAGEN","ID.3 PRO 150 KW","20201228","20211029","WIT","36780","stationwagen"
"Personenauto","L814RT","VOLKSWAGEN","ID.3 PRO 150 KW","20201228","20210929","WIT","36780","stationwagen"
"Personenauto","L814XF","VOLKSWAGEN","ID.3 PRO 150 KW","20210819","20210819","WIT","38509","stationwagen"
"Personenauto","L815RT","VOLKSWAGEN","ID.3 PRO 150 KW","20201228","20210916","WIT","36780","stationwagen"
"Personenauto","L815XF","VOLKSWAGEN","ID.3 PRO 150 KW","20210819","20210819","WIT","38345","stationwagen"
"Personenauto","L816RT","VOLKSWAGEN","ID.3 PRO 150 KW","20201228","20210908","WIT","36780","stationwagen"
"Personenauto","L817RT","VOLKSWAGEN","ID.3 PRO 150 KW","20201228","20211229","WIT","36780","stationwagen"
"Personenauto","L818RT","VOLKSWAGEN","ID.3 PRO 150 KW","20201228","20210830","WIT","36780","stationwagen"
"Personenauto","L818ZS","VOLKSWAGEN","ID.3 PRO 150 KW","20210923","20210923","WIT","38509","stationwagen"
"Personenauto","L819RT","VOLKSWAGEN","ID.3 PRO 150 KW","20201228","20210812","GRIJS","36780","stationwagen"
"Personenauto","L820RT","VOLKSWAGEN","ID.3 PRO 150 KW","20201228","20210930","GRIJS","36780","stationwagen"
"Personenauto","L821RT","VOLKSWAGEN","ID.3 PRO 150 KW","20201228","20211029","WIT","36780","stationwagen"
"Personenauto","L822RT","VOLKSWAGEN","ID.3 PRO 150 KW","20201228","20210906","GRIJS","36780","stationwagen"
"Personenauto","L822TT","VOLKSWAGEN","ID.3 PRO 150 KW","20210820","20210820","WIT","38635","stationwagen"
"Personenauto","L822VN","VOLKSWAGEN","ID.3 PRO 150 KW","20201228","20210902","GRIJS","36780","stationwagen"
"Personenauto","L823RT","VOLKSWAGEN","ID.3 PRO 150 KW","20201228","20211021","GRIJS","36780","stationwagen"
"Personenauto","L824RT","VOLKSWAGEN","ID.3 PRO 150 KW","20201228","20211029","GRIJS","36780","stationwagen"
"Personenauto","L825FH","VOLKSWAGEN","ID.3 PRO 150 KW","20210519","20210519","GRIJS","43737","stationwagen"
"Personenauto","L825LF","VOLKSWAGEN","ID.3 PURE 110 KW","20210615","20210615","GRIJS","32123","stationwagen"
"Personenauto","L825RT","VOLKSWAGEN","ID.3 PRO 150 KW","20201228","20210930","GRIJS","36780","stationwagen"
"Personenauto","L826RT","VOLKSWAGEN","ID.3 PRO 150 KW","20201228","20210923","GRIJS","36780","stationwagen"
"Personenauto","L827HG","VOLKSWAGEN","ID.3 PRO 150 KW","20201228","20210723","GRIJS","36780","stationwagen"
"Personenauto","L827RT","VOLKSWAGEN","ID.3 PRO 150 KW","20201228","20220105","GRIJS","36780","stationwagen"
"Personenauto","L827XR","VOLKSWAGEN","ID.3 PRO 150 KW","20210825","20210825","GRIJS","37815","stationwagen"
"Personenauto","L828RR","VOLKSWAGEN","ID.3 PRO 150 KW","20201106","20210821","WIT","49174","stationwagen"
"Personenauto","L828RT","VOLKSWAGEN","ID.3 PRO 150 KW","20201228","20211006","GRIJS","36780","stationwagen"
"Personenauto","L828TF","VOLKSWAGEN","ID.3 PRO 107 KW","20210729","20210729","GRIJS","36945","stationwagen"
"Personenauto","L828XR","VOLKSWAGEN","ID.3 PRO 150 KW","20210825","20210825","GRIJS","37815","stationwagen"
"Personenauto","L829KX","VOLKSWAGEN","ID.3 PRO 150 KW","20201130","20210705","GRIJS","44933","stationwagen"
"Personenauto","L829RT","VOLKSWAGEN","ID.3 PRO 150 KW","20201228","20211004","GRIJS","36780","stationwagen"
"Personenauto","L829TF","VOLKSWAGEN","ID.3 PRO 107 KW","20210804","20210804","WIT","36945","stationwagen"
"Personenauto","L829XR","VOLKSWAGEN","ID.3 PRO 150 KW","20210825","20210825","BLAUW","38635","stationwagen"
"Personenauto","L830RT","VOLKSWAGEN","ID.3 PRO 150 KW","20201228","20220211","GRIJS","36780","stationwagen"
"Personenauto","L831RT","VOLKSWAGEN","ID.3 PRO 150 KW","20201228","20210906","GRIJS","36780","stationwagen"
"Personenauto","L832RT","VOLKSWAGEN","ID.3 PRO 150 KW","20201228","20210928","GRIJS","36780","stationwagen"
"Personenauto","L833KB","VOLKSWAGEN","ID.3 PRO 150 KW","20210608","20210608","WIT","37674","stationwagen"
"Personenauto","L833RT","VOLKSWAGEN","ID.3 PRO 150 KW","20201228","20210929","GRIJS","36780","stationwagen"
"Personenauto","L834NX","VOLKSWAGEN","ID.3 PRO 150 KW","20210709","20210709","WIT","38067","stationwagen"
"Personenauto","L834RT","VOLKSWAGEN","ID.3 PRO 150 KW","20201228","20210929","GRIJS","36780","stationwagen"
"Personenauto","L835RT","VOLKSWAGEN","ID.3 PRO 150 KW","20201228","20211130","GRIJS","36780","stationwagen"
"Personenauto","L835TL","VOLKSWAGEN","ID.3 PRO 150 KW","20210803","20210803","GRIJS","38485","stationwagen"
"Personenauto","L839ZK","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20211025","WIT","36780","stationwagen"
"Personenauto","L840JZ","VOLKSWAGEN","ID.3 PRO 150 KW","20201221","20210605","GRIJS","36780","stationwagen"
"Personenauto","L841ZK","VOLKSWAGEN","ID.3 PRO 150 KW","20201217","20210930","GRIJS","36780","stationwagen"
"Personenauto","L845ZK","VOLKSWAGEN","ID.3 PRO 150 KW","20201217","20211001","GRIJS","36780","stationwagen"
"Personenauto","L847NX","VOLKSWAGEN","ID.3 PRO 150 KW","20210709","20210709","WIT","38067","stationwagen"
"Personenauto","L848NX","VOLKSWAGEN","ID.3 PRO 150 KW","20210709","20210709","WIT","38067","stationwagen"
"Personenauto","L849NX","VOLKSWAGEN","ID.3 PRO 150 KW","20210705","20210705","WIT","38067","stationwagen"
"Personenauto","L851BZ","VOLKSWAGEN","ID.3 PRO 150 KW","20200924","20210416","GROEN","49174","stationwagen"
"Personenauto","L853ZF","VOLKSWAGEN","ID.3 PRO 107 KW","20210915","20210915","WIT","39425","stationwagen"
"Personenauto","L854TF","VOLKSWAGEN","ID.3 PRO 107 KW","20210730","20210730","GRIJS","36809","stationwagen"
"Personenauto","L859NP","VOLKSWAGEN","ID.3 PRO 150 KW","20210702","20210702","GRIJS","38067","stationwagen"
"Personenauto","L862TL","VOLKSWAGEN","ID.3 PRO 150 KW","20210805","20210805","GRIJS","42447","stationwagen"
"Personenauto","L864DK","VOLKSWAGEN","ID.3 PRO 150 KW","20201013","20210505","WIT","36780","stationwagen"
"Personenauto","L866PG","VOLKSWAGEN","ID.3 PRO 107 KW","20210721","20210721","WIT","40867","stationwagen"
"Personenauto","L867SH","VOLKSWAGEN","ID.3 PRO 150 KW","20201228","20210930","BLAUW","36780","stationwagen"
"Personenauto","L870XN","VOLKSWAGEN","ID.3 PRO 150 KW","20201012","20210817","WIT","42124","stationwagen"
"Personenauto","L879GS","VOLKSWAGEN","ID.3 PRO 150 KW","20201217","20210806","WIT","36780","stationwagen"
"Personenauto","L881VL","VOLKSWAGEN","ID.3","20200713","20210806","WIT","36879","stationwagen"
"Personenauto","L883XT","VOLKSWAGEN","ID.3 PRO 150 KW","20210827","20210827","GRIJS","42685","stationwagen"
"Personenauto","L884GV","VOLKSWAGEN","ID.3 PRO 150 KW","20201217","20210522","WIT","36780","stationwagen"
"Personenauto","L884VL","VOLKSWAGEN","ID.3 PRO 150 KW","20200713","20210806","WIT","36879","stationwagen"
"Personenauto","L885GV","VOLKSWAGEN","ID.3 PRO 150 KW","20201217","20210730","WIT","36780","stationwagen"
"Personenauto","L885LX","VOLKSWAGEN","ID.3 PRO 107 KW","20210625","20210625","BLAUW","42138","stationwagen"
"Personenauto","L886GV","VOLKSWAGEN","ID.3 PRO 150 KW","20201217","20210826","WIT","36780","stationwagen"
"Personenauto","L887GV","VOLKSWAGEN","ID.3 PRO 150 KW","20201217","20211001","WIT","36780","stationwagen"
"Personenauto","L888GV","VOLKSWAGEN","ID.3 PRO 150 KW","20201217","20210723","WIT","36780","stationwagen"
"Personenauto","L889GV","VOLKSWAGEN","ID.3 PRO 150 KW","20201218","20210724","WIT","36780","stationwagen"
"Personenauto","L890PG","VOLKSWAGEN","ID.3 PRO 107 KW","20210716","20210716","WIT","41257","stationwagen"
"Personenauto","L892PH","VOLKSWAGEN","ID.3 PRO 150 KW","20201217","20211014","GRIJS","36780","stationwagen"
"Personenauto","L894LL","VOLKSWAGEN","ID.3 PRO 150 KW","20210624","20210624","GRIJS","37265","stationwagen"
"Personenauto","L896XG","VOLKSWAGEN","ID.3 PRO 150 KW","20210831","20210831","GRIJS","39161","stationwagen"
"Personenauto","L896XL","VOLKSWAGEN","ID.3 PRO 150 KW","20210826","20210826","GRIJS","39305","stationwagen"
"Personenauto","L897GV","VOLKSWAGEN","ID.3 PRO 150 KW","20201218","20210729","BLAUW","36780","stationwagen"
"Personenauto","L897PH","VOLKSWAGEN","ID.3 PRO 150 KW","20201218","20210813","GRIJS","36780","stationwagen"
"Personenauto","L897XG","VOLKSWAGEN","ID.3 PRO 150 KW","20210830","20210830","GRIJS","39161","stationwagen"
"Personenauto","L898RH","VOLKSWAGEN","ID.3 PRO 150 KW","20201009","20210713","GRIJS","36879","stationwagen"
"Personenauto","L898XG","VOLKSWAGEN","ID.3 PRO 150 KW","20210831","20210831","GRIJS","39161","stationwagen"
"Personenauto","L899DP","VOLKSWAGEN","ID.3 PRO 150 KW","20201207","20210512","GRIJS","37575","stationwagen"
"Personenauto","L899TX","VOLKSWAGEN","ID.3 PRO 150 KW","20201217","20210913","GRIJS","36780","stationwagen"
"Personenauto","L899XG","VOLKSWAGEN","ID.3 PRO 150 KW","20210831","20210831","GRIJS","39161","stationwagen"
"Personenauto","L900FK","VOLKSWAGEN","ID.3 PRO 150 KW","20200916","20210506","GROEN","43674","stationwagen"
"Personenauto","L900TX","VOLKSWAGEN","ID.3 PRO 150 KW","20201228","20211001","BLAUW","36780","stationwagen"
"Personenauto","L900XG","VOLKSWAGEN","ID.3 PRO 150 KW","20210830","20210830","GRIJS","39161","stationwagen"
"Personenauto","L901TX","VOLKSWAGEN","ID.3 PRO 150 KW","20201228","20211101","GRIJS","36780","stationwagen"
"Personenauto","L901XG","VOLKSWAGEN","ID.3 PRO 150 KW","20210831","20210831","GRIJS","39161","stationwagen"
"Personenauto","L902XG","VOLKSWAGEN","ID.3 PRO 150 KW","20211006","20211006","WIT","39161","stationwagen"
"Personenauto","L903XG","VOLKSWAGEN","ID.3 PRO 150 KW","20210830","20210830","WIT","39161","stationwagen"
"Personenauto","L904GT","VOLKSWAGEN","ID.3 PRO 150 KW","20201208","20210617","GRIJS","37575","stationwagen"
"Personenauto","L904HP","VOLKSWAGEN","ID.3 PRO 150 KW","20201013","20210526","GRIJS","36780","stationwagen"
"Personenauto","L904TH","VOLKSWAGEN","ID.3 PRO 150 KW","20201228","20211111","GRIJS","36780","stationwagen"
"Personenauto","L904TT","VOLKSWAGEN","ID.3 PRO 150 KW","20210805","20210805","GRIJS","38509","stationwagen"
"Personenauto","L904TX","VOLKSWAGEN","ID.3 PRO 150 KW","20201228","20210917","BLAUW","36780","stationwagen"
"Personenauto","L904XG","VOLKSWAGEN","ID.3 PRO 150 KW","20210830","20210830","GRIJS","39161","stationwagen"
"Personenauto","L904ZF","VOLKSWAGEN","ID.3 PRO 107 KW","20210831","20210831","WIT","41359","stationwagen"
"Personenauto","L905TX","VOLKSWAGEN","ID.3 PRO 150 KW","20201228","20210922","WIT","36780","stationwagen"
"Personenauto","L905XG","VOLKSWAGEN","ID.3 PRO 150 KW","20210831","20210831","GRIJS","39161","stationwagen"
"Personenauto","L906KF","VOLKSWAGEN","ID.3 PRO 150 KW","20201207","20210608","GRIJS","37575","stationwagen"
"Personenauto","L906TX","VOLKSWAGEN","ID.3 PRO 150 KW","20201228","20211005","WIT","36780","stationwagen"
"Personenauto","L906XG","VOLKSWAGEN","ID.3 PRO 150 KW","20210830","20210830","GRIJS","39161","stationwagen"
"Personenauto","L907GT","VOLKSWAGEN","ID.3 PRO 150 KW","20201208","20210527","GRIJS","37575","stationwagen"
"Personenauto","L907TH","VOLKSWAGEN","ID.3 PRO 150 KW","20201228","20210913","BLAUW","36780","stationwagen"
"Personenauto","L907TX","VOLKSWAGEN","ID.3 PRO 150 KW","20201228","20210927","WIT","36780","stationwagen"
"Personenauto","L907XG","VOLKSWAGEN","ID.3 PRO 150 KW","20210830","20210830","GRIJS","39161","stationwagen"
"Personenauto","L908PH","VOLKSWAGEN","ID.3 PRO 150 KW","20201208","20210630","WIT","37674","stationwagen"
"Personenauto","L908TH","VOLKSWAGEN","ID.3 PRO 150 KW","20201228","20210907","BLAUW","36780","stationwagen"
"Personenauto","L908XG","VOLKSWAGEN","ID.3 PRO 150 KW","20210830","20210830","GRIJS","39161","stationwagen"
"Personenauto","L909PH","VOLKSWAGEN","ID.3 PRO 150 KW","20201208","20211120","GRIJS","49174","stationwagen"
"Personenauto","L909TX","VOLKSWAGEN","ID.3 PRO 150 KW","20201228","20211011","WIT","36780","stationwagen"
"Personenauto","L909XG","VOLKSWAGEN","ID.3 PRO 150 KW","20210830","20210830","GRIJS","39161","stationwagen"
"Personenauto","L909XT","VOLKSWAGEN","ID.3 PRO 150 KW","20210901","20210901","GRIJS","38509","stationwagen"
"Personenauto","L910JK","VOLKSWAGEN","ID.3 PRO 150 KW","20201208","20210818","GRIJS","41175","stationwagen"
"Personenauto","L910JL","VOLKSWAGEN","ID.3 PRO 150 KW","20210603","20210603","WIT","38067","stationwagen"
"Personenauto","L910PH","VOLKSWAGEN","ID.3 PRO 150 KW","20201208","20210924","GRIJS","43674","stationwagen"
"Personenauto","L910TX","VOLKSWAGEN","ID.3 PRO 150 KW","20201228","20211022","GRIJS","36780","stationwagen"
"Personenauto","L910XG","VOLKSWAGEN","ID.3 PRO 150 KW","20210830","20210830","GRIJS","39161","stationwagen"
"Personenauto","L911FX","VOLKSWAGEN","ID.3 PRO 150 KW","20201208","20210528","GRIJS","37674","stationwagen"
"Personenauto","L911TX","VOLKSWAGEN","ID.3 PRO 150 KW","20201228","20210902","GRIJS","36780","stationwagen"
"Personenauto","L911XG","VOLKSWAGEN","ID.3 PRO 150 KW","20210831","20210831","GRIJS","39161","stationwagen"
"Personenauto","L912TX","VOLKSWAGEN","ID.3 PRO 150 KW","20201228","20210906","GRIJS","36780","stationwagen"
"Personenauto","L912XG","VOLKSWAGEN","ID.3 PRO 150 KW","20210831","20210831","GRIJS","39161","stationwagen"
"Personenauto","L913XG","VOLKSWAGEN","ID.3 PRO 150 KW","20210830","20210830","GRIJS","39161","stationwagen"
"Personenauto","L913XT","VOLKSWAGEN","ID.3 PRO 150 KW","20210826","20210826","BLAUW","38635","stationwagen"
"Personenauto","L914XG","VOLKSWAGEN","ID.3 PRO 150 KW","20210831","20210831","GRIJS","39161","stationwagen"
"Personenauto","L914XT","VOLKSWAGEN","ID.3 PRO 150 KW","20210826","20210826","GRIJS","37815","stationwagen"
"Personenauto","L915XG","VOLKSWAGEN","ID.3 PRO 150 KW","20210831","20210831","GRIJS","39161","stationwagen"
"Personenauto","L915XT","VOLKSWAGEN","ID.3 PRO 150 KW","20210826","20210826","GRIJS","37815","stationwagen"
"Personenauto","L916XG","VOLKSWAGEN","ID.3 PRO 150 KW","20210831","20210831","GRIJS","39161","stationwagen"
"Personenauto","L916ZR","VOLKSWAGEN","ID.3 PRO 150 KW","20201130","20210903","GRIJS","48637","stationwagen"
"Personenauto","L917XG","VOLKSWAGEN","ID.3 PRO 150 KW","20210831","20210831","GRIJS","39161","stationwagen"
"Personenauto","L918XG","VOLKSWAGEN","ID.3 PRO 150 KW","20210830","20210830","GRIJS","39161","stationwagen"
"Personenauto","L919XG","VOLKSWAGEN","ID.3 PRO 150 KW","20210831","20210831","GRIJS","39161","stationwagen"
"Personenauto","L920JV","VOLKSWAGEN","ID.3 PRO 150 KW","20201130","20210602","GRIJS","43674","stationwagen"
"Personenauto","L920XG","VOLKSWAGEN","ID.3 PRO 150 KW","20210831","20210831","GRIJS","39161","stationwagen"
"Personenauto","L921JV","VOLKSWAGEN","ID.3 PRO 150 KW","20200924","20210723","WIT","43674","stationwagen"
"Personenauto","L921XG","VOLKSWAGEN","ID.3 PRO 150 KW","20210831","20210831","GRIJS","39161","stationwagen"
"Personenauto","L922XG","VOLKSWAGEN","ID.3 PRO 150 KW","20210830","20210830","WIT","39305","stationwagen"
"Personenauto","L923XG","VOLKSWAGEN","ID.3 PRO 150 KW","20210830","20210830","WIT","39305","stationwagen"
"Personenauto","L924XG","VOLKSWAGEN","ID.3 PRO 150 KW","20210831","20210831","WIT","39305","stationwagen"
"Personenauto","L925XG","VOLKSWAGEN","ID.3 PRO 150 KW","20210830","20210830","WIT","39305","stationwagen"
"Personenauto","L926LR","VOLKSWAGEN","ID.3 PRO 150 KW","20210208","20210623","GRIJS","40380","stationwagen"
"Personenauto","L926XG","VOLKSWAGEN","ID.3 PRO 150 KW","20210830","20210830","WIT","39305","stationwagen"
"Personenauto","L927XG","VOLKSWAGEN","ID.3 PRO 150 KW","20210830","20210830","WIT","39305","stationwagen"
"Personenauto","L927XR","VOLKSWAGEN","ID.3 PRO 150 KW","20201013","20210818","GRIJS","53227","stationwagen"
"Personenauto","L928XG","VOLKSWAGEN","ID.3 PRO 150 KW","20210830","20210830","WIT","39305","stationwagen"
"Personenauto","L929XG","VOLKSWAGEN","ID.3 PRO 150 KW","20210830","20210830","WIT","39305","stationwagen"
"Personenauto","L930XG","VOLKSWAGEN","ID.3 PRO 150 KW","20210831","20210831","BLAUW","39305","stationwagen"
"Personenauto","L931XG","VOLKSWAGEN","ID.3 PRO 150 KW","20210831","20210831","WIT","39305","stationwagen"
"Personenauto","L932GP","VOLKSWAGEN","ID.3 PRO 150 KW","20201207","20210630","GRIJS","37575","stationwagen"
"Personenauto","L932XG","VOLKSWAGEN","ID.3 PRO 150 KW","20210831","20210831","BLAUW","39305","stationwagen"
"Personenauto","L933BR","VOLKSWAGEN","ID.3 PRO 150 KW","20201221","20210420","GRIJS","42879","stationwagen"
"Personenauto","L942BN","VOLKSWAGEN","ID.3 PRO 150 KW","20201208","20210712","GRIJS","37575","stationwagen"
"Personenauto","L943BN","VOLKSWAGEN","ID.3 PRO 150 KW","20201208","20210604","GRIJS","41175","stationwagen"
"Personenauto","L943SG","VOLKSWAGEN","ID.3 PRO 150 KW","20201228","20210730","GRIJS","36780","stationwagen"
"Personenauto","L944XT","VOLKSWAGEN","ID.3 PRO 107 KW","20210827","20210827","BLAUW","43245","stationwagen"
"Personenauto","L950BX","VOLKSWAGEN","ID.3 PRO 150 KW","20201208","20210420","GRIJS","37575","stationwagen"
"Personenauto","L950RB","VOLKSWAGEN","ID.3 PRO 150 KW","20201217","20211015","GRIJS","36780","stationwagen"
"Personenauto","L952XG","VOLKSWAGEN","ID.3 PRO 107 KW","20210819","20210819","GROEN","38355","stationwagen"
"Personenauto","L954GV","VOLKSWAGEN","ID.3 PRO 150 KW","20201130","20210522","WIT","49174","stationwagen"
"Personenauto","L954PT","VOLKSWAGEN","ID.3 PRO 150 KW","20201201","20220103","GRIJS","41175","stationwagen"
"Personenauto","L955PT","VOLKSWAGEN","ID.3 PRO 150 KW","20201201","20210705","GRIJS","41175","stationwagen"
"Personenauto","L956BG","VOLKSWAGEN","ID.3 PRO 150 KW","20210416","20210416","WIT","38067","stationwagen"
"Personenauto","L957RP","VOLKSWAGEN","ID.3 PRO 150 KW","20201218","20210914","GRIJS","36780","stationwagen"
"Personenauto","L958DN","VOLKSWAGEN","ID.3 PRO 150 KW","20210430","20210430","GRIJS","37265","stationwagen"
"Personenauto","L958PT","VOLKSWAGEN","ID.3 PRO 150 KW","20201201","20210705","GRIJS","40380","stationwagen"
"Personenauto","L958RP","VOLKSWAGEN","ID.3 PRO 150 KW","20201218","20210831","GRIJS","36780","stationwagen"
"Personenauto","L959DN","VOLKSWAGEN","ID.3 PRO 150 KW","20210430","20210430","GRIJS","37265","stationwagen"
"Personenauto","L959RP","VOLKSWAGEN","ID.3 PRO 150 KW","20201218","20210901","GRIJS","36780","stationwagen"
"Personenauto","L960DN","VOLKSWAGEN","ID.3 PRO 150 KW","20210430","20210430","GRIJS","37265","stationwagen"
