"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","83LHFJ","HYUNDAI","COUPE","20030206","20030206","BLAUW",,"coupe"
"Personenauto","83LTBD","HYUNDAI","COUPE","20030515","20030515","BLAUW",,"coupe"
"Personenauto","83PZLG","HYUNDAI","COUPE","20050104","20050104","GRIJS","26245","coupe"
"Personenauto","83SXZS","HYUNDAI","COUPE","20060609","20060609","BLAUW","26544","coupe"
"Personenauto","83XPHR","HYUNDAI","COUPE","20070808","20070808","ZWART","26469","sedan"
"Personenauto","84KLD8","HYUNDAI","COUPE","20100105","20100105","ZWART","27544","coupe"
"Personenauto","84LHHB","HYUNDAI","COUPE","20030124","20030124","ROOD",,"coupe"
"Personenauto","84LVRK","HYUNDAI","COUPE","20030617","20030617","GRIJS",,"coupe"
"Personenauto","84NDKZ","HYUNDAI","COUPE","20030812","20030812","GRIJS",,"coupe"
"Personenauto","84PZLG","HYUNDAI","COUPE","20050103","20050103","GRIJS","26245","coupe"
"Personenauto","84TPPV","HYUNDAI","COUPE","20070213","20070213","ZWART","27544","coupe"
"Personenauto","84TVVS","HYUNDAI","COUPE","20070215","20070215","ZWART","25694","coupe"
"Personenauto","84XJDV","HYUNDAI","COUPE","20070608","20070608","GRIJS","28179","coupe"
"Personenauto","85DRNH","HYUNDAI","COUPE","19991103","19991103","GRIJS",,"coupe"
"Personenauto","85PZLG","HYUNDAI","COUPE","20050103","20050103","GRIJS","26245","coupe"
"Personenauto","85XRRZ","HYUNDAI","COUPE","20040310","20070831","BLAUW",,"coupe"
"Personenauto","86HTPG","HYUNDAI","COUPE","20011231","20011231","GROEN",,"coupe"
"Personenauto","86JBS4","HYUNDAI","COUPE","20090410","20090410","ZWART","27544","coupe"
"Personenauto","86PZLG","HYUNDAI","COUPE","20050104","20050104","GRIJS","26245","coupe"
"Personenauto","86RZSK","HYUNDAI","COUPE","20031117","20051028","GRIJS",,"coupe"
"Personenauto","86SZZ6","HYUNDAI","GENESIS COUPE","20120110","20120110","ZWART","52534","coupe"
"Personenauto","86TND9","HYUNDAI","GENESIS COUPE","20120321","20120321","GRIJS","54639","coupe"
"Personenauto","86XPNH","HYUNDAI","COUPE","20050525","20070806","GRIJS",,"coupe"
"Personenauto","86ZDRR","HYUNDAI","COUPE","20080112","20080112","ZWART","27544","coupe"
"Personenauto","87DGRJ","HYUNDAI","COUPE","20020420","20020420","ROOD",,"coupe"
"Personenauto","87FLTZ","HYUNDAI","COUPE","20000428","20000428","BLAUW",,"coupe"
"Personenauto","87HJPB","HYUNDAI","COUPE","20010727","20010727","BLAUW",,"coupe"
"Personenauto","87HVZG","HYUNDAI","COUPE","20020221","20020221","BLAUW",,"coupe"
"Personenauto","87LHSK","HYUNDAI","COUPE","20030124","20030124","ROOD",,"coupe"
"Personenauto","87NXV5","HYUNDAI","GENESIS COUPE","20110103","20110103","GRIJS","40100","coupe"
"Personenauto","87PPZP","HYUNDAI","COUPE","20041007","20041007","ROOD",,"coupe"
"Personenauto","87PZTP","HYUNDAI","COUPE","20050104","20050104","GRIJS","26245","coupe"
"Personenauto","87SHKS","HYUNDAI","COUPE","20060109","20060109","GRIJS","26454","coupe"
"Personenauto","87ZRH1","HYUNDAI","GENESIS COUPE","20130228","20130228","GRIJS","51045","coupe"
"Personenauto","88DXBH","HYUNDAI","COUPE","20000114","20000114","ROOD",,"coupe"
"Personenauto","88GPT2","HYUNDAI","COUPE","20080815","20080815","ZWART","27632","coupe"
"Personenauto","88JKSG","HYUNDAI","COUPE","20020516","20020516","ZWART",,"coupe"
"Personenauto","88LLKK","HYUNDAI","COUPE","20030226","20030226","BLAUW",,"coupe"
"Personenauto","88NGDJ","HYUNDAI","COUPE","20030919","20030919","GRIJS",,"coupe"
"Personenauto","88NXV5","HYUNDAI","GENESIS COUPE","20110103","20110103","ZWART","48640","coupe"
"Personenauto","88PZHR","HYUNDAI","COUPE","20050104","20050104","ZWART","30220","coupe"
"Personenauto","88PZLG","HYUNDAI","COUPE","20050103","20050103","GRIJS","26245","coupe"
"Personenauto","88SKTK","HYUNDAI","COUPE","20060213","20060213","ZWART","30135","coupe"
"Personenauto","88ZGHZ","HYUNDAI","COUPE","20080205","20080205","GRIJS","27504","coupe"
"Personenauto","89HVVS","HYUNDAI","COUPE","20020102","20020102","GRIJS",,"coupe"
"Personenauto","89HXTB","HYUNDAI","COUPE","20020122","20020122","ZWART",,"coupe"
"Personenauto","89LHHB","HYUNDAI","COUPE","20030114","20030114","GRIJS",,"coupe"
"Personenauto","89LHSK","HYUNDAI","COUPE","20030123","20030123","GRIJS",,"coupe"
"Personenauto","89NJZS","HYUNDAI","COUPE","20031022","20031022","ZWART",,"coupe"
"Personenauto","89NXV5","HYUNDAI","GENESIS COUPE","20110103","20110103","ROOD","48090","coupe"
"Personenauto","89PKGB","HYUNDAI","COUPE","20040723","20040723","GRIJS",,"coupe"
"Personenauto","89PZLG","HYUNDAI","COUPE","20051015","20051015","GRIJS","26245","coupe"
"Personenauto","89ZPZ3","HYUNDAI","GENESIS COUPE","20130228","20130228","GRIJS","52535","coupe"
"Personenauto","8KTT94","HYUNDAI","COUPE","20080102","20140901","BLAUW","25505","coupe"
"Personenauto","8KXP88","HYUNDAI","COUPE","20031013","20130809","GRIJS",,"sedan"
"Personenauto","8TNV89","HYUNDAI","GENESIS COUPE","20100913","20140402","WIT","38994","coupe"
"Personenauto","90FSSR","HYUNDAI","COUPE","20000626","20000626","ZWART",,"coupe"
"Personenauto","90FXXS","HYUNDAI","COUPE","20000811","20000811","ROOD",,"coupe"
"Personenauto","90HGH1","HYUNDAI","COUPE","20081114","20081114","ZWART","27544","coupe"
"Personenauto","90LLKK","HYUNDAI","COUPE","20030221","20030221","GRIJS",,"coupe"
"Personenauto","90LPBS","HYUNDAI","COUPE","20030321","20030321","BLAUW",,"coupe"
"Personenauto","90NKZB","HYUNDAI","COUPE","20031108","20031108","GRIJS",,"coupe"
"Personenauto","90NXV5","HYUNDAI","GENESIS COUPE","20110107","20110107","GRIJS","48940","coupe"
"Personenauto","90RJXS","HYUNDAI","COUPE","20050429","20050429","BLAUW","26499","coupe"
"Personenauto","91FTBL","HYUNDAI","COUPE","20000705","20000705","GRIJS",,"coupe"
"Personenauto","91HXTB","HYUNDAI","COUPE","20020121","20020121","ZWART",,"coupe"
"Personenauto","91JTDV","HYUNDAI","COUPE","20020813","20020813","BLAUW",,"coupe"
"Personenauto","91LGNR","HYUNDAI","COUPE","20030115","20030115","BLAUW",,"coupe"
"Personenauto","91LGZN","HYUNDAI","COUPE","20030106","20030106","GRIJS",,"coupe"
"Personenauto","91SKGN","HYUNDAI","COUPE","20060202","20060202","GRIJS","30255","coupe"
"Personenauto","91ZBDK","HYUNDAI","COUPE","20071130","20071130","ZWART","27544","coupe"
"Personenauto","92DJPG","HYUNDAI","COUPE","19990906","19990906","BLAUW",,"coupe"
"Personenauto","92GNRS","HYUNDAI","COUPE","20010126","20010126","GRIJS",,"coupe"
"Personenauto","92JGKP","HYUNDAI","COUPE","20020322","20020322","ZWART",,"coupe"
"Personenauto","92LPB1","HYUNDAI","COUPE","20070402","20100528","BLAUW",,"coupe"
"Personenauto","92LRKS","HYUNDAI","COUPE","20030410","20030410","GRIJS",,"coupe"
"Personenauto","92NZSZ","HYUNDAI","COUPE","20040409","20040409","GRIJS",,"coupe"
"Personenauto","92PDDG","HYUNDAI","COUPE","20020513","20040526","GRIJS",,"coupe"
"Personenauto","92RPHT","HYUNDAI","COUPE","20050701","20050701","ZWART","26134","coupe"
"Personenauto","92RRGZ","HYUNDAI","COUPE","20050713","20050713","ZWART","29935","coupe"
"Personenauto","93HVVX","HYUNDAI","COUPE","20020114","20020114","ZWART",,"coupe"
"Personenauto","93JFKD","HYUNDAI","COUPE","20030107","20030107","BLAUW",,"coupe"
"Personenauto","93JRDZ","HYUNDAI","COUPE","20020704","20020704","GRIJS",,"coupe"
"Personenauto","93NHJS","HYUNDAI","COUPE","20030925","20030925","GRIJS",,"coupe"
"Personenauto","93PZLG","HYUNDAI","COUPE","20050908","20050908","GRIJS","30045","coupe"
"Personenauto","93TXRL","HYUNDAI","COUPE","20070303","20070303","GRIJS","27504","coupe"
"Personenauto","93XHRP","HYUNDAI","COUPE","20070602","20070602","ZWART","31544","coupe"
"Personenauto","93ZNF5","HYUNDAI","GENESIS COUPE","20130223","20130223","ZWART","42545","coupe"
"Personenauto","94FBSK","HYUNDAI","COUPE","20000208","20000208","GRIJS",,"coupe"
"Personenauto","94FRSX","HYUNDAI","COUPE","20000607","20000607","GRIJS",,"coupe"
"Personenauto","94GVV3","HYUNDAI","COUPE","20080922","20080922","ZWART","27544","coupe"
"Personenauto","94HVGG","HYUNDAI","COUPE","20020114","20020114","GRIJS",,"coupe"
"Personenauto","94HVVX","HYUNDAI","COUPE","20020125","20020125","GRIJS",,"coupe"
"Personenauto","94JFSN","HYUNDAI","COUPE","20020607","20020607","GRIJS",,"coupe"
"Personenauto","94JPLK","HYUNDAI","COUPE","20020629","20020629","BLAUW",,"coupe"
"Personenauto","94PNKH","HYUNDAI","COUPE","20040910","20040910","GRIJS",,"coupe"
"Personenauto","94XSBZ","HYUNDAI","COUPE","20070921","20070921","GRIJS","31504","coupe"
"Personenauto","95FTKD","HYUNDAI","COUPE","20000630","20000630","ZWART",,"coupe"
"Personenauto","95HDPG","HYUNDAI","COUPE","20010601","20010601","BLAUW",,"coupe"
"Personenauto","95HXND","HYUNDAI","COUPE","20020114","20020114","ZWART",,"coupe"
"Personenauto","95JFBV","HYUNDAI","COUPE","20020301","20020301","GRIJS",,"coupe"
"Personenauto","95JFFJ","HYUNDAI","COUPE","20020426","20020426","GRIJS",,"coupe"
"Personenauto","95LDS1","HYUNDAI","COUPE","20081223","20100326","ZWART",,"coupe"
"Personenauto","95LRPS","HYUNDAI","COUPE","20030416","20030416","ZWART",,"coupe"
"Personenauto","95LTDX","HYUNDAI","COUPE","20030508","20030508","BLAUW",,"coupe"
"Personenauto","95NNJZ","HYUNDAI","COUPE","20040116","20040116","GRIJS",,"coupe"
"Personenauto","95SHDR","HYUNDAI","COUPE","20060102","20060102","GRIJS","24454","coupe"
"Personenauto","95TKK7","HYUNDAI","GENESIS COUPE 3.8 V6 8 AT","20120221","20120221","BRUIN","45258","coupe"
"Personenauto","95XTVN","HYUNDAI","COUPE","20071005","20071005","ZWART","27544","coupe"
"Personenauto","96FTPL","HYUNDAI","COUPE","20000712","20000712","ZWART",,"coupe"
"Personenauto","96GBKL","HYUNDAI","COUPE","20000908","20000908","ZWART",,"coupe"
"Personenauto","96GSP4","HYUNDAI","COUPE","20080904","20080904","ZWART","34219","coupe"
"Personenauto","96JRPP","HYUNDAI","COUPE","20020712","20020712","ZWART",,"coupe"
"Personenauto","96ZGXN","HYUNDAI","COUPE","20080131","20080131","GRIJS","31504","coupe"
"Personenauto","97HVVX","HYUNDAI","COUPE","20020114","20020114","ZWART",,"coupe"
"Personenauto","97LLKK","HYUNDAI","COUPE","20030221","20030221","GRIJS",,"coupe"
"Personenauto","97NGST","HYUNDAI","COUPE","20030929","20030929","BLAUW",,"coupe"
"Personenauto","97NJJB","HYUNDAI","COUPE","20031020","20031020","GRIJS",,"coupe"
"Personenauto","97RDKB","HYUNDAI","COUPE","20050211","20050211","GRIJS","26370","coupe"
"Personenauto","97XHJF","HYUNDAI","COUPE","20070608","20070608","GRIJS","27504","coupe"
"Personenauto","97XJPG","HYUNDAI","COUPE","20070615","20070615","GRIJS","27504","coupe"
"Personenauto","97ZFPF","HYUNDAI","COUPE","20080129","20080129","ZWART","27544","coupe"
"Personenauto","97ZGXN","HYUNDAI","COUPE","20080208","20080208","GRIJS","31504","coupe"
"Personenauto","98HXFD","HYUNDAI","COUPE","20020108","20020108","BLAUW",,"coupe"
"Personenauto","98JBLV","HYUNDAI","COUPE","20020201","20020201","BLAUW",,"coupe"
"Personenauto","98JGTP","HYUNDAI","COUPE","20020329","20020329","BLAUW",,"coupe"
"Personenauto","98NVK1","HYUNDAI","GENESIS COUPE","20110103","20110103","BLAUW","46590","coupe"
"Personenauto","98RHTF","HYUNDAI","COUPE","20020403","20050606","GRIJS",,"coupe"
"Personenauto","98STHT","HYUNDAI","COUPE","20060427","20060427","GRIJS","30255","coupe"
"Personenauto","98ZFPF","HYUNDAI","COUPE","20080111","20080111","ZWART","27504","coupe"
"Personenauto","99FFHT","HYUNDAI","COUPE","20000225","20000225","GROEN",,"coupe"
"Personenauto","99GHRP","HYUNDAI","COUPE","20001117","20001117","GRIJS",,"coupe"
"Personenauto","99HVVX","HYUNDAI","COUPE","20020208","20020208","ZWART",,"coupe"
"Personenauto","99JRPP","HYUNDAI","COUPE","20020712","20020712","GRIJS",,"coupe"
"Personenauto","99LBNT","HYUNDAI","COUPE","20021031","20021031","GRIJS",,"coupe"
"Personenauto","99NBRV","HYUNDAI","COUPE","20030719","20030719","ORANJE",,"coupe"
"Personenauto","99NDBT","HYUNDAI","COUPE","20030725","20030725","GRIJS",,"coupe"
"Personenauto","99NTHG","HYUNDAI","COUPE","20040212","20040212","GRIJS",,"coupe"
"Personenauto","99PDZ9","HYUNDAI","GENESIS COUPE","20110228","20110228","WIT","38995","coupe"
"Personenauto","99PJFJ","HYUNDAI","COUPE","20040706","20040706","GRIJS",,"coupe"
"Personenauto","99PZBX","HYUNDAI","COUPE","20050106","20050106","ZWART","29724","coupe"
"Personenauto","99RTLL","HYUNDAI","COUPE","20050830","20050830","GRIJS","30255","coupe"
"Personenauto","99ZKBK","HYUNDAI","COUPE","20080228","20080228","ZWART","27544","coupe"
"Personenauto","99ZKVL","HYUNDAI","COUPE","20080314","20080314","ZWART","27544","coupe"
"Personenauto","9TKX18","HYUNDAI","COUPE","20070507","20140714","GRIJS","28400","coupe"
"Personenauto","9XHS76","HYUNDAI","GENESIS COUPE","20110513","20140801","WIT","49890","coupe"
"Personenauto","9XSG40","HYUNDAI","COUPE","20070323","20141014","ZWART","27505","coupe"
"Personenauto","DDGR47","HYUNDAI","SCOUPE GSI U9","19910925","19910925","BLAUW",,"coupe"
"Personenauto","DNJD68","HYUNDAI","SCOUPE GTI U9","19920109","19920109","ROOD",,"coupe"
"Personenauto","FDFB86","HYUNDAI","SCOUPE GTI U9","19920509","19920509","BLAUW",,"coupe"
"Personenauto","FFNS02","HYUNDAI","SCOUPE GTI U9","19920529","19920529","GROEN",,"coupe"
"Personenauto","FFVV23","HYUNDAI","SCOUPE GTI U9","19920605","19920605","ROOD",,"coupe"
"Personenauto","FHLJ62","HYUNDAI","SCOUPE GTXI U9","19920709","19920709","ROOD",,"coupe"
"Personenauto","FHPV93","HYUNDAI","SCOUPE GTXI U9","19920817","19920817","ROOD",,"coupe"
"Personenauto","FHXH37","HYUNDAI","SCOUPE GTXI U9","19920713","19920713","WIT",,"coupe"
"Personenauto","FJHT19","HYUNDAI","SCOUPE GTI U9","19920803","19920803","ZWART",,"coupe"
"Personenauto","FPHD58","HYUNDAI","SCOUPE GSI U9","19920918","19920918","ROOD",,"coupe"
"Personenauto","FPRZ80","HYUNDAI","SCOUPE GTI U9","19921010","19921010","GROEN",,"coupe"
"Personenauto","FRVL34","HYUNDAI","SCOUPE 1.5I GT E2","19921016","19921016","ROOD",,"coupe"
"Personenauto","FRVL36","HYUNDAI","SCOUPE 1.5I GT E2","19921016","19921016","ROOD",,"coupe"
"Personenauto","FRVL43","HYUNDAI","SCOUPE 1.5I GT E2","19921016","19921016","ROOD",,"coupe"
"Personenauto","FSHJ44","HYUNDAI","SCOUPE GSI U9","19921023","19921023","ROOD",,"coupe"
"Personenauto","FZFN25","HYUNDAI","SCOUPE 1.5I GT E2","19930108","19930108","ROOD",,"coupe"
"Personenauto","FZNV34","HYUNDAI","SCOUPE GSI U9","19930122","19930122","ROOD",,"coupe"
"Personenauto","G045PN","HYUNDAI","GENESIS COUPE","20101213","20191104","GRIJS","44608","coupe"
"Personenauto","G302VV","HYUNDAI","COUPE","20070312","20191210","GRIJS",,"coupe"
"Personenauto","G357KK","HYUNDAI","COUPE","20071004","20191018","ZWART",,"coupe"
"Personenauto","G968RR","HYUNDAI","GENESIS COUPE","20110930","20200104","ZWART","51005","coupe"
"Personenauto","GD623G","HYUNDAI","GENESIS COUPE","20130426","20150414","WIT","55504","coupe"
"Personenauto","GGSN69","HYUNDAI","SCOUPE 1.5I GT E2","19930323","19930323","ROOD",,"coupe"
"Personenauto","GH446S","HYUNDAI","COUPE","20030516","20150530","ZWART",,"coupe"
"Personenauto","GH877V","HYUNDAI","COUPE","20050406","20150604","BLAUW",,"coupe"
"Personenauto","GHZD18","HYUNDAI","SCOUPE 1.5I LS E2","19930405","19930405","BLAUW",,"coupe"
"Personenauto","GLNL56","HYUNDAI","SCOUPE 1.5I LS E2","19930429","19930429","ROOD",,"coupe"
"Personenauto","GN544L","HYUNDAI","GENESIS COUPE","20110512","20151201","GRIJS","42505","coupe"
"Personenauto","GR826D","HYUNDAI","COUPE","20030919","20150722","ZWART",,"coupe"
"Personenauto","GRTG82","HYUNDAI","SCOUPE 1.5I GT E2","19930625","19930625","BLAUW",,"coupe"
"Personenauto","GSGH73","HYUNDAI","SCOUPE 1.5I GT E2","19930820","19930820","ROOD",,"coupe"
"Personenauto","GT733Z","HYUNDAI","COUPE","20080213","20151107","ZWART","27505","coupe"
"Personenauto","GTNB11","HYUNDAI","SCOUPE 1.5I GT E2","19930727","19930727","GROEN",,"coupe"
"Personenauto","GVTF95","HYUNDAI","SCOUPE 1.5I GT E2","19930824","19930824","ZWART",,"coupe"
"Personenauto","GXPG19","HYUNDAI","SCOUPE 1.5I LS E2","19930908","19930908","ROOD",,"coupe"
"Personenauto","GZ302D","HYUNDAI","GENESIS COUPE","20110202","20150911","ROOD","42505","coupe"
"Personenauto","H665SP","HYUNDAI","COUPE","20050406","20220624","GRIJS",,"coupe"
"Personenauto","HDGD87","HYUNDAI","SCOUPE 1.5I LS E2","19931027","19931027","ROOD",,"coupe"
"Personenauto","HF257R","HYUNDAI","COUPE","20081114","20151231","GRIJS",,"coupe"
"Personenauto","HH699G","HYUNDAI","COUPE","20070530","20160310","ZWART",,"coupe"
"Personenauto","HH750H","HYUNDAI","COUPE","20040519","20151029","ZWART",,"coupe"
"Personenauto","HL604G","HYUNDAI","GENESIS COUPE","20110516","20151127","BLAUW","51005","coupe"
"Personenauto","HZPF25","HYUNDAI","SCOUPE 1.5I LS E2","19940601","19940601","BLAUW",,"coupe"
"Personenauto","J254KJ","HYUNDAI","GENESIS COUPE","20110117","20200821","WIT","41995","coupe"
"Personenauto","J258SL","HYUNDAI","GENESIS COUPE","20110321","20210410","ROOD","42505","coupe"
"Personenauto","J972ZV","HYUNDAI","COUPE","20070606","20201110","ZWART",,"coupe"
"Personenauto","JB703T","HYUNDAI","COUPE","20070622","20160217","ROOD","27890","coupe"
"Personenauto","JBBV80","HYUNDAI","SCOUPE 1.5I GT E2","19940624","19940624","ZWART",,"coupe"
"Personenauto","JBBV81","HYUNDAI","SCOUPE 1.5I GT E2","19940602","19940602","ZWART",,"coupe"
"Personenauto","JBZB22","HYUNDAI","SCOUPE 1.5I LS E2","19940617","19940617","ROOD",,"coupe"
"Personenauto","JD168Z","HYUNDAI","HYUNDAI COUPE","20051104","20160714","GRIJS",,"coupe"
"Personenauto","JF597Z","HYUNDAI","COUPE","20050324","20160429","ROOD",,"coupe"
"Personenauto","JHDB10","HYUNDAI","SCOUPE 1.5I LS E2","19940803","19940803","ROOD",,"coupe"
"Personenauto","JJ768N","HYUNDAI","COUPE","20020228","20160330","GRIJS",,"coupe"
"Personenauto","JK217J","HYUNDAI","COUPE","20080122","20160507","ZWART","23255","coupe"
"Personenauto","JL604F","HYUNDAI","COUPE","20081217","20160418","GRIJS","28400","coupe"
"Personenauto","JNGS63","HYUNDAI","SCOUPE 1.5I LS E2","19960311","19960311","ROOD",,"coupe"
"Personenauto","JS032L","HYUNDAI","COUPE","20090129","20160913","ZWART","28400","coupe"
"Personenauto","JV961J","HYUNDAI","GENESIS COUPE","20111027","20170130","GROEN","51045","coupe"
"Personenauto","JXZL05","HYUNDAI","SCOUPE 1.5I LS E2","19950119","19950119","ZWART",,"coupe"
"Personenauto","JZ058P","HYUNDAI","COUPE","20041217","20160708","ZWART",,"sedan"
"Personenauto","JZ255B","HYUNDAI","COUPE","20070907","20161008","ZWART","28400","coupe"
"Personenauto","JZ942T","HYUNDAI","COUPE","20030416","20160829","GRIJS",,"coupe"
"Personenauto","K116NT","HYUNDAI","COUPE","20040331","20210824","GRIJS",,"coupe"
"Personenauto","K379BJ","HYUNDAI","RD COUPE","19991206","20201113","BLAUW",,"coupe"
"Personenauto","K402SR","HYUNDAI","COUPE","20071031","20210222","BLAUW",,"coupe"
"Personenauto","K613RH","HYUNDAI","GENESIS COUPE","20130111","20210209","ROOD","45844","coupe"
"Personenauto","K814GR","HYUNDAI","GENESIS COUPE","20120123","20201210","ZWART","54004","coupe"
"Personenauto","KB639L","HYUNDAI","GENESIS COUPE","20111118","20160720","GRIJS","51005","coupe"
"Personenauto","KD525F","HYUNDAI","COUPE","20071222","20160917","ZWART","28400","coupe"
"Personenauto","KJ457G","HYUNDAI","GENESIS COUPE","20120327","20160915","BLAUW","54005","coupe"
"Personenauto","KR099S","HYUNDAI","COUPE","20040719","20161219","ZWART",,"coupe"
"Personenauto","KT924X","HYUNDAI","COUPE","20000717","20200225","ROOD",,"coupe"
"Personenauto","KX027R","HYUNDAI","COUPE","20030226","20161214","GRIJS",,"coupe"
"Personenauto","KX236Z","HYUNDAI","COUPE","20080103","20161216","GRIJS",,"coupe"
"Personenauto","L006TG","HYUNDAI","COUPE","20070329","20210723","ZWART",,"coupe"
"Personenauto","L936VV","HYUNDAI","COUPE","20080131","20210811","GRIJS",,"coupe"
"Personenauto","LFPZ55","HYUNDAI","SCOUPE 1.5I LS E2","19950316","19950316","ZWART",,"coupe"
"Personenauto","LHHF24","HYUNDAI","SCOUPE 1.5I LS E2","19950412","19950412","ROOD",,"coupe"
"Personenauto","LJPL03","HYUNDAI","SCOUPE 1.5I LS E2","19950427","19950427","ROOD",,"coupe"
"Personenauto","LLBX11","HYUNDAI","SCOUPE 1.5 LS","19950516","19950516","GROEN",,"coupe"
"Personenauto","LPPS29","HYUNDAI","SCOUPE 1.5 LS","19950609","19950609","ROOD",,"coupe"
"Personenauto","N161DB","HYUNDAI","COUPE","20050926","20210910","ZWART",,"coupe"
"Personenauto","N180FS","HYUNDAI","GENESIS COUPE","20110609","20220226","ZWART","49503","coupe"
"Personenauto","N340ZX","HYUNDAI","GENESIS COUPE","20110309","20220120","ZWART","42505","coupe"
"Personenauto","N784VB","HYUNDAI","COUPE","20050629","20211224","ZWART",,"coupe"
"Personenauto","NB882B","HYUNDAI","GENESIS COUPE","20130523","20170118","WIT","45546","coupe"
"Personenauto","NH489Z","HYUNDAI","COUPE","20070417","20170207","ZWART","27505","coupe"
"Personenauto","NJ140H","HYUNDAI","COUPE","20081105","20170422","ZWART","27505","coupe"
"Personenauto","NN675T","HYUNDAI","COUPE","20030410","20170520","BLAUW",,"coupe"
"Personenauto","NP526D","HYUNDAI","COUPE","20040421","20170518","GRIJS",,"coupe"
"Personenauto","NT635B","HYUNDAI","COUPE","20051012","20170520","GRIJS","25245","coupe"
"Personenauto","NX490R","HYUNDAI","COUPE","20040427","20170623","GRIJS",,"coupe"
"Personenauto","P145HJ","HYUNDAI","GENESIS COUPE","20110609","20230929","ZWART","51005","coupe"
"Personenauto","P308TN","HYUNDAI","COUPE","20061006","20220607","BLAUW",,"sedan"
"Personenauto","P371BV","HYUNDAI","GENESIS COUPE","20111027","20220201","GRIJS","51005","coupe"
"Personenauto","P457DZ","HYUNDAI","COUPE","20040305","20220215","ZWART",,"coupe"
"Personenauto","P557BG","HYUNDAI","COUPE","20090508","20220125","GRIJS",,"coupe"
"Personenauto","P804XK","HYUNDAI","GENESIS COUPE","20120118","20220624","GRIJS","54004","coupe"
"Personenauto","PG669N","HYUNDAI","COUPE","20020916","20170623","GRIJS",,"coupe"
"Personenauto","PG755S","HYUNDAI","GENESIS COUPE","20101119","20170621","GEEL","47494","coupe"
"Personenauto","PJTN94","HYUNDAI","COUPE","19960731","19960731","ROOD",,"coupe"
"Personenauto","PJTP19","HYUNDAI","COUPE","19960730","19960730","ROOD",,"coupe"
"Personenauto","PJTP23","HYUNDAI","COUPE","19960809","19960809","ROOD",,"coupe"
"Personenauto","PJTP43","HYUNDAI","COUPE","19960731","19960731","ROOD",,"coupe"
"Personenauto","PJZL49","HYUNDAI","COUPE","19960801","19960801","ROOD",,"coupe"
"Personenauto","PJZL69","HYUNDAI","COUPE","19970402","19970402","ZWART",,"coupe"
"Personenauto","PJZL75","HYUNDAI","COUPE","19960801","19960801","ZWART",,"coupe"
"Personenauto","PJZL86","HYUNDAI","COUPE","19960801","19960801","PAARS",,"coupe"
"Personenauto","PLLN29","HYUNDAI","COUPE","19960812","19960812","ROOD",,"coupe"
"Personenauto","PNPH45","HYUNDAI","COUPE","19960906","19960906","ROOD",,"coupe"
"Personenauto","PNPH71","HYUNDAI","COUPE","19960918","19960918","ROOD",,"coupe"
"Personenauto","PNVB18","HYUNDAI","COUPE","19960920","19960920","ROOD",,"coupe"
"Personenauto","PPSP83","HYUNDAI","COUPE","19960927","19960927","ROOD",,"coupe"
"Personenauto","PRPT69","HYUNDAI","COUPE","19961008","19961008","ZWART",,"coupe"
"Personenauto","PRTB61","HYUNDAI","COUPE","19961010","19961010","ROOD",,"coupe"
"Personenauto","PTFB34","HYUNDAI","COUPE","19961031","19961031","PAARS",,"coupe"
"Personenauto","PVGG19","HYUNDAI","COUPE","19961121","19961121","BLAUW",,"coupe"
"Personenauto","PVJF04","HYUNDAI","COUPE","19961123","19961123","BLAUW",,"coupe"
"Personenauto","PZDF35","HYUNDAI","COUPE","19970207","19970207","ZWART",,"coupe"
"Personenauto","PZDG12","HYUNDAI","COUPE","19970214","19970214","GROEN",,"coupe"
"Personenauto","PZDG15","HYUNDAI","COUPE","19970108","19970108","ROOD",,"coupe"
"Personenauto","PZJV44","HYUNDAI","COUPE","19970108","19970108","BLAUW",,"coupe"
"Personenauto","PZJX40","HYUNDAI","COUPE","19970123","19970123","ROOD",,"coupe"
"Personenauto","PZPB06","HYUNDAI","COUPE","19970124","19970124","WIT",,"coupe"
"Personenauto","PZPH41","HYUNDAI","COUPE","19970122","19970122","ROOD",,"coupe"
"Personenauto","R077XT","HYUNDAI","COUPE","20080122","20230128","GRIJS",,"coupe"
"Personenauto","R429GD","HYUNDAI","GENESIS COUPE","20110228","20220817","ZWART","41995","coupe"
"Personenauto","R635LB","HYUNDAI","GENESIS COUPE","20110715","20220928","ZWART","50495","coupe"
"Personenauto","RD580J","HYUNDAI","COUPE","20080602","20171028","ZWART","28400","coupe"
"Personenauto","RF472L","HYUNDAI","COUPE","20060104","20181008","ZWART",,"coupe"
"Personenauto","RG719T","HYUNDAI","COUPE","20040210","20171115","ZWART",,"coupe"
"Personenauto","RGLS07","HYUNDAI","COUPE","19970320","19970320","GROEN",,"coupe"
"Personenauto","RGPG93","HYUNDAI","COUPE","19970228","19970228","GROEN",,"coupe"
"Personenauto","RHPV75","HYUNDAI","COUPE","19970313","19970313","ZWART",,"coupe"
"Personenauto","RHZZ72","HYUNDAI","COUPE","19970320","19970320","ZWART",,"coupe"
"Personenauto","RJSH10","HYUNDAI","COUPE","19970327","19970327","ROOD",,"coupe"
"Personenauto","RPGP86","HYUNDAI","COUPE","19970501","19970501","ROOD",,"coupe"
"Personenauto","RPNN58","HYUNDAI","COUPE","19970507","19970507","GEEL",,"coupe"
