"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VTL07G","Bedrijfsauto","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20270320","20230320",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2248","3000","2348","750",,"20230320","20230320","Geen verstrekking in Open Data","63344","Ja","145","752",,,"1000",,"4","4","0","481",,"471","199","N1",,,,"3000","EBN-PON",,"e4*2018/858*00158*00","BBEBJAL1FX2","N3000DNA1AE24","0","0.03","299","Nee","Nee",,"Nee","4000","0","0.00","2023","Logisch","00","Ja","2027-03-20T00:00:00.000","2023-03-20T00:00:00.000","2023-03-20T00:00:00.000","2023-03-20T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20230130","2023-01-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTL08G","Bedrijfsauto","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20270220","20230220",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2248","3000","2348","750",,"20230220","20230220","Geen verstrekking in Open Data","61843","Ja","145","752",,,"1000",,"4","4","0","481",,"471","199","N1",,,,"3000","EBN-PON",,"e4*2018/858*00158*00","BBEBJAL1FX2","N3000DNA1AE24","0","0.03","299","Nee","Nee",,"Nee","4000","0","0.00","2023","Logisch","00","Ja","2027-02-20T00:00:00.000","2023-02-20T00:00:00.000","2023-02-20T00:00:00.000","2023-02-20T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20230130","2023-01-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTL13G","Bedrijfsauto","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20270202","20230202",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2252","3000","2352","750",,"20230202","20230202","Geen verstrekking in Open Data","66344","Ja","145","748",,,"1000",,"2","4",,"481",,"471","199","N1",,,,"3000","EBN-PON",,"e4*2018/858*00158*02","BBEBJAL1FX2","N3000DNA1BS32","0","0.03","299","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2027-02-02T00:00:00.000","2023-02-02T00:00:00.000","2023-02-02T00:00:00.000","2023-02-02T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20230130","2023-01-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTL14J","Bedrijfsauto","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20270310","20230310",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2252","3000","2352","750",,"20230310","20230310","Geen verstrekking in Open Data","62291","Ja","145","748",,,"1000",,"4","4",,"481",,"471","199","N1",,,,"3000","EBN-PON",,"e4*2018/858*00158*01","BBEBJAL1FX2","N3000DNA1AE34","0","0.03","299","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2027-03-10T00:00:00.000","2023-03-10T00:00:00.000","2023-03-10T00:00:00.000","2023-03-10T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20230130","2023-01-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTL18B","Bedrijfsauto","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20270215","20230215",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2252","3000","2352","750",,"20230215","20230215","Geen verstrekking in Open Data","64312","Ja","145","748",,,"1000",,"4","4","0","481",,"471","199","N1",,,,"3000","EBN-PON",,"e4*2018/858*00158*00","BBEBJAL1FX2","N3000DNA1AE34","0","0.03","299","Nee","Nee",,"Nee","4000","0","0.00","2023","Logisch","00","Ja","2027-02-15T00:00:00.000","2023-02-15T00:00:00.000","2023-02-15T00:00:00.000","2023-02-15T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20230127","2023-01-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTL19N","Bedrijfsauto","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20270303","20230303",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2248","3000","2348","750",,"20230303","20230303","Geen verstrekking in Open Data","64396","Nee","145","752",,,"1000",,"2","4",,"481",,"471","199","N1",,,,"3000","EBN-PON",,"e4*2018/858*00158*02","BBEBJAL1FX2","N3000DNA1AS22","0","0.03","299","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2027-03-03T00:00:00.000","2023-03-03T00:00:00.000","2023-03-03T00:00:00.000","2023-03-03T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20230131","2023-01-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTL20B","Bedrijfsauto","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20270203","20230203",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2252","3000","2352","750",,"20230203","20230203","Geen verstrekking in Open Data","57185","Ja","145","748",,,"1000",,"2","4",,"481",,"471","199","N1",,,,"3000","EBN-PON",,"e4*2018/858*00158*02","BBEBJAL1FX2","N3000DNA1AS32","0","0.03","299","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2027-02-03T00:00:00.000","2023-02-03T00:00:00.000","2023-02-03T00:00:00.000","2023-02-03T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20230127","2023-01-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTL20N","Bedrijfsauto","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20270303","20230303",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2248","3000","2348","750",,"20230303","20230303","Geen verstrekking in Open Data","64396","Ja","145","752",,,"1000",,"2","4",,"481",,"471","199","N1",,,,"3000","EBN-PON",,"e4*2018/858*00158*02","BBEBJAL1FX2","N3000DNA1AS22","0","0.03","299","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2027-03-03T00:00:00.000","2023-03-03T00:00:00.000","2023-03-03T00:00:00.000","2023-03-03T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20230131","2023-01-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTL23S","Bedrijfsauto","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20270210","20230210",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2252","3000","2352","750",,"20230210","20230210","Geen verstrekking in Open Data","62872","Ja","145","748",,,"1000",,"4","4","0","481",,"471","199","N1",,,,"3000","EBN-PON",,"e4*2018/858*00158*00","BBEBJAL1FX2","N3000DNA1AE34","0","0.03","299","Nee","Nee",,"Nee","4000","0","0.00","2023","Logisch","00","Ja","2027-02-10T00:00:00.000","2023-02-10T00:00:00.000","2023-02-10T00:00:00.000","2023-02-10T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20230201","2023-02-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTL27S","Bedrijfsauto","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20270329","20230329",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2248","3000","2348","750",,"20230329","20230329","Geen verstrekking in Open Data","58322","Ja","145","752",,,"1000",,"4","4",,"481",,"471","199","N1",,,,"3000","EBN-PON",,"e4*2018/858*00158*01","BBEBJAL1FX2","N3000DNA1BS24","0","0.03","299","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2027-03-29T00:00:00.000","2023-03-29T00:00:00.000","2023-03-29T00:00:00.000","2023-03-29T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20230201","2023-02-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTL28S","Bedrijfsauto","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20270329","20230329",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2248","3000","2348","750",,"20230329","20230329","Geen verstrekking in Open Data","58322","Ja","145","752",,,"1000",,"4","4",,"481",,"471","199","N1",,,,"3000","EBN-PON",,"e4*2018/858*00158*01","BBEBJAL1FX2","N3000DNA1BS24","0","0.03","299","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2027-03-29T00:00:00.000","2023-03-29T00:00:00.000","2023-03-29T00:00:00.000","2023-03-29T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20230201","2023-02-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTL29H","Bedrijfsauto","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20270605","20230605",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2248","3000","2348","750",,"20230605","20230605","Geen verstrekking in Open Data","57947","Ja","145","752",,,"1000",,"4","4",,"481",,"471","199","N1",,,,"3000","EBN-PON",,"e4*2018/858*00158*01","BBEBJAL1FX2","N3000DNA1BS24","0","0.03","299","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2027-06-05T00:00:00.000","2023-06-05T00:00:00.000","2023-06-05T00:00:00.000","2023-06-05T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20230130","2023-01-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTL30H","Bedrijfsauto","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20270629","20230629",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2248","3000","2348","750",,"20230629","20230629","Geen verstrekking in Open Data","57947","Ja","145","752",,,"1000",,"4","4",,"481",,"471","199","N1",,,,"3000","EBN-PON",,"e4*2018/858*00158*01","BBEBJAL1FX2","N3000DNA1BS24","0","0.03","299","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2027-06-29T00:00:00.000","2023-06-29T00:00:00.000","2023-06-29T00:00:00.000","2023-06-29T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20230130","2023-01-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTL32H","Bedrijfsauto","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20270605","20230605",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2248","3000","2348","750",,"20230605","20230605","Geen verstrekking in Open Data","57947","Ja","145","752",,,"1000",,"4","4",,"481",,"471","199","N1",,,,"3000","EBN-PON",,"e4*2018/858*00158*01","BBEBJAL1FX2","N3000DNA1BS24","0","0.03","299","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2027-06-05T00:00:00.000","2023-06-05T00:00:00.000","2023-06-05T00:00:00.000","2023-06-05T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20230130","2023-01-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTL33H","Bedrijfsauto","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20270609","20230609",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2248","3000","2348","750",,"20230609","20230609","Geen verstrekking in Open Data","57947","Ja","145","752",,,"1000",,"4","4",,"481",,"471","199","N1",,,,"3000","EBN-PON",,"e4*2018/858*00158*01","BBEBJAL1FX2","N3000DNA1BS24","0","0.03","299","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2027-06-09T00:00:00.000","2023-06-09T00:00:00.000","2023-06-09T00:00:00.000","2023-06-09T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20230130","2023-01-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTL34H","Bedrijfsauto","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20270719","20230719",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2248","3000","2348","750",,"20230719","20230719","Geen verstrekking in Open Data","57947","Ja","145","752",,,"1000",,"4","4","0","481",,"471","199","N1",,,,"3000","EBN-PON",,"e4*2018/858*00158*00","BBEBJAL1FX2","N3000DNA1BS24","0","0.03","299","Nee","Nee",,"Nee","4000","0","0.00","2023","Logisch","00","Ja","2027-07-19T00:00:00.000","2023-07-19T00:00:00.000","2023-07-19T00:00:00.000","2023-07-19T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20230130","2023-01-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTL35H","Bedrijfsauto","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20270207","20230207",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2248","3000","2348","750",,"20230207","20230207","Geen verstrekking in Open Data","58346","Ja","145","752",,,"1000",,"2","4",,"481",,"471","199","N1",,,,"3000","EBN-PON",,"e4*2018/858*00158*02","BBEBJAL1FX2","N3000DNA1BS22","0","0.03","299","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2027-02-07T00:00:00.000","2023-02-07T00:00:00.000","2023-02-07T00:00:00.000","2023-02-07T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20230130","2023-01-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTL39S","Bedrijfsauto","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20270217","20230217",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2248","3000","2348","750",,"20230217","20230217","Geen verstrekking in Open Data","63658","Ja","145","752",,,"1000",,"2","4",,"481",,"471","199","N1",,,,"3000","EBN-PON",,"e4*2018/858*00158*02","BBEBJAL1FX2","N3000DNA1AE22","0","0.03","299","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2027-02-17T00:00:00.000","2023-02-17T00:00:00.000","2023-02-17T00:00:00.000","2023-02-17T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20230201","2023-02-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTL40S","Bedrijfsauto","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20270227","20230227",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2248","3000","2348","750",,"20230227","20230227","Geen verstrekking in Open Data","60464","Ja","145","752",,,"1000",,"2","4",,"481",,"471","199","N1",,,,"3000","EBN-PON",,"e4*2018/858*00158*02","BBEBJAL1FX2","N3000DNA1BS22","0","0.03","299","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2027-02-27T00:00:00.000","2023-02-27T00:00:00.000","2023-02-27T00:00:00.000","2023-02-27T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20230201","2023-02-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTL48R","Bedrijfsauto","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20270327","20230327",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2252","3000","2352","750",,"20230327","20230327","Geen verstrekking in Open Data","56386","Ja","145","748",,,"1000",,"4","4","0","481",,"471","199","N1",,,,"3000","EBN-PON",,"e4*2018/858*00158*00","BBEBJAL1FX2","N3000DNA1BS34","0","0.03","299","Nee","Nee",,"Nee","4000","0","0.00","2024","Logisch","00","Ja","2027-03-27T00:00:00.000","2023-03-27T00:00:00.000","2023-03-27T00:00:00.000","2023-03-27T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20230201","2023-02-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTL49R","Bedrijfsauto","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20270327","20230327",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2252","3000","2352","750",,"20230327","20230327","Geen verstrekking in Open Data","56386","Ja","145","748",,,"1000",,"4","4",,"481",,"471","199","N1",,,,"3000","EBN-PON",,"e4*2018/858*00158*01","BBEBJAL1FX2","N3000DNA1BS34","0","0.03","299","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2027-03-27T00:00:00.000","2023-03-27T00:00:00.000","2023-03-27T00:00:00.000","2023-03-27T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20230201","2023-02-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTL50R","Bedrijfsauto","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20270327","20230327",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2252","3000","2352","750",,"20230327","20230327","Geen verstrekking in Open Data","56386","Ja","145","748",,,"1000",,"4","4",,"481",,"471","199","N1",,,,"3000","EBN-PON",,"e4*2018/858*00158*01","BBEBJAL1FX2","N3000DNA1BS34","0","0.03","299","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2027-03-27T00:00:00.000","2023-03-27T00:00:00.000","2023-03-27T00:00:00.000","2023-03-27T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20230201","2023-02-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTL51R","Bedrijfsauto","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20270327","20230327",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2252","3000","2352","750",,"20230327","20230327","Geen verstrekking in Open Data","56386","Ja","145","748",,,"1000",,"4","4",,"481",,"471","199","N1",,,,"3000","EBN-PON",,"e4*2018/858*00158*01","BBEBJAL1FX2","N3000DNA1BS34","0","0.03","299","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2027-03-27T00:00:00.000","2023-03-27T00:00:00.000","2023-03-27T00:00:00.000","2023-03-27T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20230201","2023-02-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTL61R","Bedrijfsauto","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20270209","20231201",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2248","3000","2348","750",,"20230209","20230209","Geen verstrekking in Open Data","69478","Ja","145","752",,,"1000",,"2","4",,"481",,"471","199","N1",,,,"3000","EBN-PON",,"e4*2018/858*00158*02","BBEBJAL1FX2","N3000DNA1AE22","0","0.03","299","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2027-02-09T00:00:00.000","2023-12-01T00:00:00.000","2023-02-09T00:00:00.000","2023-02-09T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20230201","2023-02-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTL62X","Bedrijfsauto","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20270208","20230208",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2248","3000","2348","750",,"20230208","20230208","Geen verstrekking in Open Data","65413","Ja","145","752",,,"1000",,"2","4",,"481",,"471","199","N1",,,,"3000","EBN-PON",,"e4*2018/858*00158*02","BBEBJAL1FX2","N3000DNA1BS22","0","0.03","299","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2027-02-08T00:00:00.000","2023-02-08T00:00:00.000","2023-02-08T00:00:00.000","2023-02-08T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20230202","2023-02-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
